sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-17T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T16:20:00.000Z,110,2021-03-17T16:30:18.567Z,45.44553,100,-60.954969999999996,100,-0.7,100,0.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.9,100,223,100,36.0,100,5.0,100,-1.7,1,8,1,1018.7,1,1018.7,100,1018.7,100,29.9,100,29.9,100,223,100,226,100,36.0,100,36.7,100
2021-03-17T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T16:30:00.000Z,110,2021-03-17T16:40:19.365Z,45.44552,100,-60.95495,100,-0.7,100,0.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.7,100,217,100,38.2,100,5.0,100,-1.9,1,8,1,1018.6,1,1018.6,100,1018.6,100,31.7,100,31.7,100,217,100,220,100,38.2,100,37.8,100
2021-03-17T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T16:40:00.000Z,110,2021-03-17T16:50:32.709Z,45.44555,100,-60.954980000000006,100,-0.6,100,0.1,100,14.0,100,0.6,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,33.1,100,213,100,44.6,100,5.0,100,-2.1,1,8,1,1018.4,1,1018.4,100,1018.4,100,33.1,100,33.1,100,213,100,216,100,44.6,100,44.6,100
2021-03-17T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T16:50:00.000Z,110,2021-03-17T17:00:41.482Z,45.44555,100,-60.95495,100,-0.4,100,0.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.6,100,218,100,40.3,100,5.0,100,-2.3,1,8,1,1018.2,1,1018.2,100,1018.2,100,34.6,100,34.9,100,218,100,220,100,40.3,100,40.7,100
2021-03-17T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T17:00:00.000Z,108,2021-03-17T17:10:49.413Z,45.44555,100,-60.954969999999996,100,-0.3,100,0.0,100,14.0,100,0.6,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.1,100,3.0,100,3.2,100,1018.1,100,36.7,100,215,100,45.0,100,5.0,100,-2.4,1,8,1,1018.1,1,1018.1,100,1018.1,100,36.7,100,36.4,100,215,100,217,100,45.0,100,45.4,100
2021-03-17T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T17:10:00.000Z,110,2021-03-17T17:23:48.102Z,45.44553,100,-60.95495,100,-0.1,100,0.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,34.2,100,218,100,43.2,100,5.0,100,-2.5,1,8,1,1017.9,1,1017.9,100,1017.9,100,34.2,100,34.2,100,218,100,220,100,43.2,100,42.5,100
2021-03-17T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T17:20:00.000Z,110,2021-03-17T17:29:46.820Z,45.445570000000004,100,-60.95495,100,0.0,100,0.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,38.2,100,221,100,45.7,100,5.0,100,-2.7,1,8,1,1017.7,1,1017.7,100,1017.7,100,38.2,100,38.2,100,221,100,223,100,45.7,100,45.7,100
2021-03-17T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T17:30:00.000Z,110,2021-03-17T17:40:49.260Z,45.44557,100,-60.95495,100,0.2,100,0.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,38.2,100,217,100,47.2,100,5.0,100,-2.8,1,8,1,1017.5,1,1017.5,100,1017.5,100,38.2,100,38.2,100,217,100,219,100,47.2,100,47.5,100
2021-03-17T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T17:40:00.000Z,110,2021-03-17T17:50:58.307Z,45.44558,100,-60.954969999999996,100,0.3,100,0.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,37.1,100,218,100,45.4,100,5.0,100,-2.8,1,8,1,1017.4,1,1017.4,100,1017.4,100,37.1,100,37.1,100,218,100,220,100,45.4,100,46.1,100
2021-03-17T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T17:50:00.000Z,110,2021-03-17T18:01:01.497Z,45.4456,100,-60.95493,100,0.5,100,0.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,37.4,100,219,100,47.2,100,5.0,100,-2.9,1,7,1,1017.2,1,1017.2,100,1017.2,100,37.4,100,36.7,100,219,100,221,100,47.2,100,46.4,100
2021-03-17T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T18:00:00.000Z,108,2021-03-17T18:10:01.235Z,45.445570000000004,100,-60.95495,100,0.5,100,0.1,100,14.0,100,0.6,100,3.6,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.5,100,3.2,100,3.8,100,1017.2,100,37.8,100,216,100,47.2,100,5.0,100,-2.9,1,6,1,1017.2,1,1017.2,100,1017.1,100,37.8,100,37.1,100,216,100,218,100,47.2,100,47.5,100
2021-03-17T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T18:10:00.000Z,110,2021-03-17T18:23:08.793Z,45.44558,100,-60.95493,100,0.7,100,0.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,35.3,100,213,100,44.6,100,5.0,100,-3.0,1,7,1,1016.9,1,1016.9,100,1016.9,100,35.3,100,33.1,100,213,100,214,100,44.6,100,42.1,100
2021-03-17T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T18:20:00.000Z,110,2021-03-17T18:30:29.861Z,45.44558,100,-60.95495,100,0.8,100,0.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,38.5,100,212,100,45.7,100,5.0,100,-3.0,1,7,1,1016.7,1,1016.7,100,1016.7,100,38.5,100,36.0,100,212,100,213,100,45.7,100,44.6,100
2021-03-17T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T18:30:00.000Z,110,2021-03-17T18:40:26.605Z,45.44558,100,-60.95493,100,0.9,100,0.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,38.9,100,219,100,46.4,100,5.0,100,-2.8,1,6,1,1016.8,1,1016.8,100,1016.8,100,38.9,100,38.2,100,219,100,221,100,46.4,100,47.2,100
2021-03-17T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T18:40:00.000Z,110,2021-03-17T18:52:59.112Z,45.44558,100,-60.95495,100,1.1,100,0.1,100,14.0,100,0.5,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,38.5,100,213,100,45.4,100,5.0,100,-2.7,1,6,1,1016.7,1,1016.7,100,1016.7,100,38.5,100,37.1,100,213,100,215,100,45.4,100,44.3,100
2021-03-17T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T18:50:00.000Z,110,2021-03-17T19:03:15.421Z,45.44558,100,-60.95497,100,1.2,100,0.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,38.9,100,211,100,50.0,100,5.0,100,-2.4,1,6,1,1016.7,1,1016.7,100,1016.7,100,38.9,100,37.8,100,211,100,213,100,50.0,100,48.2,100
2021-03-17T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T19:00:00.000Z,108,2021-03-17T19:11:53.432Z,45.44558,100,-60.954930000000004,100,1.2,100,0.1,100,14.0,100,0.6,100,3.6,100,0.6,100,1.4,100,3.5,100,0.9,100,1.1,100,3.6,100,3.4,100,3.7,100,1016.8,100,38.2,100,217,100,48.2,100,5.0,100,-2.2,1,6,1,1016.8,1,1016.8,100,1016.8,100,38.2,100,38.2,100,217,100,219,100,48.2,100,49.0,100
2021-03-17T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T19:10:00.000Z,110,2021-03-17T19:27:41.468Z,45.4456,100,-60.95493,100,1.2,100,0.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.8,100,213,100,49.0,100,5.0,100,-2.4,1,6,1,1016.5,1,1016.5,100,1016.5,100,41.8,100,40.0,100,213,100,215,100,49.0,100,49.7,100
2021-03-17T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T19:20:00.000Z,110,2021-03-17T19:37:33.787Z,45.445570000000004,100,-60.954930000000004,100,1.4,100,0.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,38.5,100,206,100,45.7,100,5.0,100,-2.2,1,6,1,1016.5,1,1016.5,100,1016.5,100,38.5,100,37.4,100,206,100,207,100,45.7,100,45.0,100
2021-03-17T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T19:30:00.000Z,110,2021-03-17T19:40:34.974Z,45.44557,100,-60.95488,100,1.5,100,0.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,38.9,100,203,100,45.4,100,5.0,100,-2.1,1,6,1,1016.5,1,1016.5,100,1016.5,100,38.9,100,38.5,100,203,100,204,100,45.4,100,45.0,100
2021-03-17T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T19:40:00.000Z,110,2021-03-17T19:50:37.022Z,45.44555,100,-60.954930000000004,100,1.6,100,0.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,35.6,100,203,100,44.6,100,5.0,100,-1.9,1,6,1,1016.5,1,1016.5,100,1016.5,100,35.6,100,35.3,100,203,100,204,100,44.6,100,43.6,100
2021-03-17T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T19:50:00.000Z,110,2021-03-17T20:00:45.303Z,45.44557,100,-60.95492,100,1.7,100,0.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,37.1,100,203,100,45.0,100,5.0,100,-1.8,1,6,1,1016.5,1,1016.5,100,1016.4,100,37.1,100,36.4,100,203,100,203,100,45.0,100,44.3,100
2021-03-17T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T20:00:00.000Z,108,2021-03-17T20:10:50.661Z,45.445570000000004,100,-60.95495,100,1.7,100,0.1,100,14.0,100,0.5,100,3.7,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,3.5,100,3.3,100,3.6,100,1016.5,100,37.4,100,201,100,46.1,100,5.0,100,-1.6,1,6,1,1016.5,1,1016.5,100,1016.5,100,37.4,100,36.7,100,201,100,202,100,46.1,100,45.0,100
2021-03-17T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T20:10:00.000Z,110,2021-03-17T20:22:48.963Z,45.44555,100,-60.95493,100,1.7,100,0.1,100,14.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,35.3,100,200,100,41.8,100,5.0,100,-1.3,1,6,1,1016.5,1,1016.5,100,1016.5,100,35.3,100,34.9,100,200,100,201,100,41.8,100,40.7,100
2021-03-17T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T20:20:00.000Z,110,2021-03-17T20:34:49.717Z,45.44555,100,-60.954919999999994,100,1.7,100,0.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,35.3,100,202,100,44.3,100,5.0,100,-1.0,1,5,1,1016.7,1,1016.7,100,1016.7,100,35.3,100,34.9,100,202,100,202,100,44.3,100,43.9,100
2021-03-17T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T20:30:00.000Z,110,2021-03-17T20:40:50.050Z,45.44555,100,-60.95493,100,1.8,100,0.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,34.6,100,204,100,40.0,100,5.0,100,-0.7,1,5,1,1016.8,1,1016.8,100,1016.8,100,34.6,100,33.8,100,204,100,205,100,40.0,100,39.6,100
2021-03-17T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T20:40:00.000Z,110,2021-03-17T20:49:51.655Z,45.445570000000004,100,-60.954930000000004,100,1.8,100,0.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,35.3,100,205,100,43.6,100,5.0,100,-0.6,1,5,1,1016.8,1,1016.8,100,1016.7,100,35.3,100,34.9,100,205,100,206,100,43.6,100,42.8,100
2021-03-17T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T20:50:00.000Z,110,2021-03-17T20:59:55.665Z,45.44557,100,-60.95492,100,1.7,100,0.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.0,100,207,100,44.3,100,5.0,100,-0.4,1,5,1,1016.9,1,1016.9,100,1016.9,100,36.0,100,35.6,100,207,100,208,100,44.3,100,43.6,100
2021-03-17T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T21:00:00.000Z,108,2021-03-17T21:10:03.788Z,45.44553,100,-60.9549,100,1.7,100,0.1,100,14.0,100,0.5,100,3.6,100,0.5,100,1.3,100,3.5,100,0.7,100,0.9,100,3.4,100,3.2,100,3.8,100,1016.9,100,36.0,100,209,100,42.1,100,5.0,100,-0.2,1,5,1,1016.9,1,1016.9,100,1016.9,100,36.0,100,35.6,100,209,100,210,100,42.1,100,41.8,100
2021-03-17T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T21:10:00.000Z,110,2021-03-17T21:23:02.932Z,45.44553,100,-60.95492,100,1.6,100,0.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,31.7,100,208,100,38.9,100,5.0,100,0.2,1,3,1,1017.1,1,1017.1,100,1017.1,100,31.7,100,31.3,100,208,100,209,100,38.9,100,38.2,100
2021-03-17T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T21:20:00.000Z,110,2021-03-17T21:31:05.388Z,45.44553,100,-60.954919999999994,100,1.6,100,0.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.7,100,207,100,38.5,100,5.0,100,0.6,1,3,1,1017.3,1,1017.3,100,1017.3,100,31.7,100,31.0,100,207,100,208,100,38.5,100,37.8,100
2021-03-17T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T21:30:00.000Z,110,2021-03-17T21:40:06.885Z,45.44557,100,-60.95493,100,1.5,100,0.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,32.4,100,206,100,39.2,100,5.0,100,0.6,1,3,1,1017.4,1,1017.4,100,1017.4,100,32.4,100,32.0,100,206,100,207,100,39.2,100,38.5,100
2021-03-17T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T21:40:00.000Z,110,2021-03-17T21:50:13.820Z,45.44553,100,-60.954930000000004,100,1.4,100,0.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,32.0,100,206,100,38.2,100,5.0,100,0.8,1,3,1,1017.6,1,1017.6,100,1017.6,100,32.0,100,31.7,100,206,100,207,100,38.2,100,37.4,100
2021-03-17T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T21:50:00.000Z,110,2021-03-17T22:00:12.819Z,45.44552,100,-60.95492,100,1.4,100,0.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,32.4,100,205,100,39.6,100,5.0,100,1.0,1,3,1,1017.7,1,1017.7,100,1017.7,100,32.4,100,32.0,100,205,100,206,100,39.6,100,38.5,100
2021-03-17T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T22:00:00.000Z,108,2021-03-17T22:10:24.860Z,45.445570000000004,100,-60.954919999999994,100,1.3,100,0.1,100,13.1,100,0.4,100,3.6,100,0.5,100,1.2,100,3.4,100,0.8,100,0.9,100,3.4,100,3.3,100,3.6,100,1017.8,100,32.4,100,205,100,40.3,100,5.0,100,0.9,1,3,1,1017.8,1,1017.8,100,1017.7,100,32.4,100,32.0,100,205,100,206,100,40.3,100,40.0,100
2021-03-17T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T22:10:00.000Z,110,2021-03-17T22:23:39.510Z,45.44552,100,-60.95492,100,1.2,100,0.1,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,32.0,100,207,100,38.5,100,5.0,100,1.3,1,3,1,1017.9,1,1017.9,100,1017.9,100,32.0,100,31.3,100,207,100,208,100,38.5,100,37.8,100
2021-03-17T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T22:20:00.000Z,110,2021-03-17T22:30:39.311Z,45.445570000000004,100,-60.954930000000004,100,1.2,100,0.1,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,32.8,100,209,100,40.3,100,5.0,100,1.5,1,3,1,1018.0,1,1018.0,100,1018.0,100,32.8,100,32.4,100,209,100,210,100,40.3,100,40.0,100
2021-03-17T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T22:30:00.000Z,110,2021-03-17T22:40:44.632Z,45.44555,100,-60.95495,100,1.1,100,0.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.3,100,209,100,36.7,100,5.0,100,1.7,1,3,1,1018.2,1,1018.2,100,1018.2,100,31.3,100,31.0,100,209,100,210,100,36.7,100,36.4,100
2021-03-17T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T22:40:00.000Z,110,2021-03-17T22:50:40.538Z,45.44555,100,-60.954919999999994,100,1.1,100,0.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,31.3,100,211,100,37.4,100,5.0,100,1.9,1,3,1,1018.4,1,1018.4,100,1018.4,100,31.3,100,31.0,100,211,100,212,100,37.4,100,37.1,100
2021-03-17T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T22:50:00.000Z,110,2021-03-17T23:00:43.774Z,45.44555,100,-60.95493,100,1.0,100,0.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,29.5,100,208,100,34.6,100,5.0,100,2.2,1,3,1,1018.6,1,1018.6,100,1018.6,100,29.5,100,29.2,100,208,100,209,100,34.6,100,34.2,100
2021-03-17T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T23:00:00.000Z,108,2021-03-17T23:10:44.248Z,45.44553,100,-60.954930000000004,100,1.0,100,0.1,100,12.8,100,0.0,100,3.6,100,0.5,100,1.1,100,3.6,100,0.7,100,0.9,100,3.5,100,3.2,100,3.4,100,1018.8,100,28.1,100,207,100,31.7,100,5.0,100,2.3,1,3,1,1018.8,1,1018.8,100,1018.8,100,28.1,100,27.7,100,207,100,208,100,31.7,100,31.7,100
2021-03-17T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T23:10:00.000Z,110,2021-03-17T23:23:39.493Z,45.44553,100,-60.95495,100,1.0,100,0.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.6,100,207,100,30.6,100,5.0,100,2.3,1,3,1,1018.8,1,1018.8,100,1018.8,100,26.6,100,26.6,100,207,100,208,100,30.6,100,30.6,100
2021-03-17T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T23:20:00.000Z,110,2021-03-17T23:29:40.990Z,45.44553,100,-60.95495,100,1.0,100,0.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.0,100,209,100,32.0,100,5.0,100,2.3,1,3,1,1019.0,1,1019.0,100,1019.0,100,27.0,100,27.0,100,209,100,210,100,32.0,100,31.7,100
2021-03-17T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T23:30:00.000Z,110,2021-03-17T23:39:55.923Z,45.44555,100,-60.95495,100,0.9,100,0.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,28.4,100,208,100,33.1,100,5.0,100,2.3,1,3,1,1019.0,1,1019.0,100,1019.0,100,28.4,100,28.1,100,208,100,209,100,33.1,100,32.8,100
2021-03-17T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-17T23:40:00.000Z,110,2021-03-17T23:49:58.675Z,45.44553,100,-60.954919999999994,100,1.0,100,0.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.5,100,214,100,34.2,100,5.0,100,2.4,1,1,1,1019.2,1,1019.2,100,1019.1,100,29.5,100,29.2,100,214,100,215,100,34.2,100,33.5,100
2021-03-17T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-17T23:50:00.000Z,110,2021-03-17T23:59:57.919Z,45.445520,100,-60.954880,100,0.9,100,0.1,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,28.4,100,218,100,32.4,100,5.00,100,2.3,1,1,1,1019.2,1,1019.2,100,1019.2,100,28.4,100,28.1,100,218,100,219,100,32.4,100,32.4,100
