sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-29T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T16:20:00.000Z,110,2022-06-29T16:26:59.187Z,45.44525,100,-60.95405,100,15.4,100,14.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,17.3,100,136,100,19.1,100,5,100,-0.1,1,8,1,1022.6,1,1022.6,100,1022.6,100,17.3,100,15.5,100,136,100,138,100,19.1,100,18.7,100
2022-06-29T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T16:30:00.000Z,110,2022-06-29T16:37:05.802Z,45.44523,100,-60.95405,100,15.7,100,14.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.0,100,142,100,20.9,100,5,100,-0.2,1,8,1,1022.6,1,1022.6,100,1022.6,100,18.0,100,15.5,100,142,100,144,100,20.9,100,18.0,100
2022-06-29T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T16:40:00.000Z,110,2022-06-29T16:47:01.998Z,45.44525,100,-60.95405,100,15.4,100,14.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.7,100,144,100,20.5,100,5,100,-0.3,1,8,1,1022.6,1,1022.6,100,1022.6,100,18.7,100,15.8,100,144,100,146,100,20.5,100,19.4,100
2022-06-29T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T16:50:00.000Z,110,2022-06-29T16:57:06.894Z,45.44525,100,-60.95405,100,15.2,100,14.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,17.6,100,141,100,20.2,100,5,100,-0.3,1,8,1,1022.6,1,1022.6,100,1022.6,100,17.6,100,15.5,100,141,100,143,100,20.2,100,19.1,100
2022-06-29T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T17:00:00.000Z,108,2022-06-29T17:07:07.859Z,45.44527,100,-60.95403,100,14.9,100,14.4,100,13.6,100,0.5,100,3.5,100,0.3,100,0.9,100,6.3,100,0.5,100,0.6,100,6.8,100,4.6,100,7.1,100,1022.6,100,19.4,100,151,100,22.0,100,5,100,-0.3,1,6,1,1022.6,1,1022.6,100,1022.6,100,19.4,100,17.3,100,151,100,153,100,22.0,100,20.9,100
2022-06-29T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T17:10:00.000Z,110,2022-06-29T17:20:21.486Z,45.44522,100,-60.95403,100,15.3,100,14.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.1,100,155,100,20.9,100,5,100,-0.4,1,7,1,1022.6,1,1022.6,100,1022.6,100,19.1,100,16.6,100,155,100,157,100,20.9,100,19.1,100
2022-06-29T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T17:20:00.000Z,110,2022-06-29T17:27:27.070Z,45.44525,100,-60.95405,100,15.7,100,14.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.1,100,150,100,22.0,100,5,100,-0.4,1,6,1,1022.6,1,1022.6,100,1022.6,100,19.1,100,16.2,100,150,100,152,100,22.0,100,19.4,100
2022-06-29T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T17:30:00.000Z,110,2022-06-29T17:37:24.111Z,45.44527,100,-60.95405,100,16.1,100,14.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.5,100,143,100,23.0,100,5,100,-0.5,1,7,1,1022.5,1,1022.5,100,1022.5,100,20.5,100,17.3,100,143,100,145,100,23.0,100,20.9,100
2022-06-29T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T17:40:00.000Z,110,2022-06-29T17:47:31.400Z,45.44525,100,-60.95405,100,16.0,100,14.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.9,100,142,100,23.8,100,5,100,-0.7,1,7,1,1022.4,1,1022.4,100,1022.4,100,20.9,100,17.6,100,142,100,144,100,23.8,100,21.6,100
2022-06-29T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T17:50:00.000Z,110,2022-06-29T17:57:35.260Z,45.44525,100,-60.95405,100,15.4,100,14.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,22.0,100,146,100,24.8,100,5,100,-0.6,1,6,1,1022.4,1,1022.4,100,1022.4,100,22.0,100,19.4,100,146,100,148,100,24.8,100,24.1,100
2022-06-29T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T18:00:00.000Z,108,2022-06-29T18:07:22.825Z,45.44527,100,-60.95405,100,15.9,100,14.3,100,13.6,100,0.5,100,3.5,100,0.3,100,0.8,100,6.5,100,0.5,100,0.6,100,6.8,100,4.5,100,7.1,100,1022.4,100,22.7,100,154,100,25.2,100,5,100,-0.5,1,6,1,1022.4,1,1022.4,100,1022.4,100,22.7,100,20.5,100,154,100,156,100,25.2,100,23.8,100
2022-06-29T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T18:10:00.000Z,110,2022-06-29T18:20:35.168Z,45.44527,100,-60.95405,100,16.3,100,14.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.6,100,155,100,23.8,100,5,100,-0.6,1,7,1,1022.4,1,1022.4,100,1022.4,100,21.6,100,19.4,100,155,100,157,100,23.8,100,22.7,100
2022-06-29T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T18:20:00.000Z,110,2022-06-29T18:27:41.511Z,45.44527,100,-60.95405,100,16.4,100,14.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.4,100,157,100,22.3,100,5,100,-0.6,1,6,1,1022.4,1,1022.4,100,1022.4,100,19.4,100,17.3,100,157,100,158,100,22.3,100,20.2,100
2022-06-29T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T18:30:00.000Z,110,2022-06-29T18:37:42.103Z,45.44525,100,-60.95405,100,16.3,100,14.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.0,100,156,100,20.5,100,5,100,-0.4,1,6,1,1022.5,1,1022.5,100,1022.5,100,18.0,100,16.2,100,156,100,158,100,20.5,100,18.7,100
2022-06-29T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T18:40:00.000Z,110,2022-06-29T18:47:38.311Z,45.44525,100,-60.95405,100,16.3,100,14.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.0,100,153,100,19.8,100,5,100,-0.4,1,6,1,1022.4,1,1022.4,100,1022.4,100,18.0,100,15.8,100,153,100,155,100,19.8,100,18.7,100
2022-06-29T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T18:50:00.000Z,110,2022-06-29T18:57:43.374Z,45.44528,100,-60.95405,100,16.2,100,14.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.2,100,150,100,25.2,100,5,100,-0.3,1,6,1,1022.4,1,1022.4,100,1022.4,100,20.2,100,17.6,100,150,100,152,100,25.2,100,24.5,100
2022-06-29T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T19:00:00.000Z,108,2022-06-29T19:06:44.489Z,45.44528,100,-60.95405,100,15.8,100,14.3,100,13.6,100,0.5,100,3.5,100,0.3,100,1.1,100,6.8,100,0.5,100,0.7,100,7.0,100,5.0,100,7.4,100,1022.4,100,23.0,100,150,100,25.6,100,5,100,-0.3,1,7,1,1022.4,1,1022.4,100,1022.4,100,23.0,100,20.9,100,150,100,153,100,25.6,100,23.8,100
2022-06-29T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T19:10:00.000Z,110,2022-06-29T19:19:46.758Z,45.44525,100,-60.95403,100,15.9,100,14.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.0,100,152,100,25.9,100,5,100,-0.4,1,7,1,1022.3,1,1022.3,100,1022.4,100,23.0,100,20.9,100,152,100,154,100,25.9,100,25.2,100
2022-06-29T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T19:20:00.000Z,110,2022-06-29T19:27:47.966Z,45.44527,100,-60.95405,100,15.3,100,14.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.4,100,156,100,27.0,100,5,100,-0.3,1,6,1,1022.3,1,1022.3,100,1022.3,100,23.4,100,21.2,100,156,100,159,100,27.0,100,26.3,100
2022-06-29T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T19:30:00.000Z,110,2022-06-29T19:36:55.547Z,45.44525,100,-60.954069999999994,100,15.2,100,14.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,24.1,100,162,100,28.8,100,5,100,-0.3,1,7,1,1022.3,1,1022.3,100,1022.3,100,24.1,100,22.7,100,162,100,164,100,28.8,100,27.4,100
2022-06-29T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T19:40:00.000Z,110,2022-06-29T19:46:55.946Z,45.44527,100,-60.95405,100,15.2,100,14.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,24.1,100,165,100,27.7,100,5,100,-0.2,1,6,1,1022.4,1,1022.4,100,1022.4,100,24.1,100,22.3,100,165,100,167,100,27.7,100,25.9,100
2022-06-29T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T19:50:00.000Z,110,2022-06-29T19:56:51.718Z,45.44527,100,-60.954069999999994,100,15.7,100,14.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,22.3,100,166,100,25.2,100,5,100,-0.2,1,6,1,1022.3,1,1022.3,100,1022.3,100,22.3,100,20.9,100,166,100,168,100,25.2,100,24.5,100
2022-06-29T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T20:00:00.000Z,108,2022-06-29T20:06:58.058Z,45.44527,100,-60.95405,100,16.2,100,14.1,100,13.6,100,0.5,100,3.5,100,0.3,100,0.9,100,5.9,100,0.5,100,0.6,100,6.9,100,4.0,100,6.3,100,1022.4,100,21.6,100,170,100,24.1,100,5,100,-0.3,1,6,1,1022.4,1,1022.4,100,1022.4,100,21.6,100,19.8,100,170,100,173,100,24.1,100,23.0,100
2022-06-29T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T20:10:00.000Z,110,2022-06-29T20:20:09.659Z,45.44525,100,-60.95405,100,16.4,100,14.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.7,100,167,100,21.6,100,5,100,-0.2,1,6,1,1022.4,1,1022.4,100,1022.4,100,18.7,100,16.2,100,167,100,169,100,21.6,100,20.2,100
2022-06-29T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T20:20:00.000Z,110,2022-06-29T20:27:15.446Z,45.44525,100,-60.95405,100,16.6,100,14.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.2,100,177,100,23.8,100,5,100,-0.2,1,6,1,1022.4,1,1022.4,100,1022.4,100,21.2,100,19.8,100,177,100,179,100,23.8,100,22.3,100
2022-06-29T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T20:30:00.000Z,110,2022-06-29T20:37:11.494Z,45.44525,100,-60.95405,100,17.1,100,14.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.2,100,190,100,22.3,100,5,100,-0.1,1,5,1,1022.4,1,1022.4,100,1022.4,100,20.2,100,18.7,100,190,100,192,100,22.3,100,21.6,100
2022-06-29T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T20:40:00.000Z,110,2022-06-29T20:47:14.593Z,45.44527,100,-60.954069999999994,100,17.0,100,14.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.6,100,197,100,18.4,100,5,100,0.0,1,4,1,1022.4,1,1022.4,100,1022.4,100,16.6,100,15.5,100,197,100,199,100,18.4,100,17.6,100
2022-06-29T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T20:50:00.000Z,110,2022-06-29T20:57:18.369Z,45.44525,100,-60.95405,100,17.0,100,14.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.8,100,207,100,18.0,100,5,100,-0.1,1,6,1,1022.3,1,1022.3,100,1022.3,100,15.8,100,15.1,100,207,100,209,100,18.0,100,16.9,100
2022-06-29T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T21:00:00.000Z,108,2022-06-29T21:07:20.897Z,45.44527,100,-60.95405,100,17.4,100,14.4,100,13.6,100,0.5,100,3.5,100,0.3,100,1.1,100,6.7,100,0.5,100,0.7,100,7.2,100,4.9,100,7.4,100,1022.2,100,18.0,100,208,100,19.1,100,5,100,-0.2,1,8,1,1022.2,1,1022.2,100,1022.2,100,18.0,100,16.9,100,208,100,209,100,19.1,100,18.4,100
2022-06-29T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T21:10:00.000Z,110,2022-06-29T21:20:22.388Z,45.44523,100,-60.95405,100,17.3,100,14.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.5,100,211,100,18.4,100,5,100,-0.2,1,8,1,1022.2,1,1022.2,100,1022.2,100,15.5,100,14.8,100,211,100,213,100,18.4,100,17.3,100
2022-06-29T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T21:20:00.000Z,110,2022-06-29T21:27:28.174Z,45.44525,100,-60.95405,100,17.1,100,14.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,11.2,100,208,100,13.3,100,5,100,-0.3,1,8,1,1022.1,1,1022.1,100,1022.1,100,11.2,100,10.1,100,208,100,210,100,13.3,100,12.6,100
2022-06-29T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T21:30:00.000Z,110,2022-06-29T21:37:29.990Z,45.44523,100,-60.95405,100,17.3,100,14.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.0,100,197,100,14.8,100,5,100,-0.3,1,8,1,1022.1,1,1022.1,100,1022.1,100,13.0,100,11.5,100,197,100,198,100,14.8,100,14.0,100
2022-06-29T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T21:40:00.000Z,110,2022-06-29T21:47:29.619Z,45.44525,100,-60.95405,100,17.1,100,14.5,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,10.4,100,192,100,12.2,100,5,100,-0.3,1,8,1,1022.1,1,1022.1,100,1022.1,100,10.4,100,9.0,100,192,100,193,100,12.2,100,11.5,100
2022-06-29T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T21:50:00.000Z,110,2022-06-29T21:57:32.273Z,45.44525,100,-60.954069999999994,100,17.0,100,14.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,9.7,100,192,100,12.6,100,5,100,-0.3,1,8,1,1022.1,1,1022.1,100,1022.1,100,9.7,100,8.6,100,192,100,193,100,12.6,100,11.2,100
2022-06-29T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T22:00:00.000Z,108,2022-06-29T22:07:46.697Z,45.44525,100,-60.95405,100,17.1,100,14.7,100,13.6,100,0.5,100,3.5,100,0.3,100,0.9,100,7.2,100,0.6,100,0.7,100,7.3,100,5.6,100,7.1,100,1022.1,100,10.1,100,195,100,12.2,100,5,100,-0.3,1,8,1,1022.1,1,1022.1,100,1022.1,100,10.1,100,8.6,100,195,100,196,100,12.2,100,10.8,100
2022-06-29T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T22:10:00.000Z,110,2022-06-29T22:20:48.749Z,45.44523,100,-60.95405,100,17.0,100,15.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,10.1,100,189,100,11.5,100,5,100,-0.2,1,8,1,1022.1,1,1022.1,100,1022.1,100,10.1,100,9.0,100,189,100,189,100,11.5,100,11.2,100
2022-06-29T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T22:20:00.000Z,110,2022-06-29T22:27:45.954Z,45.44523,100,-60.95405,100,17.4,100,15.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.4,100,200,100,10.4,100,5,100,-0.3,1,8,1,1022.0,1,1022.0,100,1022.0,100,9.4,100,8.6,100,200,100,201,100,10.4,100,9.7,100
2022-06-29T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T22:30:00.000Z,110,2022-06-29T22:37:50.444Z,45.44523,100,-60.95405,100,17.1,100,14.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,7.6,100,182,100,9.4,100,5,100,-0.3,1,8,1,1022.0,1,1022.0,100,1022.0,100,7.6,100,7.9,100,182,100,183,100,9.4,100,9.4,100
2022-06-29T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T22:40:00.000Z,110,2022-06-29T22:46:46.494Z,45.44522,100,-60.95403,100,17.4,100,14.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.0,100,189,100,10.4,100,5,100,-0.4,1,8,1,1022.0,1,1022.0,100,1022.0,100,9.0,100,8.6,100,189,100,190,100,10.4,100,10.1,100
2022-06-29T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T22:50:00.000Z,110,2022-06-29T22:56:47.931Z,45.44522,100,-60.954069999999994,100,17.5,100,15.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,7.2,100,193,100,10.1,100,5,100,-0.4,1,8,1,1021.9,1,1021.9,100,1021.9,100,7.2,100,6.8,100,193,100,194,100,10.1,100,10.1,100
2022-06-29T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T23:00:00.000Z,108,2022-06-29T23:06:50.303Z,45.44522,100,-60.95405,10,17.3,100,15.3,100,13.6,100,0.5,100,3.5,100,0.3,100,0.9,100,6.8,100,0.5,100,0.7,100,6.7,100,5.5,100,6.7,100,1021.9,100,9.7,100,198,100,11.5,100,5,100,-0.5,1,8,1,1021.9,1,1021.9,100,1021.9,100,9.7,100,8.3,100,198,100,199,100,11.5,100,10.4,100
2022-06-29T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T23:10:00.000Z,110,2022-06-29T23:19:52.538Z,45.44522,100,-60.95401999999999,100,17.2,100,15.4,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.1,100,200,100,20.9,100,5,100,-0.7,1,8,1,1021.7,1,1021.7,100,1021.7,100,15.1,100,13.7,100,200,100,202,100,20.9,100,20.5,100
2022-06-29T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T23:20:00.000Z,110,2022-06-29T23:27:01.346Z,45.44522,100,-60.95399999999999,100,17.1,100,15.4,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.8,100,205,100,23.8,100,5,100,-0.6,1,7,1,1021.7,1,1021.7,100,1021.7,100,19.8,100,18.7,100,205,100,207,100,23.8,100,22.7,100
2022-06-29T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T23:30:00.000Z,110,2022-06-29T23:37:14.509Z,45.44523,100,-60.95399999999999,100,16.8,100,15.4,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.8,100,208,100,18.4,100,5,100,-0.7,1,8,1,1021.7,1,1021.7,100,1021.7,100,15.8,100,14.4,100,208,100,210,100,18.4,100,17.6,100
2022-06-29T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T23:40:00.000Z,110,2022-06-29T23:47:06.175Z,45.44522,100,-60.95401999999999,100,16.5,100,15.4,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.3,100,218,100,15.5,100,5,100,-0.7,1,7,1,1021.7,1,1021.7,100,1021.7,100,13.3,100,11.9,100,218,100,220,100,15.5,100,14.0,100
2022-06-29T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-29T23:50:00.000Z,110,2022-06-29T23:57:13.041Z,45.44522,100,-60.95403,100,16.4,100,15.4,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.8,100,222,100,12.6,100,5,100,-0.7,1,8,1,1021.6,1,1021.6,100,1021.6,100,10.8,100,9.7,100,222,100,224,100,12.6,100,11.9,100
