sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-03T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T16:00:00.000Z,108,2021-03-03T16:10:25.824Z,45.44562,100,-60.954769999999996,100,-5.4,100,0.8,100,14.0,100,1.0,100,3.6,100,0.7,100,1.4,100,5.9,100,1.0,100,1.2,100,6.3,100,4.4,100,13.3,100,993.4,100,36.4,100,279,100,44.3,100,5.0,100,-0.4,1,8,1,993.4,1,993.4,100,993.3,100,36.4,100,35.6,100,279,100,280,100,44.3,100,43.2,100
2021-03-03T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T16:10:00.000Z,110,2021-03-03T16:23:12.086Z,45.44562,100,-60.95475,100,-5.2,100,0.8,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,35.3,100,277,100,45.4,100,5.0,100,-0.6,1,8,1,993.2,1,993.2,100,993.2,100,35.3,100,34.9,100,277,100,278,100,45.4,100,44.6,100
2021-03-03T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T16:20:00.000Z,110,2021-03-03T16:30:17.443Z,45.4456,100,-60.954769999999996,100,-5.1,100,0.8,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,35.6,100,278,100,43.9,100,5.0,100,-0.5,1,8,1,993.2,1,993.2,100,993.2,100,35.6,100,34.9,100,278,100,279,100,43.9,100,43.2,100
2021-03-03T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T16:30:00.000Z,110,2021-03-03T16:40:14.146Z,45.44558,100,-60.95477,100,-4.9,100,0.8,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,34.6,100,281,100,42.8,100,5.0,100,-0.5,1,8,1,993.2,1,993.2,100,993.2,100,34.6,100,33.8,100,281,100,282,100,42.8,100,42.1,100
2021-03-03T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T16:40:00.000Z,110,2021-03-03T16:50:18.804Z,45.44562,100,-60.9548,100,-4.8,100,0.8,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,32.0,100,280,100,41.8,100,5.0,100,-0.6,1,8,1,993.2,1,993.2,100,993.2,100,32.0,100,31.7,100,280,100,281,100,41.8,100,40.7,100
2021-03-03T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T16:50:00.000Z,110,2021-03-03T17:00:42.069Z,45.4456,100,-60.95477,100,-4.6,100,0.8,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,28.8,100,288,100,36.7,100,5.0,100,-0.6,1,8,1,993.2,1,993.2,100,993.1,100,28.8,100,28.4,100,288,100,289,100,36.7,100,36.4,100
2021-03-03T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T17:00:00.000Z,108,2021-03-03T17:10:27.565Z,45.4456,100,-60.954769999999996,100,-4.6,100,0.8,100,14.0,100,0.9,100,3.6,100,0.6,100,1.8,100,7.2,100,0.9,100,1.2,100,10.5,100,5.0,100,13.3,100,993.1,100,32.4,100,286,100,41.0,100,5.0,100,-0.7,1,7,1,993.1,1,993.1,100,993.1,100,32.4,100,32.0,100,286,100,287,100,41.0,100,40.0,100
2021-03-03T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T17:10:00.000Z,110,2021-03-03T17:23:29.451Z,45.44562,100,-60.95478000000001,100,-4.5,100,0.8,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,29.9,100,283,100,36.7,100,5.0,100,-0.6,1,6,1,993.2,1,993.2,100,993.2,100,29.9,100,29.5,100,283,100,284,100,36.7,100,36.0,100
2021-03-03T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T17:20:00.000Z,110,2021-03-03T17:30:32.421Z,45.44562,100,-60.95478000000001,100,-4.4,100,0.8,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,30.2,100,286,100,38.2,100,5.0,100,-0.7,1,6,1,993.2,1,993.2,100,993.2,100,30.2,100,29.9,100,286,100,287,100,38.2,100,37.8,100
2021-03-03T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T17:30:00.000Z,110,2021-03-03T17:39:35.870Z,45.44563,100,-60.95478000000001,100,-4.1,100,0.8,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,31.0,100,283,100,37.4,100,5.0,100,-0.7,1,6,1,993.2,1,993.2,100,993.1,100,31.0,100,30.6,100,283,100,284,100,37.4,100,37.1,100
2021-03-03T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T17:40:00.000Z,110,2021-03-03T17:49:36.145Z,45.44562,100,-60.95478000000001,100,-3.9,100,0.8,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,31.7,100,284,100,38.5,100,5.0,100,-0.6,1,6,1,993.1,1,993.1,100,993.1,100,31.7,100,31.0,100,284,100,285,100,38.5,100,37.8,100
2021-03-03T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T17:50:00.000Z,110,2021-03-03T17:59:36.363Z,45.44562,100,-60.9548,100,-4.0,100,0.8,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,31.7,100,286,100,38.9,100,5.0,100,-0.5,1,6,1,993.2,1,993.2,100,993.2,100,31.7,100,31.0,100,286,100,287,100,38.9,100,38.2,100
2021-03-03T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T18:00:00.000Z,108,2021-03-03T18:10:48.544Z,45.4456,100,-60.95478000000001,100,-4.1,100,0.8,100,14.0,100,0.8,100,3.6,100,0.5,100,1.5,100,7.0,100,0.8,100,1.1,100,9.6,100,4.7,100,13.3,100,993.2,100,30.6,100,294,100,37.1,100,5.0,100,-0.4,1,5,1,993.2,1,993.2,100,993.2,100,30.6,100,30.2,100,294,100,295,100,37.1,100,36.7,100
2021-03-03T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T18:10:00.000Z,110,2021-03-03T18:22:53.550Z,45.44558,100,-60.95475,100,-3.9,100,0.8,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,30.6,100,294,100,38.2,100,5.0,100,-0.4,1,5,1,993.3,1,993.3,100,993.3,100,30.6,100,29.9,100,294,100,295,100,38.2,100,37.8,100
2021-03-03T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T18:20:00.000Z,110,2021-03-03T18:29:50.611Z,45.4456,100,-60.954769999999996,100,-3.9,100,0.8,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,32.0,100,294,100,39.2,100,5.0,100,-0.3,1,5,1,993.4,1,993.4,100,993.4,100,32.0,100,31.3,100,294,100,295,100,39.2,100,39.2,100
2021-03-03T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T18:30:00.000Z,110,2021-03-03T18:39:54.839Z,45.4456,100,-60.95475,100,-3.9,100,0.8,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,31.7,100,294,100,41.0,100,5.0,100,-0.1,1,5,1,993.4,1,993.4,100,993.4,100,31.7,100,31.0,100,294,100,295,100,41.0,100,40.0,100
2021-03-03T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T18:40:00.000Z,110,2021-03-03T18:49:53.790Z,45.44562,100,-60.95475,100,-3.6,100,0.8,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,31.3,100,287,100,39.6,100,5.0,100,0.0,1,5,1,993.5,1,993.5,100,993.5,100,31.3,100,30.6,100,287,100,288,100,39.6,100,38.9,100
2021-03-03T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T18:50:00.000Z,110,2021-03-03T19:00:04.659Z,45.44562,100,-60.95475,100,-3.7,100,0.8,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,34.6,100,295,100,43.2,100,5.0,100,0.0,1,5,1,993.4,1,993.4,100,993.4,100,34.6,100,33.8,100,295,100,296,100,43.2,100,42.5,100
2021-03-03T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T19:00:00.000Z,108,2021-03-03T19:10:04.876Z,45.44562,100,-60.95475,100,-3.6,100,0.8,100,14.0,100,0.8,100,3.6,100,0.5,100,1.2,100,5.9,100,0.8,100,0.9,100,7.0,100,4.1,100,13.3,100,993.6,100,34.6,100,291,100,42.5,100,5.0,100,0.2,1,3,1,993.6,1,993.6,100,993.5,100,34.6,100,34.2,100,291,100,292,100,42.5,100,41.8,100
2021-03-03T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T19:10:00.000Z,110,2021-03-03T19:23:17.384Z,45.44562,100,-60.95477,100,-3.4,100,0.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,33.1,100,288,100,39.6,100,5.0,100,0.4,1,3,1,993.6,1,993.6,100,993.6,100,33.1,100,32.4,100,288,100,289,100,39.6,100,38.9,100
2021-03-03T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T19:20:00.000Z,110,2021-03-03T19:30:14.296Z,45.4456,100,-60.95475,100,-3.4,100,0.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,35.3,100,293,100,44.3,100,5.0,100,0.6,1,3,1,993.7,1,993.7,100,993.7,100,35.3,100,34.9,100,293,100,294,100,44.3,100,43.6,100
2021-03-03T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T19:30:00.000Z,110,2021-03-03T19:40:18.100Z,45.4456,100,-60.95475,100,-3.4,100,0.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,35.6,100,294,100,42.8,100,5.0,100,0.6,1,3,1,993.8,1,993.8,100,993.8,100,35.6,100,35.3,100,294,100,295,100,42.8,100,42.1,100
2021-03-03T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T19:40:00.000Z,110,2021-03-03T19:50:20.561Z,45.44558,100,-60.954769999999996,100,-3.3,100,0.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,33.8,100,289,100,40.7,100,5.0,100,0.7,1,3,1,993.9,1,993.9,100,993.8,100,33.8,100,33.1,100,289,100,290,100,40.7,100,40.0,100
2021-03-03T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T19:50:00.000Z,110,2021-03-03T20:00:18.103Z,45.4456,100,-60.95478000000001,100,-3.2,100,0.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,32.4,100,294,100,41.4,100,5.0,100,0.8,1,3,1,994.0,1,994.0,100,994.0,100,32.4,100,31.7,100,294,100,295,100,41.4,100,40.7,100
2021-03-03T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T20:00:00.000Z,108,2021-03-03T20:10:27.564Z,45.4456,100,-60.95478000000001,100,-3.0,100,0.8,100,14.0,100,0.7,100,3.6,100,0.5,100,1.3,100,5.9,100,0.8,100,1.0,100,8.3,100,4.4,100,14.3,100,994.0,100,31.7,100,293,100,38.5,100,5.0,100,0.8,1,3,1,994.0,1,994.0,100,993.9,100,31.7,100,31.3,100,293,100,294,100,38.5,100,37.8,100
2021-03-03T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T20:10:00.000Z,110,2021-03-03T20:22:35.145Z,45.44558,100,-60.95473000000001,100,-2.9,100,0.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,32.0,100,293,100,37.8,100,5.0,100,0.9,1,3,1,994.1,1,994.1,100,994.1,100,32.0,100,31.3,100,293,100,294,100,37.8,100,37.4,100
2021-03-03T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T20:20:00.000Z,110,2021-03-03T20:30:34.792Z,45.44558,100,-60.9548,100,-2.8,100,0.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,30.2,100,289,100,36.4,100,5.0,100,1.0,1,3,1,994.1,1,994.1,100,994.1,100,30.2,100,29.9,100,289,100,290,100,36.4,100,35.6,100
2021-03-03T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T20:30:00.000Z,110,2021-03-03T20:39:35.308Z,45.44562,100,-60.9548,100,-2.7,100,0.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,27.0,100,283,100,37.4,100,5.0,100,1.0,1,3,1,994.2,1,994.2,100,994.2,100,27.0,100,26.6,100,283,100,284,100,37.4,100,36.7,100
2021-03-03T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T20:40:00.000Z,110,2021-03-03T20:50:39.682Z,45.44565,100,-60.9548,100,-2.5,100,0.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,27.4,100,285,100,36.4,100,5.0,100,1.2,1,3,1,994.3,1,994.3,100,994.3,100,27.4,100,26.6,100,285,100,286,100,36.4,100,36.0,100
2021-03-03T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T20:50:00.000Z,110,2021-03-03T20:59:40.117Z,45.44562,100,-60.95482,100,-2.4,100,0.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,25.6,100,290,100,32.4,100,5.0,100,1.3,1,3,1,994.4,1,994.4,100,994.4,100,25.6,100,24.8,100,290,100,291,100,32.4,100,32.0,100
2021-03-03T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T21:00:00.000Z,108,2021-03-03T21:09:49.508Z,45.44562,100,-60.9548,100,-2.4,100,0.8,100,14.0,100,0.7,100,3.6,100,0.5,100,1.2,100,6.4,100,0.8,100,1.0,100,8.5,100,4.6,100,13.3,100,994.5,100,26.6,100,293,100,31.7,100,5.0,100,1.3,1,3,1,994.5,1,994.5,100,994.5,100,26.6,100,26.3,100,293,100,294,100,31.7,100,31.0,100
2021-03-03T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T21:10:00.000Z,110,2021-03-03T21:22:53.737Z,45.44562,100,-60.95482,100,-2.5,100,0.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,28.4,100,289,100,35.3,100,5.0,100,1.3,1,3,1,994.6,1,994.6,100,994.6,100,28.4,100,28.1,100,289,100,290,100,35.3,100,34.6,100
2021-03-03T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T21:20:00.000Z,110,2021-03-03T21:30:31.739Z,45.44562,100,-60.95482,100,-2.4,100,0.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,27.7,100,291,100,34.6,100,5.0,100,1.4,1,3,1,994.8,1,994.8,100,994.7,100,27.7,100,27.4,100,291,100,292,100,34.6,100,34.2,100
2021-03-03T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T21:30:00.000Z,110,2021-03-03T21:40:03.843Z,45.44562,100,-60.95478000000001,100,-2.4,100,0.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,28.4,100,288,100,34.6,100,5.0,100,1.4,1,3,1,994.8,1,994.8,100,994.8,100,28.4,100,28.1,100,288,100,289,100,34.6,100,33.8,100
2021-03-03T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T21:40:00.000Z,110,2021-03-03T21:50:05.850Z,45.44567,100,-60.95482,100,-2.3,100,0.8,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,27.7,100,289,100,33.8,100,5.0,100,1.4,1,3,1,994.9,1,994.9,100,994.9,100,27.7,100,27.4,100,289,100,290,100,33.8,100,33.1,100
2021-03-03T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T21:50:00.000Z,110,2021-03-03T21:59:53.330Z,45.44565,100,-60.95483,100,-2.3,100,0.8,100,13.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,25.2,100,287,100,31.0,100,5.0,100,1.6,1,3,1,995.0,1,995.0,100,995.0,100,25.2,100,24.5,100,287,100,288,100,31.0,100,30.6,100
2021-03-03T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T22:00:00.000Z,108,2021-03-03T22:11:33.354Z,45.44563,100,-60.95482,100,-2.2,100,0.8,100,13.0,100,0.0,100,3.6,100,0.5,100,1.8,100,9.7,100,0.8,100,1.2,100,12.3,100,5.6,100,13.3,100,995.1,100,24.8,100,288,100,30.2,100,5.0,100,1.6,1,3,1,995.1,1,995.1,100,995.1,100,24.8,100,24.1,100,288,100,289,100,30.2,100,29.5,100
2021-03-03T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T22:10:00.000Z,110,2021-03-03T22:23:21.695Z,45.44567,100,-60.95483,100,-2.2,100,0.8,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,22.3,100,291,100,26.6,100,5.0,100,1.6,1,3,1,995.3,1,995.3,100,995.2,100,22.3,100,22.0,100,291,100,292,100,26.6,100,26.3,100
2021-03-03T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T22:20:00.000Z,110,2021-03-03T22:30:23.714Z,45.44563,100,-60.95485,100,-2.2,100,0.8,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,22.0,100,291,100,26.3,100,5.0,100,1.7,1,3,1,995.4,1,995.4,100,995.4,100,22.0,100,21.6,100,291,100,292,100,26.3,100,25.9,100
2021-03-03T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T22:30:00.000Z,110,2021-03-03T22:40:25.322Z,45.44563,100,-60.95485,100,-2.1,100,0.8,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,21.6,100,290,100,25.6,100,5.0,100,1.8,1,3,1,995.5,1,995.5,100,995.5,100,21.6,100,21.2,100,290,100,291,100,25.6,100,25.2,100
2021-03-03T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T22:40:00.000Z,110,2021-03-03T22:50:23.476Z,45.44563,100,-60.95486999999999,100,-2.1,100,0.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,19.1,100,291,100,23.8,100,5.0,100,1.8,1,3,1,995.6,1,995.6,100,995.6,100,19.1,100,19.1,100,291,100,292,100,23.8,100,23.4,100
2021-03-03T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T22:50:00.000Z,110,2021-03-03T23:00:27.406Z,45.44563,100,-60.9549,100,-2.0,100,0.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,16.6,100,289,100,20.5,100,5.0,100,1.6,1,3,1,995.6,1,995.6,100,995.6,100,16.6,100,16.2,100,289,100,290,100,20.5,100,19.8,100
2021-03-03T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T23:00:00.000Z,108,2021-03-03T23:10:24.722Z,45.445679999999996,100,-60.95486999999999,100,-1.7,100,0.8,100,12.8,100,0.0,100,3.6,100,0.4,100,1.3,100,8.2,100,0.7,100,1.0,100,11.8,100,5.7,100,12.5,100,995.7,100,17.3,100,276,100,24.8,100,5.0,100,1.7,1,2,1,995.7,1,995.7,100,995.7,100,17.3,100,16.9,100,276,100,277,100,24.8,100,24.5,100
2021-03-03T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T23:10:00.000Z,110,2021-03-03T23:22:38.221Z,45.44568,100,-60.95485,100,-1.5,100,0.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,20.9,100,262,100,26.3,100,5.0,100,1.8,1,2,1,995.8,1,995.8,100,995.8,100,20.9,100,20.5,100,262,100,263,100,26.3,100,25.9,100
2021-03-03T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T23:20:00.000Z,110,2021-03-03T23:29:35.775Z,45.44567,100,-60.95486999999999,100,-1.4,100,0.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,22.3,100,258,100,27.0,100,5.0,100,1.7,1,1,1,995.8,1,995.8,100,995.8,100,22.3,100,22.0,100,258,100,259,100,27.0,100,26.6,100
2021-03-03T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T23:30:00.000Z,110,2021-03-03T23:39:36.603Z,45.44568,100,-60.95492,100,-1.3,100,0.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,21.6,100,254,100,27.0,100,5.0,100,1.6,1,1,1,995.8,1,995.8,100,995.8,100,21.6,100,21.2,100,254,100,255,100,27.0,100,26.6,100
2021-03-03T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-03T23:40:00.000Z,110,2021-03-03T23:49:36.929Z,45.44567,100,-60.95482,100,-1.0,100,0.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,26.6,100,246,100,34.9,100,5.0,100,1.4,1,1,1,995.7,1,995.7,100,995.7,100,26.6,100,26.3,100,246,100,247,100,34.9,100,34.2,100
2021-03-03T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-03T23:50:00.000Z,110,2021-03-03T23:59:39.904Z,45.445730,100,-60.954800,100,-0.2,100,0.8,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,37.8,100,242,100,51.1,100,5.00,100,1.1,1,0,1,995.5,1,995.5,100,995.5,100,37.8,100,37.4,100,242,100,243,100,51.1,100,50.0,100
