sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-07T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T16:20:00.000Z,110,2022-09-07T16:27:26.830Z,45.44507,100,-60.9543,100,18.8,100,22.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.0,100,85,100,18.4,100,5,100,-0.7,1,6,1,1016.9,1,1016.9,100,1016.9,100,13.0,100,11.9,100,85,100,87,100,18.4,100,17.6,100
2022-09-07T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T16:30:00.000Z,110,2022-09-07T16:37:32.546Z,45.44507,100,-60.9543,100,19.0,100,22.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.6,100,88,100,18.4,100,5,100,-0.8,1,7,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,11.9,100,88,100,90,100,18.4,100,17.6,100
2022-09-07T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T16:40:00.000Z,110,2022-09-07T16:47:32.938Z,45.44507,100,-60.954319999999996,100,19.0,100,22.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.0,100,91,100,22.0,100,5,100,-0.9,1,6,1,1016.7,1,1016.7,100,1016.8,100,18.0,100,17.3,100,91,100,93,100,22.0,100,21.6,100
2022-09-07T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T16:50:00.000Z,110,2022-09-07T16:57:33.404Z,45.44507,100,-60.9543,100,19.0,100,22.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.6,100,93,100,21.2,100,5,100,-0.8,1,6,1,1016.8,1,1016.8,100,1016.8,100,16.6,100,15.8,100,93,100,95,100,21.2,100,20.5,100
2022-09-07T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T17:00:00.000Z,108,2022-09-07T17:07:31.733Z,45.44505,100,-60.9543,100,19.0,100,22.7,100,13.5,100,0.5,100,3.5,100,0.8,100,2.2,100,9.9,100,1.3,100,1.7,100,10.2,100,7.4,100,11.1,100,1016.7,100,16.2,100,90,100,21.2,100,5,100,-0.8,1,6,1,1016.7,1,1016.7,100,1016.7,100,16.2,100,15.5,100,90,100,92,100,21.2,100,19.8,100
2022-09-07T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T17:10:00.000Z,110,2022-09-07T17:20:43.900Z,45.44505,100,-60.9543,100,19.0,100,22.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.5,100,76,100,20.9,100,5,100,-0.8,1,8,1,1016.6,1,1016.6,100,1016.6,100,15.5,100,14.0,100,76,100,78,100,20.9,100,20.5,100
2022-09-07T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T17:20:00.000Z,110,2022-09-07T17:27:51.022Z,45.44507,100,-60.954319999999996,100,19.0,100,22.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.2,100,78,100,20.5,100,5,100,-0.9,1,7,1,1016.6,1,1016.6,100,1016.6,100,16.2,100,14.8,100,78,100,80,100,20.5,100,20.2,100
2022-09-07T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T17:30:00.000Z,110,2022-09-07T17:37:47.055Z,45.44505,100,-60.95432,100,19.1,100,22.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.9,100,75,100,20.9,100,5,100,-0.9,1,7,1,1016.5,1,1016.5,100,1016.5,100,16.9,100,15.5,100,75,100,77,100,20.9,100,20.2,100
2022-09-07T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T17:40:00.000Z,110,2022-09-07T17:47:56.289Z,45.445029999999996,100,-60.9543,100,19.1,100,22.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.9,100,71,100,21.2,100,5,100,-0.8,1,6,1,1016.5,1,1016.5,100,1016.5,100,16.9,100,15.1,100,71,100,73,100,21.2,100,19.8,100
2022-09-07T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T17:50:00.000Z,110,2022-09-07T17:57:50.955Z,45.44505,100,-60.9543,100,19.1,100,22.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.6,100,78,100,22.0,100,5,100,-0.8,1,8,1,1016.4,1,1016.4,100,1016.4,100,17.6,100,16.2,100,78,100,80,100,22.0,100,20.5,100
2022-09-07T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T18:00:00.000Z,108,2022-09-07T18:07:56.162Z,45.44507,100,-60.9543,100,19.2,100,22.8,100,13.5,100,0.5,100,3.5,100,0.9,100,2.5,100,10.5,100,1.5,100,2.0,100,10.5,100,7.7,100,11.1,100,1016.3,100,15.8,100,76,100,19.8,100,5,100,-0.8,1,8,1,1016.3,1,1016.3,100,1016.4,100,15.8,100,14.4,100,76,100,78,100,19.8,100,19.4,100
2022-09-07T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T18:10:00.000Z,110,2022-09-07T18:20:55.270Z,45.44505,100,-60.95433000000001,100,19.1,100,22.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.6,100,77,100,22.0,100,5,100,-0.8,1,8,1,1016.3,1,1016.3,100,1016.3,100,17.6,100,16.2,100,77,100,79,100,22.0,100,20.2,100
2022-09-07T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T18:20:00.000Z,110,2022-09-07T18:27:57.452Z,45.44505,100,-60.954319999999996,100,19.1,100,22.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.8,100,82,100,18.0,100,5,100,-0.8,1,8,1,1016.3,1,1016.3,100,1016.3,100,14.8,100,13.3,100,82,100,84,100,18.0,100,16.2,100
2022-09-07T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T18:30:00.000Z,110,2022-09-07T18:37:55.820Z,45.44507,100,-60.95428,100,19.1,100,22.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.0,100,94,100,18.4,100,5,100,-0.8,1,8,1,1016.2,1,1016.2,100,1016.2,100,14.0,100,13.3,100,94,100,96,100,18.4,100,18.4,100
2022-09-07T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T18:40:00.000Z,110,2022-09-07T18:47:57.783Z,45.44505,100,-60.9543,100,19.2,100,22.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.3,100,94,100,17.6,100,5,100,-0.7,1,8,1,1016.2,1,1016.2,100,1016.2,100,13.3,100,12.2,100,94,100,96,100,17.6,100,17.6,100
2022-09-07T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T18:50:00.000Z,110,2022-09-07T18:58:01.698Z,45.44508,100,-60.95427,100,19.2,100,22.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.6,100,91,100,16.6,100,5,100,-0.7,1,7,1,1016.2,1,1016.2,100,1016.2,100,12.6,100,11.9,100,91,100,93,100,16.6,100,16.2,100
2022-09-07T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T19:00:00.000Z,108,2022-09-07T19:08:13.015Z,45.44507,100,-60.954280000000004,100,19.1,100,22.6,100,13.5,100,0.5,100,3.5,100,0.8,100,2.3,100,10.6,100,1.4,100,1.8,100,10.6,100,7.6,100,11.8,100,1016.1,100,13.7,100,97,100,19.1,100,5,100,-0.8,1,7,1,1016.1,1,1016.1,100,1016.1,100,13.7,100,13.0,100,97,100,99,100,19.1,100,18.7,100
2022-09-07T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T19:10:00.000Z,110,2022-09-07T19:20:12.743Z,45.44507,100,-60.95428,100,19.2,100,22.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.2,100,102,100,17.3,100,5,100,-0.9,1,6,1,1016.1,1,1016.1,100,1016.1,100,12.2,100,11.5,100,102,100,104,100,17.3,100,16.9,100
2022-09-07T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T19:20:00.000Z,110,2022-09-07T19:28:18.421Z,45.44508,100,-60.954269999999994,100,19.2,100,22.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.7,100,103,100,17.3,100,5,100,-0.9,1,6,1,1016.0,1,1016.0,100,1016.0,100,13.7,100,13.0,100,103,100,105,100,17.3,100,16.9,100
2022-09-07T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T19:30:00.000Z,110,2022-09-07T19:38:14.780Z,45.44508,100,-60.95427,100,19.2,100,22.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.8,100,106,100,21.6,100,5,100,-1.0,1,7,1,1015.9,1,1015.9,100,1015.9,100,15.8,100,15.1,100,106,100,108,100,21.6,100,20.5,100
2022-09-07T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T19:40:00.000Z,110,2022-09-07T19:47:18.317Z,45.44507,100,-60.95425,100,19.1,100,22.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.5,100,112,100,20.2,100,5,100,-1.0,1,8,1,1015.7,1,1015.7,100,1015.7,100,15.5,100,15.1,100,112,100,114,100,20.2,100,19.4,100
2022-09-07T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T19:50:00.000Z,110,2022-09-07T19:57:23.975Z,45.44505,100,-60.95425,100,19.2,100,22.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,107,100,16.9,100,5,100,-1.0,1,7,1,1015.8,1,1015.8,100,1015.8,100,13.3,100,12.6,100,107,100,109,100,16.9,100,16.6,100
2022-09-07T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T20:00:00.000Z,108,2022-09-07T20:07:19.933Z,45.44505,100,-60.95423,100,19.2,100,22.5,100,13.5,100,0.5,100,3.5,100,0.9,100,2.2,100,10.7,100,1.4,100,1.8,100,11.1,100,7.8,100,11.8,100,1015.8,100,14.0,100,110,100,19.4,100,5,100,-0.9,1,7,1,1015.8,1,1015.8,100,1015.8,100,14.0,100,13.3,100,110,100,112,100,19.4,100,18.4,100
2022-09-07T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T20:10:00.000Z,110,2022-09-07T20:20:34.777Z,45.44508,100,-60.95427,100,19.1,100,22.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.8,100,101,100,19.1,100,5,100,-0.7,1,6,1,1015.9,1,1015.9,100,1015.9,100,14.8,100,13.7,100,101,100,103,100,19.1,100,17.6,100
2022-09-07T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T20:20:00.000Z,110,2022-09-07T20:27:32.364Z,45.44507,100,-60.95423,100,19.2,100,22.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,13.0,100,101,100,16.9,100,5,100,-0.6,1,6,1,1015.9,1,1015.9,100,1015.9,100,13.0,100,11.9,100,101,100,103,100,16.9,100,15.8,100
2022-09-07T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T20:30:00.000Z,110,2022-09-07T20:37:38.281Z,45.44505,100,-60.9542,100,19.1,100,22.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.0,100,97,100,16.9,100,5,100,-0.5,1,5,1,1016.0,1,1016.0,100,1016.0,100,13.0,100,12.2,100,97,100,99,100,16.9,100,16.2,100
2022-09-07T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T20:40:00.000Z,110,2022-09-07T20:47:36.740Z,45.44507,100,-60.95421999999999,100,19.1,100,22.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.2,100,96,100,16.2,100,5,100,-0.5,1,5,1,1016.0,1,1016.0,100,1016.0,100,12.2,100,12.2,100,96,100,100,100,16.2,100,16.6,100
2022-09-07T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T20:50:00.000Z,110,2022-09-07T20:57:40.945Z,45.44505,100,-60.9542,100,19.0,100,22.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.2,100,95,100,16.6,100,5,100,-0.4,1,5,1,1016.0,1,1016.0,100,1016.0,100,12.2,100,11.2,100,95,100,98,100,16.6,100,16.2,100
2022-09-07T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T21:00:00.000Z,108,2022-09-07T21:07:33.500Z,45.44507,100,-60.9542,100,18.9,100,22.4,100,13.1,100,0.5,100,3.5,100,0.7,100,2.1,100,10.1,100,1.2,100,1.4,100,10.8,100,6.8,100,11.8,100,1016.1,100,11.9,100,96,100,15.5,100,5,100,-0.2,1,5,1,1016.1,1,1016.1,100,1016.1,100,11.9,100,11.5,100,96,100,99,100,15.5,100,15.5,100
2022-09-07T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T21:10:00.000Z,110,2022-09-07T21:20:41.431Z,45.44507,100,-60.95421999999999,100,18.9,100,22.3,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.4,100,94,100,16.9,100,5,100,-0.1,1,5,1,1016.2,1,1016.2,100,1016.2,100,10.4,100,10.4,100,94,100,99,100,16.9,100,17.3,100
2022-09-07T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T21:20:00.000Z,110,2022-09-07T21:27:43.102Z,45.44507,100,-60.95423,100,18.9,100,22.3,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.4,100,89,100,14.8,100,5,100,0.0,1,5,1,1016.3,1,1016.3,100,1016.3,100,10.4,100,10.1,100,89,100,92,100,14.8,100,14.8,100
2022-09-07T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T21:30:00.000Z,110,2022-09-07T21:37:46.743Z,45.44507,100,-60.95421999999999,100,18.9,100,22.3,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,10.8,100,89,100,16.6,100,5,100,0.1,1,3,1,1016.3,1,1016.3,100,1016.3,100,10.8,100,11.2,100,89,100,94,100,16.6,100,16.9,100
2022-09-07T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T21:40:00.000Z,110,2022-09-07T21:47:47.007Z,45.44508,100,-60.95423,100,18.8,100,22.3,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.5,100,95,100,15.5,100,5,100,0.1,1,3,1,1016.3,1,1016.3,100,1016.3,100,11.5,100,11.9,100,95,100,100,100,15.5,100,16.2,100
2022-09-07T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T21:50:00.000Z,110,2022-09-07T21:58:52.752Z,45.44507,100,-60.95421999999999,100,18.8,100,22.3,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.9,100,91,100,17.6,100,5,100,0.1,1,3,1,1016.3,1,1016.3,100,1016.3,100,11.9,100,12.2,100,91,100,96,100,17.6,100,18.4,100
2022-09-07T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T22:00:00.000Z,108,2022-09-07T22:07:59.828Z,45.44508,100,-60.95421999999999,100,18.8,100,22.3,100,13.5,100,0.5,100,3.5,100,0.8,100,2.6,100,10.3,100,1.4,100,1.7,100,11.1,100,7.5,100,11.8,100,1016.4,100,10.8,100,90,100,15.1,100,5,100,0.3,1,3,1,1016.4,1,1016.4,100,1016.4,100,10.8,100,11.2,100,90,100,94,100,15.1,100,15.5,100
2022-09-07T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T22:10:00.000Z,110,2022-09-07T22:21:02.628Z,45.44507,100,-60.95423,100,18.9,100,22.2,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.2,100,89,100,16.6,100,5,100,0.3,1,3,1,1016.4,1,1016.4,100,1016.4,100,12.2,100,12.2,100,89,100,94,100,16.6,100,17.3,100
2022-09-07T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T22:20:00.000Z,110,2022-09-07T22:28:07.178Z,45.44508,100,-60.95421999999999,100,18.8,100,22.2,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.2,100,97,100,18.0,100,5,100,0.4,1,3,1,1016.4,1,1016.4,100,1016.4,100,12.2,100,11.5,100,97,100,99,100,18.0,100,18.0,100
2022-09-07T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T22:30:00.000Z,110,2022-09-07T22:38:04.216Z,45.44507,100,-60.95418000000001,100,18.8,100,22.3,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.5,100,79,100,15.5,100,5,100,0.7,1,3,1,1016.5,1,1016.5,100,1016.5,100,11.5,100,10.8,100,79,100,82,100,15.5,100,15.1,100
2022-09-07T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T22:40:00.000Z,110,2022-09-07T22:48:05.514Z,45.4451,100,-60.9542,100,18.7,100,22.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.2,100,84,100,15.1,100,5,100,0.8,1,2,1,1016.6,1,1016.6,100,1016.6,100,11.2,100,11.2,100,84,100,88,100,15.1,100,15.5,100
2022-09-07T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T22:50:00.000Z,110,2022-09-07T22:58:08.584Z,45.4451,100,-60.9542,100,18.7,100,22.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.5,100,93,100,14.8,100,5,100,0.8,1,3,1,1016.6,1,1016.6,100,1016.6,100,11.5,100,10.4,100,93,100,96,100,14.8,100,14.0,100
2022-09-07T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T23:00:00.000Z,108,2022-09-07T23:08:27.639Z,45.44507,100,-60.95418000000001,100,18.7,100,22.1,100,12.7,100,0.0,100,3.5,100,0.8,100,1.8,100,9.9,100,1.3,100,1.6,100,10.3,100,7.3,100,11.1,100,1016.7,100,10.1,100,89,100,15.1,100,5,100,0.9,1,2,1,1016.7,1,1016.7,100,1016.7,100,10.1,100,9.4,100,89,100,92,100,15.1,100,13.3,100
2022-09-07T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T23:10:00.000Z,110,2022-09-07T23:20:21.809Z,45.44507,100,-60.95417,100,18.7,100,22.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.4,100,100,100,15.1,100,5,100,1.0,1,3,1,1016.8,1,1016.8,100,1016.8,100,10.4,100,10.1,100,100,100,103,100,15.1,100,15.1,100
2022-09-07T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T23:20:00.000Z,110,2022-09-07T23:28:27.171Z,45.44513,100,-60.95415,100,18.7,100,22.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.8,100,101,100,16.2,100,5,100,0.9,1,2,1,1016.8,1,1016.8,100,1016.8,100,10.8,100,10.4,100,101,100,104,100,16.2,100,16.2,100
2022-09-07T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T23:30:00.000Z,110,2022-09-07T23:37:25.302Z,45.4451,100,-60.95415,100,18.7,100,22.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.2,100,111,100,15.5,100,5,100,0.9,1,2,1,1016.8,1,1016.8,100,1016.8,100,11.2,100,10.8,100,111,100,113,100,15.5,100,15.5,100
2022-09-07T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T23:40:00.000Z,110,2022-09-07T23:47:27.654Z,45.44508,100,-60.9541,100,18.7,100,22.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.8,100,114,100,14.8,100,5,100,0.9,1,2,1,1016.9,1,1016.9,100,1016.9,100,10.8,100,10.4,100,114,100,117,100,14.8,100,14.4,100
2022-09-07T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-07T23:50:00.000Z,110,2022-09-07T23:57:27.972Z,45.44503,100,-60.95417,100,18.7,100,22.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.1,100,104,100,14.4,100,5,100,1.0,1,2,1,1017.0,1,1017.0,100,1017.0,100,10.1,100,9.7,100,104,100,107,100,14.4,100,14.0,100
