sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-21T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T16:00:00.000Z,108,2021-02-21T16:09:41.831Z,45.44523,100,-60.95506999999999,100,-3.3,100,1.1,100,14.0,100,1.9,100,3.6,100,1.0,100,2.7,100,8.5,100,1.6,100,2.1,100,9.2,100,5.9,100,9.1,100,1016.0,100,40.0,100,334,100,50.0,100,5.0,100,3,1,0.9,1,1016.0,1,1016.0,100,1016.0,100,40.0,100,38.5,100,334,100,335,100,50.0,100,47.2,100
2021-02-21T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T16:10:00.000Z,110,2021-02-21T16:23:07.200Z,45.44525,100,-60.9551,100,-3.2,100,1.1,100,14.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,38.5,100,341,100,51.5,100,5.0,100,0,1,0.8,1,1015.9,1,1015.9,100,1015.9,100,38.5,100,36.7,100,341,100,343,100,51.5,100,50.0,100
2021-02-21T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T16:20:00.000Z,110,2021-02-21T16:30:11.434Z,45.44527,100,-60.95508,100,-3.2,100,1.1,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,39.2,100,326,100,49.7,100,5.0,100,0,1,0.7,1,1015.9,1,1015.9,100,1015.9,100,39.2,100,37.4,100,326,100,327,100,49.7,100,47.2,100
2021-02-21T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T16:30:00.000Z,110,2021-02-21T16:40:15.517Z,45.44523,100,-60.95505,100,-3.1,100,1.2,100,14.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,38.9,100,328,100,49.7,100,5.0,100,0,1,0.9,1,1016.0,1,1016.0,100,1016.0,100,38.9,100,37.1,100,328,100,329,100,49.7,100,48.2,100
2021-02-21T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T16:40:00.000Z,110,2021-02-21T16:50:13.368Z,45.4452,100,-60.95502,100,-3.2,100,1.2,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,40.0,100,330,100,52.6,100,5.0,100,0,1,0.9,1,1016.1,1,1016.1,100,1016.0,100,40.0,100,38.2,100,330,100,331,100,52.6,100,51.5,100
2021-02-21T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T16:50:00.000Z,110,2021-02-21T17:00:12.162Z,45.4452,100,-60.95505,100,-3.2,100,1.2,100,14.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,43.2,100,328,100,54.0,100,5.0,100,0,1,0.8,1,1016.1,1,1016.1,100,1016.1,100,43.2,100,41.0,100,328,100,329,100,54.0,100,51.5,100
2021-02-21T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T17:00:00.000Z,108,2021-02-21T17:10:16.399Z,45.44522,100,-60.95508,100,-3.1,100,1.2,100,13.6,100,1.6,100,3.6,100,0.9,100,2.7,100,7.9,100,1.5,100,2.0,100,9.0,100,5.4,100,10.0,100,1016.2,100,37.8,100,332,100,46.1,100,5.0,100,1,1,1.0,1,1016.2,1,1016.2,100,1016.2,100,37.8,100,36.0,100,332,100,334,100,46.1,100,45.0,100
2021-02-21T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T17:10:00.000Z,110,2021-02-21T17:23:15.654Z,45.44522,100,-60.95506999999999,100,-3.1,100,1.2,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,38.2,100,329,100,47.5,100,5.0,100,1,1,0.9,1,1016.3,1,1016.3,100,1016.3,100,38.2,100,36.0,100,329,100,330,100,47.5,100,45.7,100
2021-02-21T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T17:20:00.000Z,110,2021-02-21T17:30:16.235Z,45.44525,100,-60.95505,100,-3.2,100,1.2,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,37.4,100,321,100,47.5,100,5.0,100,1,1,0.9,1,1016.2,1,1016.2,100,1016.2,100,37.4,100,35.6,100,321,100,322,100,47.5,100,46.4,100
2021-02-21T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T17:30:00.000Z,110,2021-02-21T17:40:17.551Z,45.44523,100,-60.95505,100,-3.1,100,1.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,36.4,100,316,100,46.8,100,5.0,100,1,1,0.8,1,1016.2,1,1016.2,100,1016.2,100,36.4,100,34.6,100,316,100,317,100,46.8,100,45.7,100
2021-02-21T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T17:40:00.000Z,110,2021-02-21T17:50:31.788Z,45.44525,100,-60.95503000000001,100,-3.4,100,1.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.4,100,320,100,44.3,100,5.0,100,1,1,0.9,1,1016.3,1,1016.3,100,1016.2,100,36.4,100,34.2,100,320,100,321,100,44.3,100,42.5,100
2021-02-21T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T17:50:00.000Z,110,2021-02-21T17:59:26.786Z,45.44523,100,-60.95502,100,-3.3,100,1.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,34.6,100,326,100,46.1,100,5.0,100,1,1,0.8,1,1016.4,1,1016.4,100,1016.4,100,34.6,100,33.1,100,326,100,327,100,46.1,100,45.4,100
2021-02-21T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T18:00:00.000Z,108,2021-02-21T18:09:31.430Z,45.44525,100,-60.95502,100,-3.3,100,1.2,100,13.3,100,0.9,100,3.6,100,1.0,100,2.9,100,9.1,100,1.6,100,2.1,100,9.4,100,6.1,100,9.1,100,1016.5,100,36.4,100,326,100,45.4,100,5.0,100,2,1,0.7,1,1016.5,1,1016.5,100,1016.5,100,36.4,100,34.2,100,326,100,327,100,45.4,100,43.9,100
2021-02-21T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T18:10:00.000Z,110,2021-02-21T18:22:26.691Z,45.44525,100,-60.955,100,-3.1,100,1.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,34.6,100,321,100,43.6,100,5.0,100,3,1,0.5,1,1016.5,1,1016.5,100,1016.5,100,34.6,100,32.8,100,321,100,322,100,43.6,100,41.4,100
2021-02-21T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T18:20:00.000Z,110,2021-02-21T18:29:28.023Z,45.44525,100,-60.95502,100,-3.1,100,1.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,35.3,100,316,100,49.0,100,5.0,100,3,1,0.4,1,1016.4,1,1016.4,100,1016.4,100,35.3,100,33.5,100,316,100,318,100,49.0,100,46.4,100
2021-02-21T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T18:30:00.000Z,110,2021-02-21T18:39:34.544Z,45.44523,100,-60.955,100,-3.1,100,1.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.4,100,322,100,46.8,100,5.0,100,3,1,0.3,1,1016.5,1,1016.5,100,1016.5,100,36.4,100,34.2,100,322,100,324,100,46.8,100,45.0,100
2021-02-21T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T18:40:00.000Z,110,2021-02-21T18:49:38.696Z,45.44523,100,-60.954969999999996,100,-3.0,100,1.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.8,100,326,100,51.8,100,5.0,100,3,1,0.3,1,1016.5,1,1016.5,100,1016.5,100,41.8,100,40.3,100,326,100,327,100,51.8,100,50.8,100
2021-02-21T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T18:50:00.000Z,110,2021-02-21T18:59:33.946Z,45.44525,100,-60.95497,100,-3.0,100,1.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,41.4,100,327,100,50.8,100,5.0,100,3,1,0.4,1,1016.6,1,1016.6,100,1016.6,100,41.4,100,39.2,100,327,100,328,100,50.8,100,49.3,100
2021-02-21T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T19:00:00.000Z,108,2021-02-21T19:09:38.846Z,45.44525,100,-60.954980000000006,100,-3.0,100,1.1,100,13.4,100,0.9,100,3.6,100,1.0,100,2.9,100,8.6,100,1.5,100,1.9,100,9.1,100,5.8,100,10.0,100,1016.9,100,38.2,100,324,100,51.1,100,5.0,100,3,1,0.9,1,1016.9,1,1016.9,100,1016.8,100,38.2,100,36.4,100,324,100,325,100,51.1,100,50.0,100
2021-02-21T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T19:10:00.000Z,110,2021-02-21T19:22:50.203Z,45.44525,100,-60.95497,100,-3.0,100,1.1,100,14.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,40.7,100,321,100,52.2,100,5.0,100,3,1,1.0,1,1017.0,1,1017.0,100,1016.9,100,40.7,100,38.5,100,321,100,322,100,52.2,100,49.7,100
2021-02-21T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T19:20:00.000Z,110,2021-02-21T19:29:50.188Z,45.44523,100,-60.954969999999996,100,-2.9,100,1.1,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,40.7,100,327,100,51.5,100,5.0,100,3,1,1.2,1,1017.1,1,1017.1,100,1017.1,100,40.7,100,38.9,100,327,100,329,100,51.5,100,50.0,100
2021-02-21T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T19:30:00.000Z,110,2021-02-21T19:39:57.178Z,45.44523,100,-60.954980000000006,100,-2.9,100,1.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,42.8,100,328,100,55.4,100,5.0,100,3,1,1.2,1,1017.2,1,1017.2,100,1017.2,100,42.8,100,40.7,100,328,100,330,100,55.4,100,55.4,100
2021-02-21T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T19:40:00.000Z,110,2021-02-21T19:49:54.607Z,45.4453,100,-60.954969999999996,100,-2.8,100,1.1,100,14.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,40.3,100,327,100,52.6,100,5.0,100,3,1,1.2,1,1017.3,1,1017.3,100,1017.3,100,40.3,100,38.5,100,327,100,328,100,52.6,100,50.4,100
2021-02-21T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T19:50:00.000Z,110,2021-02-21T19:59:51.863Z,45.44525,100,-60.955,100,-2.7,100,1.1,100,14.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,39.6,100,331,100,50.4,100,5.0,100,3,1,1.2,1,1017.3,1,1017.3,100,1017.3,100,39.6,100,37.8,100,331,100,332,100,50.4,100,45.7,100
2021-02-21T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T20:00:00.000Z,108,2021-02-21T20:09:58.753Z,45.44525,100,-60.95502,100,-2.7,100,1.1,100,13.4,100,1.2,100,3.6,100,0.8,100,2.3,100,7.7,100,1.2,100,1.6,100,9.5,100,5.1,100,9.5,100,1017.5,100,38.5,100,329,100,55.1,100,5.0,100,3,1,1.3,1,1017.5,1,1017.5,100,1017.5,100,38.5,100,36.7,100,329,100,330,100,55.1,100,53.6,100
2021-02-21T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T20:10:00.000Z,110,2021-02-21T20:22:58.610Z,45.44525,100,-60.95497,100,-2.5,100,1.1,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,36.7,100,327,100,51.1,100,5.0,100,3,1,1.5,1,1017.7,1,1017.7,100,1017.7,100,36.7,100,34.6,100,327,100,328,100,51.1,100,48.6,100
2021-02-21T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T20:20:00.000Z,110,2021-02-21T20:29:56.875Z,45.44525,100,-60.95495,100,-2.7,100,1.1,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,39.2,100,325,100,47.5,100,5.0,100,3,1,1.5,1,1017.8,1,1017.8,100,1017.7,100,39.2,100,37.4,100,325,100,326,100,47.5,100,46.1,100
2021-02-21T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T20:30:00.000Z,110,2021-02-21T20:40:03.090Z,45.44527,100,-60.954980000000006,100,-2.6,100,1.1,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,32.4,100,322,100,41.4,100,5.0,100,3,1,1.8,1,1018.0,1,1018.0,100,1017.9,100,32.4,100,30.6,100,322,100,323,100,41.4,100,40.0,100
2021-02-21T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T20:40:00.000Z,110,2021-02-21T20:50:16.612Z,45.44528,100,-60.95495,100,-2.7,100,1.1,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,38.9,100,317,100,52.9,100,5.0,100,3,1,1.7,1,1017.9,1,1017.9,100,1017.9,100,38.9,100,36.7,100,317,100,318,100,52.9,100,50.4,100
2021-02-21T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T20:50:00.000Z,110,2021-02-21T21:00:16.362Z,45.44528,100,-60.95497,100,-2.6,100,1.1,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.8,100,323,100,47.9,100,5.0,100,3,1,1.6,1,1018.0,1,1018.0,100,1018.0,100,37.8,100,36.0,100,323,100,324,100,47.9,100,45.4,100
2021-02-21T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T21:00:00.000Z,108,2021-02-21T21:09:19.942Z,45.44527,100,-60.954969999999996,100,-2.5,100,1.1,100,12.9,100,0.1,100,3.6,100,0.7,100,2.0,100,7.9,100,1.2,100,1.6,100,9.0,100,5.3,100,9.5,100,1018.0,100,37.4,100,324,100,46.1,100,5.0,100,2,1,1.5,1,1018.0,1,1018.0,100,1018.0,100,37.4,100,35.6,100,324,100,325,100,46.1,100,45.0,100
2021-02-21T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T21:10:00.000Z,110,2021-02-21T21:23:24.827Z,45.44528,100,-60.95497,100,-2.4,100,1.1,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,35.3,100,325,100,42.5,100,5.0,100,2,1,1.7,1,1018.2,1,1018.2,100,1018.2,100,35.3,100,33.1,100,325,100,326,100,42.5,100,40.7,100
2021-02-21T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T21:20:00.000Z,110,2021-02-21T21:29:23.700Z,45.44528,100,-60.954980000000006,100,-2.6,100,1.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,36.0,100,324,100,47.9,100,5.0,100,1,1,1.9,1,1018.3,1,1018.3,100,1018.3,100,36.0,100,34.2,100,324,100,325,100,47.9,100,46.1,100
2021-02-21T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T21:30:00.000Z,110,2021-02-21T21:40:33.928Z,45.44525,100,-60.95495,100,-2.5,100,1.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,39.2,100,321,100,46.8,100,5.0,100,1,1,1.9,1,1018.4,1,1018.4,100,1018.4,100,39.2,100,37.1,100,321,100,322,100,46.8,100,45.4,100
2021-02-21T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T21:40:00.000Z,110,2021-02-21T21:50:34.427Z,45.44528,100,-60.95495,100,-2.5,100,1.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,40.7,100,323,100,52.6,100,5.0,100,1,1,2.1,1,1018.6,1,1018.6,100,1018.6,100,40.7,100,38.5,100,323,100,324,100,52.6,100,51.1,100
2021-02-21T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T21:50:00.000Z,110,2021-02-21T21:59:31.497Z,45.44528,100,-60.95495,100,-2.5,100,1.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,35.6,100,323,100,47.2,100,5.0,100,3,1,2.2,1,1018.8,1,1018.8,100,1018.8,100,35.6,100,33.5,100,323,100,324,100,47.2,100,45.7,100
2021-02-21T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T22:00:00.000Z,108,2021-02-21T22:09:40.316Z,45.4453,100,-60.95495,100,-2.6,100,1.1,100,12.8,100,0.0,100,3.6,100,0.8,100,1.8,100,8.0,100,1.2,100,1.5,100,9.2,100,5.1,100,9.1,100,1018.9,100,33.8,100,318,100,41.0,100,5.0,100,3,1,2.1,1,1018.9,1,1018.9,100,1018.9,100,33.8,100,32.0,100,318,100,319,100,41.0,100,39.2,100
2021-02-21T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T22:10:00.000Z,110,2021-02-21T22:22:39.817Z,45.44535,100,-60.95493,100,-2.6,100,1.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,33.5,100,315,100,40.7,100,5.0,100,3,1,2.1,1,1019.1,1,1019.1,100,1019.1,100,33.5,100,31.7,100,315,100,316,100,40.7,100,40.3,100
2021-02-21T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T22:20:00.000Z,110,2021-02-21T22:29:39.493Z,45.4453,100,-60.954919999999994,100,-2.6,100,1.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,33.8,100,312,100,41.4,100,5.0,100,3,1,2.1,1,1019.2,1,1019.2,100,1019.2,100,33.8,100,32.0,100,312,100,313,100,41.4,100,40.0,100
2021-02-21T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T22:30:00.000Z,110,2021-02-21T22:39:46.741Z,45.44528,100,-60.95488,100,-2.6,100,1.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,37.1,100,315,100,47.5,100,5.0,100,3,1,2.2,1,1019.3,1,1019.3,100,1019.3,100,37.1,100,34.9,100,315,100,316,100,47.5,100,45.7,100
2021-02-21T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T22:40:00.000Z,110,2021-02-21T22:49:52.994Z,45.4453,100,-60.954930000000004,100,-2.6,100,1.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,38.9,100,314,100,49.7,100,5.0,100,3,1,2.2,1,1019.5,1,1019.5,100,1019.5,100,38.9,100,36.7,100,314,100,315,100,49.7,100,45.7,100
2021-02-21T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T22:50:00.000Z,110,2021-02-21T22:59:45.183Z,45.44525,100,-60.9549,100,-2.6,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,37.4,100,315,100,51.5,100,5.0,100,3,1,2.3,1,1019.7,1,1019.7,100,1019.6,100,37.4,100,35.3,100,315,100,316,100,51.5,100,49.0,100
2021-02-21T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T23:00:00.000Z,108,2021-02-21T23:10:01.278Z,45.44525,100,-60.954919999999994,100,-2.6,100,0.9,100,12.8,100,0.0,100,3.6,100,0.7,100,1.6,100,7.6,100,1.0,100,1.3,100,7.7,100,5.0,100,10.0,100,1019.8,100,37.1,100,318,100,46.8,100,5.0,100,3,1,2.3,1,1019.8,1,1019.8,100,1019.8,100,37.1,100,34.9,100,318,100,319,100,46.8,100,46.1,100
2021-02-21T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T23:10:00.000Z,110,2021-02-21T23:22:52.723Z,45.44527,100,-60.95492,100,-2.6,100,0.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,36.4,100,319,100,49.7,100,5.0,100,3,1,2.2,1,1019.9,1,1019.9,100,1019.9,100,36.4,100,33.8,100,319,100,321,100,49.7,100,48.6,100
2021-02-21T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T23:20:00.000Z,110,2021-02-21T23:29:55.787Z,45.44528,100,-60.954930000000004,100,-2.6,100,0.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,39.2,100,317,100,49.7,100,5.0,100,3,1,2.1,1,1019.9,1,1019.9,100,1019.9,100,39.2,100,36.4,100,317,100,318,100,49.7,100,47.2,100
2021-02-21T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T23:30:00.000Z,110,2021-02-21T23:40:06.340Z,45.44527,100,-60.95492,100,-2.6,100,0.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,37.8,100,320,100,45.7,100,5.0,100,3,1,2.0,1,1019.9,1,1019.9,100,1019.9,100,37.8,100,35.3,100,320,100,321,100,45.7,100,44.3,100
2021-02-21T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-21T23:40:00.000Z,110,2021-02-21T23:50:06.421Z,45.44527,100,-60.9549,100,-2.6,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,35.6,100,318,100,46.4,100,5.0,100,1,1,2.1,1,1020.0,1,1020.0,100,1020.0,100,35.6,100,33.5,100,318,100,319,100,46.4,100,43.2,100
2021-02-21T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-02-21T23:50:00.000Z,110,2021-02-22T00:00:10.310Z,45.445280,100,-60.954950,100,-2.6,100,0.9,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.8,100,315,100,43.6,100,5.00,100,1,1,2.2,1,1020.2,1,1020.2,100,1020.2,100,33.8,100,31.7,100,315,100,316,100,43.6,100,41.8,100
