sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-16T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T16:00:00.000Z,108,2020-11-16T16:08:55.424Z,45.44595,100,-60.95518000000001,100,10.7,100,9.2,100,12.7,100,0.3,100,3.6,100,1.6,100,4.3,100,6.7,100,2.6,100,3.1,100,6.9,100,5.5,100,7.4,100,1005.3,100,59.4,100,128,100,74.5,100,5.0,100,-8.1,1,8,1,1005.3,1,1005.3,100,1005.3,100,59.4,100,56.5,100,128,100,129,100,74.5,100,71.6,100
2020-11-16T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T16:10:00.000Z,110,2020-11-16T16:21:00.103Z,45.44593,100,-60.95515,100,10.9,100,9.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,60.1,100,132,100,78.8,100,5.0,100,-7.8,1,8,1,1005.0,1,1005.0,100,1005.0,100,60.1,100,57.2,100,132,100,133,100,78.8,100,75.6,100
2020-11-16T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T16:20:00.000Z,110,2020-11-16T16:30:09.511Z,45.44593,100,-60.955169999999995,100,10.9,100,9.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,61.2,100,135,100,76.3,100,5.0,100,-7.8,1,8,1,1004.5,1,1004.5,100,1004.5,100,61.2,100,58.3,100,135,100,137,100,76.3,100,73.1,100
2020-11-16T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T16:30:00.000Z,110,2020-11-16T16:38:57.849Z,45.44598,100,-60.95515,100,10.9,100,9.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,62.6,100,136,100,77.0,100,5.0,100,-8.0,1,8,1,1003.9,1,1003.9,100,1003.9,100,62.6,100,59.4,100,136,100,137,100,77.0,100,73.8,100
2020-11-16T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T16:40:00.000Z,110,2020-11-16T16:49:09.462Z,45.44595,100,-60.955169999999995,100,11.0,100,9.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,61.9,100,135,100,77.4,100,5.0,100,-8.3,1,8,1,1003.2,1,1003.2,100,1003.2,100,61.9,100,59.0,100,135,100,136,100,77.4,100,76.3,100
2020-11-16T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T16:50:00.000Z,110,2020-11-16T16:58:16.979Z,45.44593,100,-60.95517,100,11.2,100,9.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,62.3,100,136,100,76.0,100,5.0,100,-8.2,1,8,1,1002.8,1,1002.8,100,1002.8,100,62.3,100,58.7,100,136,100,138,100,76.0,100,72.0,100
2020-11-16T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T17:00:00.000Z,108,2020-11-16T17:08:22.933Z,45.44597,100,-60.955169999999995,100,11.2,100,9.2,100,12.6,100,0.1,100,3.6,100,1.7,100,4.5,100,6.9,100,2.7,100,3.6,100,7.2,100,5.7,100,7.4,100,1002.5,100,61.2,100,138,100,74.9,100,5.0,100,-8.2,1,8,1,1002.5,1,1002.5,100,1002.5,100,61.2,100,58.3,100,138,100,139,100,74.9,100,72.4,100
2020-11-16T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T17:10:00.000Z,110,2020-11-16T17:22:29.891Z,45.44595,100,-60.9552,100,11.3,100,9.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,62.3,100,138,100,78.1,100,5.0,100,-8.3,1,8,1,1002.1,1,1002.1,100,1002.1,100,62.3,100,59.0,100,138,100,140,100,78.1,100,76.0,100
2020-11-16T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T17:20:00.000Z,110,2020-11-16T17:29:31.939Z,45.44598,100,-60.9552,100,11.3,100,9.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,62.6,100,138,100,78.5,100,5.0,100,-8.5,1,8,1,1001.6,1,1001.6,100,1001.6,100,62.6,100,59.4,100,138,100,139,100,78.5,100,73.4,100
2020-11-16T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T17:30:00.000Z,110,2020-11-16T17:38:34.330Z,45.44595,100,-60.9552,100,11.3,100,9.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,61.9,100,139,100,82.4,100,5.0,100,-8.6,1,6,1,1001.2,1,1001.2,100,1001.2,100,61.9,100,58.7,100,139,100,140,100,82.4,100,76.3,100
2020-11-16T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T17:40:00.000Z,110,2020-11-16T17:48:38.990Z,45.44593,100,-60.95515,100,11.4,100,9.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,62.3,100,140,100,82.1,100,5.0,100,-8.7,1,6,1,1000.7,1,1000.7,100,1000.7,100,62.3,100,59.0,100,140,100,141,100,82.1,100,78.8,100
2020-11-16T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T17:50:00.000Z,110,2020-11-16T17:58:31.920Z,45.44595,100,-60.95517,100,11.5,100,9.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,64.8,100,141,100,77.8,100,5.0,100,-8.5,1,6,1,1000.4,1,1000.4,100,1000.4,100,64.8,100,61.6,100,141,100,142,100,77.8,100,77.0,100
2020-11-16T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T18:00:00.000Z,108,2020-11-16T18:09:34.684Z,45.44597,100,-60.9552,100,11.5,100,9.2,100,12.6,100,0.1,100,3.6,100,2.0,100,5.3,100,7.7,100,3.3,100,4.3,100,7.8,100,6.4,100,8.7,100,1000.6,100,58.0,100,148,100,75.6,100,5.0,100,-7.8,1,6,1,1000.6,1,1000.6,100,1000.6,100,58.0,100,55.4,100,148,100,149,100,75.6,100,74.2,100
2020-11-16T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T18:10:00.000Z,110,2020-11-16T18:21:52.521Z,45.44595,100,-60.95513,100,11.6,100,9.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,55.4,100,151,100,68.8,100,5.0,100,-7.1,1,6,1,1000.7,1,1000.7,100,1000.7,100,55.4,100,52.9,100,151,100,153,100,68.8,100,65.5,100
2020-11-16T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T18:20:00.000Z,110,2020-11-16T18:28:56.540Z,45.44592,100,-60.9551,100,11.5,100,9.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,48.6,100,173,100,62.6,100,5.0,100,-5.9,1,6,1,1001.4,1,1001.4,100,1001.4,100,48.6,100,46.4,100,173,100,174,100,62.6,100,60.1,100
2020-11-16T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T18:30:00.000Z,110,2020-11-16T18:38:57.034Z,45.44592,100,-60.95503000000001,100,11.9,100,9.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,40.7,100,173,100,58.0,100,5.0,100,-5.2,1,5,1,1001.5,1,1001.5,100,1001.5,100,40.7,100,39.2,100,173,100,174,100,58.0,100,56.2,100
2020-11-16T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T18:40:00.000Z,110,2020-11-16T18:48:59.993Z,45.44595,100,-60.955,100,12.9,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,50.0,100,183,100,68.4,100,5.0,100,-5.0,1,5,1,1001.2,1,1001.2,100,1001.2,100,50.0,100,47.5,100,183,100,184,100,68.4,100,65.9,100
2020-11-16T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T18:50:00.000Z,110,2020-11-16T18:58:57.663Z,45.4459,100,-60.955,100,12.1,100,9.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,47.5,100,169,100,59.8,100,5.0,100,-5.0,1,5,1,1000.7,1,1000.7,100,1000.7,100,47.5,100,45.4,100,169,100,170,100,59.8,100,56.9,100
2020-11-16T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T19:00:00.000Z,108,2020-11-16T19:09:01.359Z,45.44592,100,-60.95502,100,11.7,100,9.2,100,12.5,100,0.1,100,3.6,100,2.1,100,4.7,100,8.1,100,3.2,100,4.0,100,7.9,100,6.4,100,8.3,100,1001.1,100,40.7,100,175,100,50.0,100,5.0,100,-4.2,1,5,1,1001.1,1,1001.1,100,1001.1,100,40.7,100,38.5,100,175,100,176,100,50.0,100,47.9,100
2020-11-16T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T19:10:00.000Z,110,2020-11-16T19:21:03.668Z,45.4459,100,-60.95492,100,12.0,100,9.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,42.1,100,190,100,51.8,100,5.0,100,-4.0,1,5,1,1001.0,1,1001.0,100,1001.0,100,42.1,100,40.0,100,190,100,191,100,51.8,100,51.5,100
2020-11-16T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T19:20:00.000Z,110,2020-11-16T19:29:24.855Z,45.445879999999995,100,-60.954919999999994,100,11.5,100,9.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,38.9,100,218,100,47.2,100,5.0,100,-3.3,1,6,1,1001.2,1,1001.2,100,1001.2,100,38.9,100,37.1,100,218,100,219,100,47.2,100,46.4,100
2020-11-16T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T19:30:00.000Z,110,2020-11-16T19:38:17.508Z,45.44588,100,-60.955,100,11.1,100,9.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,30.6,100,218,100,40.0,100,5.0,100,-2.4,1,6,1,1001.5,1,1001.5,100,1001.5,100,30.6,100,29.2,100,218,100,219,100,40.0,100,37.8,100
2020-11-16T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T19:40:00.000Z,110,2020-11-16T19:48:22.382Z,45.445879999999995,100,-60.954930000000004,100,11.1,100,9.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,28.4,100,212,100,33.8,100,5.0,100,-1.5,1,5,1,1001.6,1,1001.6,100,1001.6,100,28.4,100,27.0,100,212,100,212,100,33.8,100,33.5,100
2020-11-16T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T19:50:00.000Z,110,2020-11-16T19:59:24.498Z,45.44587,100,-60.95492,100,10.7,100,9.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,33.5,100,210,100,41.4,100,5.0,100,-1.2,1,5,1,1001.6,1,1001.6,100,1001.6,100,33.5,100,32.0,100,210,100,211,100,41.4,100,40.0,100
2020-11-16T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T20:00:00.000Z,108,2020-11-16T20:09:22.631Z,45.44585,100,-60.95495,100,10.5,100,9.2,100,12.6,100,0.2,100,3.6,100,1.8,100,4.2,100,8.0,100,2.9,100,3.7,100,7.9,100,6.4,100,9.1,100,1001.7,100,32.0,100,209,100,37.4,100,5.0,100,-0.8,1,5,1,1001.7,1,1001.7,100,1001.7,100,32.0,100,30.6,100,209,100,210,100,37.4,100,38.9,100
2020-11-16T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T20:10:00.000Z,110,2020-11-16T20:21:23.433Z,45.44588,100,-60.954980000000006,100,10.4,100,9.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,30.6,100,213,100,36.7,100,5.0,100,-0.2,1,5,1,1001.9,1,1001.9,100,1001.9,100,30.6,100,29.9,100,213,100,214,100,36.7,100,36.7,100
2020-11-16T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T20:20:00.000Z,110,2020-11-16T20:28:37.251Z,45.44587,100,-60.954969999999996,100,10.4,100,9.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,28.8,100,218,100,37.4,100,5.0,100,0.6,1,3,1,1002.2,1,1002.2,100,1002.2,100,28.8,100,27.7,100,218,100,219,100,37.4,100,35.6,100
2020-11-16T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T20:30:00.000Z,110,2020-11-16T20:38:36.220Z,45.44583,100,-60.95503000000001,100,10.5,100,9.2,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,26.3,100,231,100,32.0,100,5.0,100,1.2,1,3,1,1002.4,1,1002.4,100,1002.4,100,26.3,100,25.6,100,231,100,232,100,32.0,100,31.3,100
2020-11-16T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T20:40:00.000Z,110,2020-11-16T20:48:41.871Z,45.44582,100,-60.955,100,10.6,100,9.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,26.3,100,247,100,33.8,100,5.0,100,1.8,1,3,1,1002.5,1,1002.5,100,1002.5,100,26.3,100,24.8,100,247,100,248,100,33.8,100,32.4,100
2020-11-16T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T20:50:00.000Z,110,2020-11-16T20:58:44.981Z,45.4458,100,-60.95508,100,10.5,100,9.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.5,100,251,100,32.8,100,5.0,100,2.3,1,3,1,1002.6,1,1002.6,100,1002.6,100,24.5,100,23.8,100,251,100,253,100,32.8,100,31.3,100
2020-11-16T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T21:00:00.000Z,108,2020-11-16T21:08:40.619Z,45.4458,100,-60.955130000000004,100,10.3,100,9.2,100,12.5,100,0.0,0,3.6,100,1.7,100,4.6,100,7.9,100,2.7,100,3.4,100,8.0,100,6.5,100,8.3,100,1002.8,100,22.3,100,247,100,27.0,100,5.0,100,2.2,1,3,1,1002.8,1,1002.8,100,1002.8,100,22.3,100,21.6,100,247,100,249,100,27.0,100,27.0,100
2020-11-16T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T21:10:00.000Z,110,2020-11-16T21:21:37.644Z,45.44575,100,-60.95515,100,10.3,100,9.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,20.9,100,240,100,27.4,100,5.0,100,2.1,1,3,1,1002.8,1,1002.8,100,1002.8,100,20.9,100,20.2,100,240,100,241,100,27.4,100,26.6,100
2020-11-16T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T21:20:00.000Z,110,2020-11-16T21:28:44.097Z,45.44577,100,-60.95515,100,10.2,100,9.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,21.2,100,235,100,26.6,100,5.0,100,1.5,1,3,1,1002.8,1,1002.8,100,1002.8,100,21.2,100,20.9,100,235,100,236,100,26.6,100,26.6,100
2020-11-16T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T21:30:00.000Z,110,2020-11-16T21:38:53.641Z,45.44575,100,-60.95513,100,10.1,100,9.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,21.6,100,235,100,25.9,100,5.0,100,1.4,1,3,1,1003.0,1,1003.0,100,1003.0,100,21.6,100,20.5,100,235,100,236,100,25.9,100,25.2,100
2020-11-16T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T21:40:00.000Z,110,2020-11-16T21:49:01.960Z,45.44577,100,-60.955119999999994,100,10.1,100,9.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,23.4,100,240,100,32.0,100,5.0,100,1.9,1,3,1,1003.1,1,1003.1,100,1003.1,100,23.4,100,22.0,100,240,100,241,100,32.0,100,32.4,100
2020-11-16T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T21:50:00.000Z,110,2020-11-16T21:57:54.201Z,45.44577,100,-60.95513,100,10.1,100,9.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,25.6,100,237,100,31.7,100,5.0,100,2.4,1,1,1,1003.1,1,1003.1,100,1003.1,100,25.6,100,24.1,100,237,100,238,100,31.7,100,31.0,100
2020-11-16T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T22:00:00.000Z,108,2020-11-16T22:08:03.505Z,45.44577,100,-60.955119999999994,100,10.0,100,9.2,100,12.5,100,0.0,100,3.6,100,1.5,100,3.7,100,8.1,100,2.4,100,3.0,100,8.1,100,6.4,100,8.7,100,1003.2,100,28.8,100,240,100,34.6,100,5.0,100,2.1,1,1,1,1003.2,1,1003.2,100,1003.2,100,28.8,100,27.7,100,240,100,242,100,34.6,100,34.6,100
2020-11-16T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T22:10:00.000Z,110,2020-11-16T22:21:07.929Z,45.44577,100,-60.95513,100,10.0,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,26.3,100,237,100,33.8,100,5.0,100,2.2,1,1,1,1003.3,1,1003.3,100,1003.2,100,26.3,100,24.8,100,237,100,238,100,33.8,100,33.5,100
2020-11-16T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T22:20:00.000Z,110,2020-11-16T22:28:08.387Z,45.44577,100,-60.9551,100,9.8,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,26.6,100,243,100,34.9,100,5.0,100,2.0,1,1,1,1003.3,1,1003.3,100,1003.3,100,26.6,100,25.9,100,243,100,245,100,34.9,100,34.6,100
2020-11-16T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T22:30:00.000Z,110,2020-11-16T22:38:13.717Z,45.44577,100,-60.9551,100,9.7,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,26.3,100,240,100,32.8,100,5.0,100,1.9,1,1,1,1003.4,1,1003.4,100,1003.4,100,26.3,100,24.8,100,240,100,241,100,32.8,100,32.0,100
2020-11-16T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T22:40:00.000Z,110,2020-11-16T22:48:08.205Z,45.44573,100,-60.95506999999999,100,9.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,26.3,100,242,100,32.8,100,5.0,100,1.9,1,1,1,1003.5,1,1003.5,100,1003.5,100,26.3,100,25.2,100,242,100,243,100,32.8,100,33.1,100
2020-11-16T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T22:50:00.000Z,110,2020-11-16T22:58:28.191Z,45.44573,100,-60.95506999999999,100,9.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,26.3,100,242,100,32.8,100,5.0,100,1.8,1,1,1,1003.4,1,1003.4,100,1003.4,100,26.3,100,25.6,100,242,100,243,100,32.8,100,31.7,100
2020-11-16T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T23:00:00.000Z,108,2020-11-16T23:08:30.214Z,45.44577,100,-60.955130000000004,100,9.6,100,9.2,100,12.5,100,0.0,100,3.6,100,1.5,100,4.0,100,8.1,100,2.3,100,2.9,100,8.1,100,6.4,100,8.7,100,1003.4,100,25.2,100,236,100,29.9,100,5.0,100,1.7,1,1,1,1003.4,1,1003.4,100,1003.4,100,25.2,100,23.8,100,236,100,237,100,29.9,100,28.8,100
2020-11-16T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T23:10:00.000Z,110,2020-11-16T23:21:30.999Z,45.44572,100,-60.9551,100,9.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,24.5,100,236,100,29.9,100,5.0,100,1.7,1,1,1,1003.6,1,1003.6,100,1003.6,100,24.5,100,23.4,100,236,100,237,100,29.9,100,29.9,100
2020-11-16T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T23:20:00.000Z,110,2020-11-16T23:28:26.498Z,45.44575,100,-60.9551,100,9.5,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,25.2,100,225,100,29.9,100,5.0,100,1.5,1,1,1,1003.7,1,1003.7,100,1003.7,100,25.2,100,24.5,100,225,100,226,100,29.9,100,29.5,100
2020-11-16T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T23:30:00.000Z,110,2020-11-16T23:38:31.202Z,45.44573,100,-60.9551,100,9.4,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,23.4,100,222,100,28.1,100,5.0,100,1.4,1,1,1,1003.8,1,1003.8,100,1003.8,100,23.4,100,22.3,100,222,100,224,100,28.1,100,28.4,100
2020-11-16T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-16T23:40:00.000Z,110,2020-11-16T23:48:28.184Z,45.44573,100,-60.95508,100,9.2,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,23.8,100,219,100,30.2,100,5.0,100,1.4,1,1,1,1003.9,1,1003.9,100,1003.9,100,23.8,100,23.0,100,219,100,220,100,30.2,100,29.9,100
2020-11-16T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-11-16T23:50:00.000Z,110,2020-11-16T23:58:32.099Z,45.445780,100,-60.955030,100,9.2,100,9.1,100,12.5,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,26.6,100,220,100,34.6,100,5.00,100,1.4,1,3,1,1004.0,1,1004.0,100,1004.0,100,26.6,100,25.6,100,220,100,222,100,34.6,100,34.6,100
