sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-12T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T16:00:00.000Z,108,2021-01-12T16:09:01.769Z,45.44545,100,-60.9551,100,3.4,100,3.8,100,13.5,100,1.9,100,3.6,100,0.2,100,0.6,100,9.1,100,0.4,100,0.5,100,8.4,100,6.9,100,9.1,100,1015.0,100,16.9,100,150,100,19.4,100,5.0,100,-2.1,1,8,1,1015.0,1,1015.0,100,1015.0,100,16.9,100,16.2,100,150,100,151,100,19.4,100,18.7,100
2021-01-12T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T16:10:00.000Z,110,2021-01-12T16:23:05.741Z,45.44547,100,-60.9551,100,3.4,100,3.8,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.7,100,149,100,21.6,100,5.0,100,-2.4,1,8,1,1014.7,1,1014.7,100,1014.7,100,18.7,100,18.0,100,149,100,150,100,21.6,100,20.9,100
2021-01-12T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T16:20:00.000Z,110,2021-01-12T16:29:03.490Z,45.44547,100,-60.955169999999995,100,3.4,100,3.8,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.7,100,144,100,20.9,100,5.0,100,-2.7,1,8,1,1014.4,1,1014.4,100,1014.4,100,18.7,100,18.0,100,144,100,145,100,20.9,100,20.2,100
2021-01-12T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T16:30:00.000Z,110,2021-01-12T16:40:07.724Z,45.44545,100,-60.95515,100,3.5,100,3.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.6,100,141,100,20.9,100,5.0,100,-2.9,1,8,1,1014.2,1,1014.2,100,1014.2,100,17.6,100,16.9,100,141,100,142,100,20.9,100,20.5,100
2021-01-12T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T16:40:00.000Z,110,2021-01-12T16:49:09.147Z,45.44545,100,-60.955119999999994,100,3.5,100,3.8,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.0,100,148,100,21.6,100,5.0,100,-2.9,1,8,1,1014.1,1,1014.1,100,1014.1,100,18.0,100,17.3,100,148,100,149,100,21.6,100,21.2,100
2021-01-12T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T16:50:00.000Z,110,2021-01-12T16:59:12.630Z,45.44545,100,-60.95513,100,3.6,100,3.8,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.4,100,156,100,23.4,100,5.0,100,-3.0,1,8,1,1014.0,1,1014.0,100,1014.0,100,19.4,100,18.7,100,156,100,157,100,23.4,100,22.3,100
2021-01-12T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T17:00:00.000Z,108,2021-01-12T17:09:16.288Z,45.445479999999996,100,-60.9551,100,3.6,100,3.8,100,13.2,100,1.0,100,3.6,100,0.2,100,0.7,100,8.5,100,0.4,10,0.5,100,9.4,100,5.4,100,9.1,100,1013.9,100,19.8,100,155,100,23.0,100,5.0,100,-3.0,1,8,1,1013.9,1,1013.9,100,1013.8,100,19.8,100,19.1,100,155,100,156,100,23.0,100,22.0,100
2021-01-12T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T17:10:00.000Z,110,2021-01-12T17:23:25.103Z,45.44547,100,-60.95513,100,3.6,100,3.8,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.2,100,153,100,23.4,100,5.0,100,-3.1,1,8,1,1013.7,1,1013.7,100,1013.7,100,20.2,100,19.1,100,153,100,154,100,23.4,100,22.3,100
2021-01-12T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T17:20:00.000Z,110,2021-01-12T17:29:21.978Z,45.445479999999996,100,-60.95515,100,3.6,100,3.8,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.2,100,153,100,23.4,100,5.0,100,-3.1,1,8,1,1013.6,1,1013.6,100,1013.6,100,20.2,100,19.4,100,153,100,154,100,23.4,100,22.7,100
2021-01-12T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T17:30:00.000Z,110,2021-01-12T17:39:22.787Z,45.44548,100,-60.95515,100,3.7,100,3.8,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.4,100,149,100,22.7,100,5.0,100,-3.2,1,6,1,1013.5,1,1013.5,100,1013.4,100,19.4,100,18.7,100,149,100,150,100,22.7,100,21.6,100
2021-01-12T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T17:40:00.000Z,110,2021-01-12T17:49:29.175Z,45.44547,100,-60.95515,100,3.7,100,3.8,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.8,100,148,100,24.1,100,5.0,100,-3.3,1,6,1,1013.3,1,1013.3,100,1013.3,100,19.8,100,19.1,100,148,100,149,100,24.1,100,23.8,100
2021-01-12T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T17:50:00.000Z,110,2021-01-12T17:59:27.084Z,45.44547,100,-60.95515,100,3.8,100,3.8,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.5,100,149,100,23.8,100,5.0,100,-3.4,1,6,1,1013.2,1,1013.2,100,1013.2,100,20.5,100,19.4,100,149,100,150,100,23.8,100,23.0,100
2021-01-12T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T18:00:00.000Z,108,2021-01-12T18:09:26.403Z,45.445479999999996,100,-60.955169999999995,100,3.8,100,3.8,100,13.2,100,1.0,100,3.6,100,0.3,100,0.8,100,6.7,100,0.4,100,0.5,100,8.6,100,4.2,100,9.1,100,1013.1,100,18.4,100,151,100,22.0,100,5.0,100,-3.3,1,6,1,1013.1,1,1013.1,100,1013.1,100,18.4,100,17.6,100,151,100,152,100,22.0,100,20.9,100
2021-01-12T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T18:10:00.000Z,110,2021-01-12T18:22:48.883Z,45.44548,100,-60.95517,100,3.8,100,3.8,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.8,100,150,100,23.4,100,5.0,100,-3.3,1,6,1,1013.0,1,1013.0,100,1013.0,100,19.8,100,18.7,100,150,100,151,100,23.4,100,22.7,100
2021-01-12T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T18:20:00.000Z,110,2021-01-12T18:28:38.896Z,45.44547,100,-60.955169999999995,100,3.9,100,3.8,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.8,100,155,100,22.7,100,5.0,100,-3.1,1,6,1,1013.0,1,1013.0,100,1013.0,100,19.8,100,18.7,100,155,100,156,100,22.7,100,22.0,100
2021-01-12T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T18:30:00.000Z,110,2021-01-12T18:38:54.169Z,45.44548,100,-60.95517,100,4.0,100,3.8,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.1,100,160,100,24.1,100,5.0,100,-2.8,1,6,1,1013.0,1,1013.0,100,1012.9,100,19.1,100,18.4,100,160,100,161,100,24.1,100,23.0,100
2021-01-12T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T18:40:00.000Z,110,2021-01-12T18:48:47.664Z,45.44547,100,-60.95518000000001,100,4.0,100,3.8,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.1,100,166,100,19.4,100,5.0,100,-2.6,1,6,1,1013.0,1,1013.0,100,1012.9,100,15.1,100,14.8,100,166,100,167,100,19.4,100,18.7,100
2021-01-12T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T18:50:00.000Z,110,2021-01-12T18:58:55.826Z,45.44548,100,-60.9552,100,4.0,100,3.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.2,100,159,100,19.4,100,5.0,100,-2.3,1,6,1,1012.9,1,1012.9,100,1012.9,100,16.2,100,15.5,100,159,100,160,100,19.4,100,18.4,100
2021-01-12T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T19:00:00.000Z,108,2021-01-12T19:08:54.412Z,45.44547,100,-60.95518000000001,100,4.0,100,3.8,100,13.0,100,0.6,100,3.6,100,0.2,100,0.6,100,6.5,100,0.4,100,0.5,100,8.6,100,4.2,100,9.5,100,1012.9,100,16.9,100,159,100,19.4,100,5.0,100,-2.1,1,6,1,1012.9,1,1012.9,100,1012.9,100,16.9,100,16.2,100,159,100,160,100,19.4,100,18.7,100
2021-01-12T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T19:10:00.000Z,110,2021-01-12T19:22:54.376Z,45.44543,100,-60.95517,100,4.0,100,3.8,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.8,100,159,100,18.7,100,5.0,100,-1.8,1,6,1,1012.9,1,1012.9,100,1012.9,100,15.8,100,15.1,100,159,100,160,100,18.7,100,18.4,100
2021-01-12T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T19:20:00.000Z,110,2021-01-12T19:29:05.127Z,45.44543,100,-60.9552,100,4.0,100,3.8,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.1,100,156,100,18.0,100,5.0,100,-1.5,1,6,1,1012.9,1,1012.9,100,1012.9,100,15.1,100,14.4,100,156,100,157,100,18.0,100,17.3,100
2021-01-12T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T19:30:00.000Z,110,2021-01-12T19:39:08.909Z,45.44545,100,-60.9552,100,4.0,100,3.8,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.1,100,158,100,18.0,100,5.0,100,-1.3,1,6,1,1012.9,1,1012.9,100,1012.9,100,15.1,100,14.4,100,158,100,159,100,18.0,100,17.6,100
2021-01-12T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T19:40:00.000Z,110,2021-01-12T19:50:11.218Z,45.44545,100,-60.9552,100,4.0,100,3.8,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.2,100,154,100,18.0,100,5.0,100,-1.3,1,6,1,1012.8,1,1012.8,100,1012.8,100,16.2,100,15.5,100,154,100,155,100,18.0,100,17.6,100
2021-01-12T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T19:50:00.000Z,110,2021-01-12T19:59:12.010Z,45.44548,100,-60.95518000000001,100,4.0,100,3.8,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.6,100,163,100,25.2,100,5.0,100,-1.3,1,6,1,1012.7,1,1012.7,100,1012.7,100,17.6,100,17.3,100,163,100,164,100,25.2,100,24.1,100
2021-01-12T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T20:00:00.000Z,108,2021-01-12T20:09:17.982Z,45.44547,100,-60.95523000000001,100,4.1,100,3.8,100,12.9,100,0.1,100,3.6,100,0.2,100,0.6,100,7.5,100,0.4,100,0.5,100,8.9,100,4.6,100,11.1,100,1012.7,100,16.9,100,166,100,21.2,100,5.0,100,-1.2,1,6,1,1012.7,1,1012.7,100,1012.7,100,16.9,100,16.2,100,166,100,167,100,21.2,100,20.5,100
2021-01-12T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T20:10:00.000Z,110,2021-01-12T20:22:08.745Z,45.44545,100,-60.95522,100,4.0,100,3.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.7,100,163,100,17.3,100,5.0,100,-1.1,1,6,1,1012.7,1,1012.7,100,1012.7,100,13.7,100,13.3,100,163,100,164,100,17.3,100,16.6,100
2021-01-12T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T20:20:00.000Z,110,2021-01-12T20:29:10.556Z,45.44547,100,-60.9552,100,3.9,100,3.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.2,100,163,100,14.4,100,5.0,100,-1.0,1,6,1,1012.6,1,1012.6,100,1012.6,100,12.2,100,11.9,100,163,100,164,100,14.4,100,14.0,100
2021-01-12T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T20:30:00.000Z,110,2021-01-12T20:39:23.487Z,45.44543,100,-60.95522,100,3.9,100,3.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.7,100,141,100,20.2,100,5.0,100,-0.9,1,6,1,1012.6,1,1012.6,100,1012.5,100,13.7,100,13.0,100,141,100,142,100,20.2,100,19.4,100
2021-01-12T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T20:40:00.000Z,110,2021-01-12T20:49:26.432Z,45.44545,100,-60.95522,100,3.9,100,3.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.0,100,146,100,17.6,100,5.0,100,-0.8,1,6,1,1012.5,1,1012.5,100,1012.5,100,13.0,100,12.2,100,146,100,146,100,17.6,100,17.3,100
2021-01-12T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T20:50:00.000Z,110,2021-01-12T20:59:26.651Z,45.44545,100,-60.95522,100,3.8,100,3.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.8,100,144,100,15.1,100,5.0,100,-0.7,1,6,1,1012.5,1,1012.5,100,1012.5,100,10.8,100,10.4,100,144,100,145,100,15.1,100,15.1,100
2021-01-12T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T21:00:00.000Z,108,2021-01-12T21:11:02.913Z,45.44547,100,-60.9552,100,3.8,100,3.8,100,12.8,100,0.0,0,3.6,100,0.2,100,0.7,100,8.2,100,0.4,100,0.5,100,9.4,100,5.2,100,10.5,100,1012.5,100,12.2,100,155,100,16.6,100,5.0,100,-0.7,1,7,1,1012.5,1,1012.5,100,1012.5,100,12.2,100,11.9,100,155,100,156,100,16.6,100,15.8,100
2021-01-12T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T21:10:00.000Z,110,2021-01-12T21:21:42.347Z,45.44547,100,-60.95518000000001,100,3.9,100,3.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.0,100,176,100,22.0,100,5.0,100,-0.5,1,8,1,1012.5,1,1012.5,100,1012.5,100,13.0,100,12.6,100,176,100,177,100,22.0,100,21.6,100
2021-01-12T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T21:20:00.000Z,110,2021-01-12T21:29:53.197Z,45.44547,100,-60.95515,100,3.9,100,3.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,212,100,25.6,100,5.0,100,-0.5,1,8,1,1012.5,1,1012.5,100,1012.5,100,17.3,100,16.9,100,212,100,213,100,25.6,100,25.6,100
2021-01-12T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T21:30:00.000Z,110,2021-01-12T21:38:41.814Z,45.44545,100,-60.95517,100,3.7,100,3.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.5,100,233,100,20.9,100,5.0,100,-0.5,1,7,1,1012.5,1,1012.5,100,1012.5,100,15.5,100,15.1,100,233,100,234,100,20.9,100,20.9,100
2021-01-12T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T21:40:00.000Z,110,2021-01-12T21:48:55.858Z,45.44543,100,-60.95518000000001,100,3.6,100,3.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.7,100,239,100,18.0,100,5.0,100,-0.5,1,6,1,1012.4,1,1012.4,100,1012.4,100,13.7,100,13.3,100,239,100,240,100,18.0,100,18.0,100
2021-01-12T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T21:50:00.000Z,110,2021-01-12T21:58:55.755Z,45.44545,100,-60.95517,100,3.6,100,3.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.8,100,254,100,12.6,100,5.0,100,-0.5,1,6,1,1012.5,1,1012.5,100,1012.4,100,10.8,100,10.8,100,254,100,255,100,12.6,100,12.6,100
2021-01-12T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T22:00:00.000Z,108,2021-01-12T22:09:00.609Z,45.44543,100,-60.955169999999995,100,3.7,100,3.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,9.1,100,0.4,100,0.5,100,9.0,100,5.7,100,10.5,100,1012.4,100,9.0,100,249,100,10.8,100,5.0,100,-0.5,1,6,1,1012.4,1,1012.4,100,1012.4,100,9.0,100,9.0,100,249,100,250,100,10.8,100,10.8,100
2021-01-12T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T22:10:00.000Z,110,2021-01-12T22:21:57.227Z,45.44545,100,-60.95515,100,3.7,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,9.4,100,247,100,11.5,100,5.0,100,-0.5,1,6,1,1012.4,1,1012.4,100,1012.4,100,9.4,100,9.4,100,247,100,247,100,11.5,100,11.5,100
2021-01-12T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T22:20:00.000Z,110,2021-01-12T22:28:58.102Z,45.445479999999996,100,-60.95518000000001,100,3.7,100,3.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.2,100,249,100,16.2,100,5.0,100,-0.5,1,6,1,1012.4,1,1012.4,100,1012.4,100,11.2,100,10.8,100,249,100,250,100,16.2,100,15.8,100
2021-01-12T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T22:30:00.000Z,110,2021-01-12T22:38:59.542Z,45.4455,100,-60.95513,100,3.5,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,241,100,27.0,100,5.0,100,-0.5,1,6,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,17.3,100,241,100,242,100,27.0,100,24.8,100
2021-01-12T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T22:40:00.000Z,110,2021-01-12T22:49:08.686Z,45.44545,100,-60.955119999999994,100,2.5,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.8,100,283,100,33.5,100,5.0,100,-0.3,1,6,1,1012.5,1,1012.5,100,1012.4,100,23.8,100,23.0,100,283,100,284,100,33.5,100,32.8,100
2021-01-12T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T22:50:00.000Z,110,2021-01-12T22:59:11.433Z,45.44543,100,-60.95506999999999,100,2.0,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.0,100,316,100,27.7,100,5.0,100,-0.3,1,6,1,1012.4,1,1012.4,100,1012.4,100,23.0,100,22.3,100,316,100,317,100,27.7,100,26.3,100
2021-01-12T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T23:00:00.000Z,108,2021-01-12T23:09:19.905Z,45.44543,100,-60.95506999999999,100,1.9,100,3.7,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,8.0,100,0.4,100,0.5,100,9.4,100,5.4,100,9.1,100,1012.5,100,24.1,100,320,100,29.5,100,5.0,100,-0.2,1,6,1,1012.5,1,1012.5,100,1012.4,100,24.1,100,23.4,100,320,100,321,100,29.5,100,28.4,100
2021-01-12T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T23:10:00.000Z,110,2021-01-12T23:22:25.996Z,45.44538,100,-60.95506999999999,100,1.7,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.1,100,323,100,28.8,100,5.0,100,-0.2,1,5,1,1012.4,1,1012.4,100,1012.4,100,24.1,100,23.4,100,323,100,324,100,28.8,100,28.8,100
2021-01-12T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T23:20:00.000Z,110,2021-01-12T23:29:22.246Z,45.44542,100,-60.95505,100,1.7,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.7,100,319,100,27.7,100,5.0,100,-0.1,1,5,1,1012.5,1,1012.5,100,1012.5,100,22.7,100,22.0,100,319,100,320,100,27.7,100,26.3,100
2021-01-12T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T23:30:00.000Z,110,2021-01-12T23:39:23.855Z,45.44542,100,-60.95506999999999,100,1.6,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.5,100,316,100,28.4,100,5.0,100,0.0,1,5,1,1012.6,1,1012.6,100,1012.6,100,24.5,100,23.4,100,316,100,317,100,28.4,100,27.4,100
2021-01-12T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-12T23:40:00.000Z,110,2021-01-12T23:49:26.392Z,45.4454,100,-60.95503000000001,100,1.6,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.8,100,319,100,31.0,100,5.0,100,0.0,1,5,1,1012.5,1,1012.5,100,1012.5,100,24.8,100,23.8,100,319,100,320,100,31.0,100,30.2,100
2021-01-12T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-01-12T23:50:00.000Z,110,2021-01-12T23:59:21.648Z,45.445380,100,-60.955050,100,1.6,100,3.7,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.0,100,320,100,31.7,100,5.00,100,0.0,1,5,1,1012.5,1,1012.5,100,1012.5,100,27.0,100,25.6,100,320,100,321,100,31.7,100,31.0,100
