sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-14T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T17:00:00.000Z,108,2022-02-14T17:05:13.911Z,45.44543,100,-60.95417,100,-4.1,100,1.6,100,12.7,100,0.5,100,2.8,100,0.8,100,2.4,100,6.1,100,1.3,100,1.5,100,6.4,100,4.9,100,6.7,100,1002.7,100,,-1,,-1,,-1,4,100,6,1,-4.0,1,1002.7,1,1002.7,100,1002.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T17:10:00.000Z,110,2022-02-14T17:18:22.641Z,45.44543,100,-60.9542,100,-4.1,100,1.6,100,12.7,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-1,,-1,,-1,4,100,8,1,-4.7,1,1002.5,1,1002.5,100,1002.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T17:20:00.000Z,110,2022-02-14T17:25:24.794Z,45.44543,100,-60.95417,100,-4.0,100,1.6,100,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-1,,-1,,-1,4,100,6,1,-5.1,1,1002.3,1,1002.3,100,1002.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T17:30:00.000Z,110,2022-02-14T17:41:26.633Z,45.44545,100,-60.95417,100,-4.1,100,1.6,100,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-1,,-1,,-1,4,100,6,1,-5.4,1,1002.0,1,1002.0,100,1002.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T17:40:00.000Z,110,2022-02-14T17:45:30.165Z,45.44543,100,-60.95417,100,-4.1,100,1.6,100,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-1,,-1,,-1,4,100,8,1,-4.8,1,1001.6,1,1001.6,100,1001.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T17:50:00.000Z,110,2022-02-14T17:55:34.305Z,45.44543,100,-60.95415,100,-4.2,100,1.6,100,12.6,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-1,,-1,,-1,4,100,8,1,-4.4,1,1001.6,1,1001.6,100,1001.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T18:00:00.000Z,108,2022-02-14T18:05:38.809Z,45.44542,100,-60.95417,100,-4.1,100,1.6,100,12.6,100,0.3,100,2.8,100,0.8,100,1.8,100,6.1,100,1.2,100,1.5,100,6.0,100,4.6,100,6.3,100,1001.6,100,,-1,,-1,,-1,4,100,6,1,-4.1,1,1001.6,1,1001.6,100,1001.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T18:10:00.000Z,110,2022-02-14T18:18:45.964Z,45.44542,100,-60.95421999999999,100,-4.1,100,1.6,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-1,,-1,,-1,4,100,6,1,-4.2,1,1001.4,1,1001.4,100,1001.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T18:20:00.000Z,110,2022-02-14T18:25:44.964Z,45.4454,100,-60.95415,100,-4.3,100,1.6,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-1,,-1,,-1,4,100,6,1,-4.3,1,1001.3,1,1001.3,100,1001.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T18:30:00.000Z,110,2022-02-14T18:36:46.154Z,45.44542,100,-60.95418000000001,100,-4.2,100,1.6,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-1,,-1,,-1,4,100,6,1,-4.4,1,1001.3,1,1001.3,100,1001.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T18:40:00.000Z,110,2022-02-14T18:44:47.045Z,45.44545,100,-60.95417,100,-4.3,100,1.6,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-1,,-1,,-1,4,100,6,1,-3.3,1,1001.4,1,1001.4,100,1001.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T18:50:00.000Z,110,2022-02-14T18:54:50.188Z,45.44543,100,-60.95415,100,-4.4,100,1.6,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-1,,-1,,-1,4,100,6,1,-2.7,1,1001.6,1,1001.6,100,1001.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T19:00:00.000Z,108,2022-02-14T19:04:56.511Z,45.44547,100,-60.95417,100,-4.4,100,1.6,100,12.6,100,0.3,100,2.8,100,0.8,100,2.2,100,6.0,100,1.2,100,1.5,100,6.3,100,4.7,100,6.7,100,1001.9,100,,-1,,-1,,-1,4,100,5,1,-1.9,1,1001.9,1,1001.9,100,1001.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T19:10:00.000Z,110,2022-02-14T19:17:53.485Z,45.44543,100,-60.954130000000006,100,-4.4,100,1.6,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-1,,-1,,-1,4,100,5,1,-2.3,1,1001.9,1,1001.9,100,1001.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T19:20:00.000Z,110,2022-02-14T19:25:54.699Z,45.44547,100,-60.95417,100,-4.4,100,1.6,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,,-1,,-1,,-1,4,100,5,1,-2.1,1,1001.8,1,1001.8,100,1001.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T19:30:00.000Z,110,2022-02-14T19:34:58.926Z,45.44545,100,-60.95415,100,-4.5,100,1.6,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-1,,-1,,-1,4,100,5,1,-1.7,1,1001.5,1,1001.5,100,1001.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T19:40:00.000Z,110,2022-02-14T19:44:56.595Z,45.44545,100,-60.95418000000001,100,-4.4,100,1.6,100,12.6,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-1,,-1,,-1,4,100,6,1,-2.2,1,1001.4,1,1001.4,100,1001.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T19:50:00.000Z,110,2022-02-14T19:54:58.594Z,45.44547,100,-60.9542,100,-4.3,100,1.6,100,12.6,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-1,,-1,,-1,4,100,6,1,-2.3,1,1001.2,1,1001.2,100,1001.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T20:00:00.000Z,108,2022-02-14T20:05:12.694Z,45.44545,100,-60.9542,100,-4.1,100,1.6,100,12.6,100,0.4,100,2.8,100,0.9,100,2.3,100,6.8,100,1.3,100,1.6,100,6.8,100,4.9,100,6.5,100,1001.2,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1001.2,1,1001.2,100,1001.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T20:10:00.000Z,110,2022-02-14T20:18:11.562Z,45.44547,100,-60.95418000000001,100,-4.0,100,1.6,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-1,,-1,,-1,4,100,6,1,-1.3,1,1001.2,1,1001.2,100,1001.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T20:20:00.000Z,110,2022-02-14T20:25:13.872Z,45.44543,100,-60.9542,100,-4.0,100,1.6,100,12.6,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-1,,-1,,-1,4,100,6,1,-1.0,1,1001.3,1,1001.3,100,1001.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T20:30:00.000Z,110,2022-02-14T20:35:16.684Z,45.44543,100,-60.9542,100,-3.9,100,1.6,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-1,,-1,,-1,4,100,6,1,-0.8,1,1001.2,1,1001.2,100,1001.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T20:40:00.000Z,110,2022-02-14T20:52:18.296Z,45.44543,100,-60.95423,100,-3.9,100,1.5,100,12.5,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1001.0,1,1001.0,100,1001.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T20:50:00.000Z,110,2022-02-14T20:55:15.173Z,45.44543,100,-60.95418000000001,100,-3.8,100,1.5,100,12.4,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-1,,-1,,-1,4,100,8,1,-0.7,1,1000.9,1,1000.9,100,1000.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T21:00:00.000Z,108,2022-02-14T21:05:23.830Z,45.44543,100,-60.9542,100,-3.8,100,1.5,100,12.4,100,0.0,0,2.8,100,0.8,100,2.0,100,6.3,100,1.3,100,1.6,100,6.5,100,4.6,100,7.1,100,1001.0,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1001.0,1,1001.0,100,1001.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T21:10:00.000Z,110,2022-02-14T21:19:20.045Z,45.44548,100,-60.95417,100,-4.1,100,1.5,100,12.4,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-1,,-1,,-1,4,100,1,1,0.1,1,1001.5,1,1001.5,100,1001.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T21:20:00.000Z,110,2022-02-14T21:25:20.153Z,45.44547,100,-60.95415,100,-4.1,100,1.6,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-1,,-1,,-1,4,100,3,1,0.6,1,1001.9,1,1001.9,100,1001.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T21:30:00.000Z,110,2022-02-14T21:35:33.683Z,45.44545,100,-60.95417,100,-4.2,100,1.6,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-1,,-1,,-1,4,100,3,1,0.8,1,1002.1,1,1002.1,100,1002.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T21:40:00.000Z,110,2022-02-14T21:45:33.593Z,45.44545,100,-60.95417,100,-4.3,100,1.6,100,12.4,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-1,,-1,,-1,4,100,3,1,0.5,1,1001.9,1,1001.9,100,1001.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T21:50:00.000Z,110,2022-02-14T21:55:41.707Z,45.44548,100,-60.95418000000001,100,-4.5,100,1.5,100,12.4,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,,-1,,-1,,-1,4,100,3,1,0.1,1,1001.7,1,1001.7,100,1001.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T22:00:00.000Z,108,2022-02-14T22:05:36.691Z,45.4455,100,-60.95418000000001,100,-4.5,100,1.5,100,12.4,100,0.0,100,2.8,100,0.8,100,2.6,100,6.7,100,1.4,100,1.8,100,7.1,100,5.3,100,7.4,100,1002.3,100,,-1,,-1,,-1,4,100,3,1,0.5,1,1002.3,1,1002.3,100,1002.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T22:10:00.000Z,110,2022-02-14T22:18:38.949Z,45.44548,100,-60.95415,100,-4.5,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1002.3,1,1002.3,100,1002.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T22:20:00.000Z,110,2022-02-14T22:25:42.125Z,45.44543,100,-60.95408000000001,100,-4.6,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-1,,-1,,-1,4,100,3,1,0.7,1,1002.4,1,1002.4,100,1002.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T22:30:00.000Z,110,2022-02-14T22:35:46.798Z,45.44547,100,-60.9541,100,-4.5,100,1.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-1,,-1,,-1,4,100,3,1,1.0,1,1002.5,1,1002.5,100,1002.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T22:40:00.000Z,110,2022-02-14T22:44:45.673Z,45.44545,100,-60.954130000000006,100,-4.7,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-1,,-1,,-1,4,100,3,1,1.0,1,1002.4,1,1002.4,100,1002.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T22:50:00.000Z,110,2022-02-14T22:54:47.623Z,45.44543,100,-60.95412,100,-4.8,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-1,,-1,,-1,4,100,3,1,1.2,1,1002.3,1,1002.3,100,1002.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T23:00:00.000Z,108,2022-02-14T23:04:53.928Z,45.44543,100,-60.954069999999994,100,-4.9,100,1.5,100,12.4,100,0.0,100,2.8,100,0.8,100,2.3,100,7.0,100,1.3,100,1.6,100,7.3,100,5.2,100,7.7,100,1002.3,100,,-1,,-1,,-1,4,100,3,1,1.1,1,1002.3,1,1002.3,100,1002.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T23:10:00.000Z,110,2022-02-14T23:17:53.337Z,45.44545,100,-60.95407,100,-4.8,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-1,,-1,,-1,4,100,1,1,1.1,1,1002.3,1,1002.3,100,1002.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T23:20:00.000Z,110,2022-02-14T23:25:02.299Z,45.44543,100,-60.9541,100,-4.9,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-1,,-1,,-1,4,100,1,1,1.2,1,1002.5,1,1002.5,100,1002.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T23:30:00.000Z,110,2022-02-14T23:35:00.696Z,45.44545,100,-60.95407,100,-4.8,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-1,,-1,,-1,4,100,1,1,1.5,1,1002.7,1,1002.7,100,1002.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T23:40:00.000Z,110,2022-02-14T23:45:06.493Z,45.44542,100,-60.95405,100,-4.9,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,,-1,,-1,,-1,4,100,1,1,1.8,1,1002.8,1,1002.8,100,1002.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-14T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-14T23:50:00.000Z,110,2022-02-14T23:55:07.534Z,45.44545,100,-60.95403,100,-4.8,100,1.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-1,,-1,,-1,4,100,1,1,2.0,1,1002.9,1,1002.9,100,1002.9,100,,-10,,100,,-10,,100,,-10,,100
