sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-01T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T16:20:00.000Z,110,2022-09-01T16:27:49.109Z,45.44512,100,-60.95421999999999,100,21.1,100,21.9,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,16.2,100,149,100,19.4,100,5,100,5,1,-0.1,1,1009.1,1,1009.1,100,1009.1,100,16.2,100,15.8,100,149,100,151,100,19.4,100,19.1,100
2022-09-01T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T16:30:00.000Z,110,2022-09-01T16:38:02.942Z,45.44512,100,-60.9542,100,21.1,100,22.0,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.7,100,162,100,21.6,100,5,100,5,1,-0.1,1,1009.1,1,1009.1,100,1009.1,100,18.7,100,18.0,100,162,100,164,100,21.6,100,21.6,100
2022-09-01T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T16:40:00.000Z,110,2022-09-01T16:48:01.038Z,45.44512,100,-60.95423,100,21.2,100,22.0,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.4,100,163,100,20.9,100,5,100,5,1,-0.1,1,1009.1,1,1009.1,100,1009.1,100,18.4,100,18.0,100,163,100,165,100,20.9,100,20.5,100
2022-09-01T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T16:50:00.000Z,110,2022-09-01T16:58:02.254Z,45.44513,100,-60.95423,100,21.2,100,21.9,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,17.3,100,163,100,19.8,100,5,100,5,1,0.0,1,1009.1,1,1009.1,100,1009.1,100,17.3,100,16.6,100,163,100,165,100,19.8,100,19.4,100
2022-09-01T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T17:00:00.000Z,108,2022-09-01T17:08:08.606Z,45.44513,100,-60.95421999999999,100,21.3,100,22.0,100,13.4,100,0.8,100,3.5,100,0.6,100,1.4,100,6.2,100,0.9,100,1.1,100,6.3,100,4.8,100,6.7,100,1009.1,100,16.9,100,165,100,20.9,100,5,100,5,1,0.0,1,1009.1,1,1009.1,100,1009.2,100,16.9,100,16.6,100,165,100,167,100,20.9,100,20.2,100
2022-09-01T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T17:10:00.000Z,110,2022-09-01T17:21:09.842Z,45.44513,100,-60.95421999999999,100,21.3,100,21.9,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.7,100,160,100,21.2,100,5,100,5,1,0.0,1,1009.1,1,1009.1,100,1009.1,100,18.7,100,18.0,100,160,100,162,100,21.2,100,20.5,100
2022-09-01T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T17:20:00.000Z,110,2022-09-01T17:28:15.805Z,45.44513,100,-60.95421999999999,100,21.4,100,21.9,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.0,100,163,100,20.9,100,5,100,3,1,0.2,1,1009.2,1,1009.2,100,1009.2,100,18.0,100,17.3,100,163,100,165,100,20.9,100,20.2,100
2022-09-01T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T17:30:00.000Z,110,2022-09-01T17:38:21.223Z,45.44513,100,-60.95421999999999,100,21.3,100,21.9,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.3,100,166,100,19.8,100,5,100,2,1,0.4,1,1009.2,1,1009.2,100,1009.2,100,17.3,100,16.6,100,166,100,168,100,19.8,100,19.4,100
2022-09-01T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T17:40:00.000Z,110,2022-09-01T17:47:20.784Z,45.44512,100,-60.95421999999999,100,21.4,100,21.9,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,15.8,100,163,100,19.1,100,5,100,2,1,0.5,1,1009.3,1,1009.3,100,1009.3,100,15.8,100,15.1,100,163,100,165,100,19.1,100,18.7,100
2022-09-01T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T17:50:00.000Z,110,2022-09-01T17:57:19.196Z,45.44512,100,-60.9542,100,21.7,100,22.0,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.0,100,160,100,16.6,100,5,100,2,1,0.6,1,1009.4,1,1009.4,100,1009.4,100,14.0,100,13.7,100,160,100,162,100,16.6,100,15.8,100
2022-09-01T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T18:00:00.000Z,108,2022-09-01T18:07:23.868Z,45.44513,100,-60.95423,100,22.4,100,22.0,100,13.4,100,0.6,100,3.5,100,0.6,100,1.6,100,6.2,100,0.9,100,1.1,100,6.1,100,5.0,100,6.5,100,1009.4,100,11.5,100,173,100,14.4,100,5,100,2,1,0.5,1,1009.4,1,1009.4,100,1009.4,100,11.5,100,11.2,100,173,100,175,100,14.4,100,14.8,100
2022-09-01T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T18:10:00.000Z,110,2022-09-01T18:20:26.406Z,45.44513,100,-60.9542,100,22.5,100,22.1,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.9,100,185,100,14.0,100,5,100,2,1,0.6,1,1009.4,1,1009.4,100,1009.4,100,11.9,100,11.5,100,185,100,187,100,14.0,100,13.7,100
2022-09-01T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T18:20:00.000Z,110,2022-09-01T18:27:27.773Z,45.44515,100,-60.95418000000001,100,22.3,100,22.2,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,15.5,100,191,100,19.1,100,5,100,2,1,0.4,1,1009.3,1,1009.3,100,1009.3,100,15.5,100,15.1,100,191,100,193,100,19.1,100,18.7,100
2022-09-01T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T18:30:00.000Z,110,2022-09-01T18:37:27.544Z,45.44517000000001,100,-60.95421999999999,100,22.3,100,22.3,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,12.6,100,181,100,16.6,100,5,100,1,1,0.3,1,1009.3,1,1009.3,100,1009.3,100,12.6,100,12.2,100,181,100,183,100,16.6,100,15.8,100
2022-09-01T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T18:40:00.000Z,110,2022-09-01T18:47:29.594Z,45.44515,100,-60.95415,100,23.0,100,22.4,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.0,100,205,100,22.7,100,5,100,0,1,0.3,1,1009.2,1,1009.2,100,1009.2,100,18.0,100,17.3,100,205,100,207,100,22.7,100,22.0,100
2022-09-01T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T18:50:00.000Z,110,2022-09-01T18:57:32.179Z,45.44515,100,-60.95421999999999,100,23.1,100,22.3,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.2,100,215,100,19.8,100,5,100,0,1,0.2,1,1009.3,1,1009.3,100,1009.3,100,16.2,100,15.8,100,215,100,217,100,19.8,100,19.1,100
2022-09-01T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T19:00:00.000Z,108,2022-09-01T19:07:32.155Z,45.44517000000001,100,-60.95418000000001,100,22.8,100,22.4,100,13.4,100,0.5,100,3.5,100,0.6,100,1.5,100,6.5,100,1.0,100,1.2,100,6.4,100,5.2,100,6.9,100,1009.3,100,19.4,100,219,100,24.1,100,5,100,0,1,0.2,1,1009.3,1,1009.3,100,1009.3,100,19.4,100,18.4,100,219,100,221,100,24.1,100,22.7,100
2022-09-01T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T19:10:00.000Z,110,2022-09-01T19:20:46.769Z,45.44517000000001,100,-60.95415,100,22.6,100,22.3,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.3,100,219,100,25.9,100,5,100,0,1,0.1,1,1009.2,1,1009.2,100,1009.2,100,22.3,100,21.6,100,219,100,221,100,25.9,100,25.2,100
2022-09-01T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T19:20:00.000Z,110,2022-09-01T19:27:46.753Z,45.44517000000001,100,-60.95415,100,22.3,100,22.2,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.0,100,217,100,28.1,100,5,100,0,1,0.1,1,1009.2,1,1009.2,100,1009.3,100,23.0,100,22.0,100,217,100,219,100,28.1,100,27.0,100
2022-09-01T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T19:30:00.000Z,110,2022-09-01T19:37:45.517Z,45.44518,100,-60.95417,100,22.1,100,22.1,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,21.6,100,217,100,25.2,100,5,100,1,1,0.1,1,1009.2,1,1009.2,100,1009.2,100,21.6,100,20.5,100,217,100,219,100,25.2,100,24.5,100
2022-09-01T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T19:40:00.000Z,110,2022-09-01T19:47:46.306Z,45.44517000000001,100,-60.9541,100,22.1,100,22.2,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.3,100,222,100,25.9,100,5,100,1,1,0.1,1,1009.2,1,1009.2,100,1009.2,100,22.3,100,20.9,100,222,100,224,100,25.9,100,24.5,100
2022-09-01T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T19:50:00.000Z,110,2022-09-01T19:57:50.491Z,45.44515,100,-60.95412,100,22.1,100,22.3,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.2,100,226,100,24.5,100,5,100,0,1,0.1,1,1009.2,1,1009.2,100,1009.2,100,20.2,100,19.1,100,226,100,228,100,24.5,100,23.8,100
2022-09-01T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T20:00:00.000Z,108,2022-09-01T20:07:48.502Z,45.44517000000001,100,-60.954119999999996,100,22.1,100,22.4,100,13.4,100,0.5,100,3.5,100,0.6,100,1.4,100,6.2,100,1.0,100,1.2,100,6.3,100,5.0,100,6.7,100,1009.2,100,18.7,100,224,100,22.7,100,5,100,0,1,0.1,1,1009.2,1,1009.2,100,1009.2,100,18.7,100,17.6,100,224,100,226,100,22.7,100,22.0,100
2022-09-01T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T20:10:00.000Z,110,2022-09-01T20:21:03.717Z,45.44533,100,-60.95435,100,22.2,100,22.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.4,100,225,100,24.8,100,5,100,1,1,0.1,1,1009.2,1,1009.2,100,1009.2,100,19.4,100,18.4,100,225,100,227,100,24.8,100,24.1,100
2022-09-01T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T20:20:00.000Z,110,2022-09-01T20:28:05.479Z,45.44518,100,-60.9541,100,22.2,100,22.4,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.5,100,229,100,26.6,100,5,100,1,1,0.2,1,1009.3,1,1009.3,100,1009.3,100,20.5,100,19.4,100,229,100,231,100,26.6,100,25.2,100
2022-09-01T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T20:30:00.000Z,110,2022-09-01T20:38:04.129Z,45.44518,100,-60.9541,100,22.3,100,22.5,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.9,100,236,100,23.8,100,5,100,3,1,0.2,1,1009.4,1,1009.4,100,1009.4,100,20.9,100,19.8,100,236,100,238,100,23.8,100,23.0,100
2022-09-01T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T20:40:00.000Z,110,2022-09-01T20:48:05.872Z,45.44517000000001,100,-60.95408000000001,100,22.2,100,22.5,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.5,100,231,100,24.5,100,5,100,3,1,0.2,1,1009.5,1,1009.5,100,1009.5,100,20.5,100,19.8,100,231,100,232,100,24.5,100,23.8,100
2022-09-01T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T20:50:00.000Z,110,2022-09-01T20:58:05.447Z,45.44515,100,-60.9541,100,22.2,100,22.5,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.7,100,227,100,22.7,100,5,100,3,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,18.7,100,17.6,100,227,100,229,100,22.7,100,21.6,100
2022-09-01T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T21:00:00.000Z,108,2022-09-01T21:08:11.440Z,45.4451,100,-60.95403,100,22.3,100,22.4,100,13.4,100,0.5,100,3.5,100,0.6,100,1.7,100,6.4,100,0.9,100,1.2,100,6.8,100,4.9,100,7.4,100,1009.7,100,19.1,100,222,100,23.0,100,5,100,3,1,0.3,1,1009.7,1,1009.7,100,1009.7,100,19.1,100,18.0,100,222,100,223,100,23.0,100,22.0,100
2022-09-01T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T21:10:00.000Z,110,2022-09-01T21:21:13.085Z,45.44517000000001,100,-60.9541,100,22.2,100,22.4,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.4,100,224,100,21.6,100,5,100,3,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,18.4,100,17.3,100,224,100,226,100,21.6,100,20.9,100
2022-09-01T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T21:20:00.000Z,110,2022-09-01T21:28:13.349Z,45.44518,100,-60.954119999999996,100,22.3,100,22.5,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.7,100,228,100,23.4,100,5,100,3,1,0.5,1,1009.8,1,1009.8,100,1009.8,100,18.7,100,17.6,100,228,100,229,100,23.4,100,22.7,100
2022-09-01T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T21:30:00.000Z,110,2022-09-01T21:37:12.027Z,45.44517000000001,100,-60.95405,100,22.2,100,22.4,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.9,100,233,100,20.9,100,5,100,3,1,0.6,1,1009.9,1,1009.9,100,1009.9,100,16.9,100,16.2,100,233,100,235,100,20.9,100,19.8,100
2022-09-01T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T21:40:00.000Z,110,2022-09-01T21:47:18.089Z,45.44515,100,-60.95408000000001,100,22.4,100,22.4,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.8,100,233,100,18.7,100,5,100,3,1,0.7,1,1009.9,1,1009.9,100,1009.9,100,15.8,100,14.8,100,233,100,234,100,18.7,100,17.6,100
2022-09-01T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T21:50:00.000Z,110,2022-09-01T21:57:20.990Z,45.44515,100,-60.95412,100,22.5,100,22.6,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.8,100,237,100,17.6,100,5,100,3,1,0.7,1,1009.9,1,1009.9,100,1009.9,100,14.8,100,13.7,100,237,100,239,100,17.6,100,18.0,100
2022-09-01T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T22:00:00.000Z,108,2022-09-01T22:07:25.910Z,45.44515,100,-60.9541,100,22.6,100,22.6,100,13.4,100,0.5,100,3.5,100,0.7,100,1.4,100,7.0,100,1.0,100,1.2,100,6.7,100,5.6,100,6.9,100,1010.0,100,15.1,100,240,100,20.2,100,5,100,3,1,0.7,1,1010.0,1,1010.0,100,1010.0,100,15.1,100,14.4,100,240,100,242,100,20.2,100,19.1,100
2022-09-01T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T22:10:00.000Z,110,2022-09-01T22:20:27.701Z,45.44515,100,-60.954130000000006,100,22.5,100,22.6,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.3,100,231,100,18.4,100,5,100,3,1,0.7,1,1010.0,1,1010.0,100,1010.0,100,13.3,100,12.2,100,231,100,233,100,18.4,100,17.6,100
2022-09-01T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T22:20:00.000Z,110,2022-09-01T22:27:30.489Z,45.44513,100,-60.95417,100,22.2,100,22.6,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,12.2,100,227,100,14.8,100,5,100,3,1,0.8,1,1010.0,1,1010.0,100,1010.0,100,12.2,100,11.5,100,227,100,229,100,14.8,100,14.4,100
2022-09-01T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T22:30:00.000Z,110,2022-09-01T22:37:32.984Z,45.44513,100,-60.95417,100,22.1,100,22.6,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.5,100,229,100,14.0,100,5,100,2,1,0.9,1,1010.1,1,1010.1,100,1010.1,100,11.5,100,10.8,100,229,100,231,100,14.0,100,13.3,100
2022-09-01T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T22:40:00.000Z,110,2022-09-01T22:47:37.961Z,45.44513,100,-60.95418000000001,100,22.0,100,22.5,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,11.9,100,218,100,14.4,100,5,100,2,1,0.9,1,1010.1,1,1010.1,100,1010.1,100,11.9,100,10.8,100,218,100,219,100,14.4,100,14.0,100
2022-09-01T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T22:50:00.000Z,110,2022-09-01T22:57:34.970Z,45.44513,100,-60.95418000000001,100,21.5,100,22.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.8,100,216,100,17.3,100,5,100,1,1,1.1,1,1010.3,1,1010.3,100,1010.3,100,14.8,100,14.0,100,216,100,218,100,17.3,100,16.2,100
2022-09-01T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T23:00:00.000Z,108,2022-09-01T23:07:38.507Z,45.44513,100,-60.9542,100,21.4,100,22.5,100,12.8,100,0.0,100,3.5,100,0.6,100,1.4,100,6.9,100,0.9,100,1.2,100,6.9,100,5.8,100,7.4,100,1010.4,100,16.9,100,214,100,19.8,100,5,100,2,1,1.2,1,1010.4,1,1010.4,100,1010.5,100,16.9,100,15.8,100,214,100,216,100,19.8,100,18.7,100
2022-09-01T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T23:10:00.000Z,110,2022-09-01T23:20:51.557Z,45.44513,100,-60.9542,100,21.3,100,22.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.0,100,221,100,21.6,100,5,100,3,1,1.4,1,1010.6,1,1010.6,100,1010.6,100,18.0,100,17.3,100,221,100,223,100,21.6,100,20.5,100
2022-09-01T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T23:20:00.000Z,110,2022-09-01T23:27:56.651Z,45.44515,100,-60.95418000000001,100,21.1,100,22.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.8,100,223,100,18.4,100,5,100,3,1,1.5,1,1010.8,1,1010.8,100,1010.8,100,14.8,100,13.7,100,223,100,225,100,18.4,100,17.3,100
2022-09-01T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T23:30:00.000Z,110,2022-09-01T23:37:53.379Z,45.44513,100,-60.95421999999999,100,21.0,100,22.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.8,100,222,100,17.6,100,5,100,3,1,1.6,1,1011.0,1,1011.0,100,1011.0,100,14.8,100,13.7,100,222,100,224,100,17.6,100,16.9,100
2022-09-01T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T23:40:00.000Z,110,2022-09-01T23:47:53.409Z,45.44513,100,-60.9542,100,20.9,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.7,100,218,100,15.8,100,5,100,3,1,1.6,1,1011.1,1,1011.1,100,1011.1,100,13.7,100,12.6,100,218,100,220,100,15.8,100,14.8,100
2022-09-01T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-01T23:50:00.000Z,110,2022-09-01T23:57:53.193Z,45.44513,100,-60.95420,100,20.9,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.7,100,214,100,15.8,100,5,100,3,1,1.6,1,1011.2,1,1011.2,100,1011.2,100,13.7,100,12.6,100,214,100,216,100,15.8,100,15.1,100
