sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-18T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T16:00:00.000Z,108,2021-03-18T16:10:38.468Z,45.4456,100,-60.95495,100,1.9,100,-0.3,100,13.4,100,0.7,100,3.6,100,0.4,100,0.9,100,4.3,100,0.5,100,0.6,100,4.4,100,3.4,100,12.5,100,1018.6,100,23.4,100,157,100,28.4,100,5.0,100,-1.8,1,8,1,1018.6,1,1018.6,100,1018.6,100,23.4,100,23.4,100,157,100,158,100,28.4,100,28.8,100
2021-03-18T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T16:10:00.000Z,110,2021-03-18T16:23:55.525Z,45.44558,100,-60.95495,100,1.9,100,-0.3,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.9,100,159,100,27.0,100,5.0,100,-1.8,1,8,1,1018.4,1,1018.4,100,1018.4,100,20.9,100,20.9,100,159,100,160,100,27.0,100,27.0,100
2021-03-18T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T16:20:00.000Z,110,2021-03-18T16:30:51.353Z,45.44562,100,-60.954969999999996,100,1.9,100,-0.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.0,100,161,100,29.2,100,5.0,100,-2.1,1,8,1,1018.1,1,1018.1,100,1018.1,100,23.0,100,23.0,100,161,100,162,100,29.2,100,29.5,100
2021-03-18T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T16:30:00.000Z,110,2021-03-18T16:39:48.736Z,45.44558,100,-60.954980000000006,100,2.2,100,-0.3,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.1,100,156,100,34.6,100,5.0,100,-2.4,1,8,1,1017.8,1,1017.8,100,1017.8,100,28.1,100,27.7,100,156,100,157,100,34.6,100,34.2,100
2021-03-18T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T16:40:00.000Z,110,2021-03-18T16:49:59.488Z,45.445570000000004,100,-60.954969999999996,100,2.2,100,-0.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.1,100,150,100,34.6,100,5.0,100,-2.8,1,8,1,1017.4,1,1017.4,100,1017.4,100,28.1,100,27.7,100,150,100,151,100,34.6,100,34.9,100
2021-03-18T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T16:50:00.000Z,110,2021-03-18T17:00:58.916Z,45.4456,100,-60.95497,100,2.4,100,-0.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,31.0,100,158,100,38.9,100,5.0,100,-3.2,1,8,1,1017.1,1,1017.1,100,1017.1,100,31.0,100,31.0,100,158,100,159,100,38.9,100,38.9,100
2021-03-18T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T17:00:00.000Z,108,2021-03-18T17:10:07.713Z,45.4456,100,-60.954969999999996,100,2.2,100,-0.3,100,13.2,100,0.5,100,3.6,100,0.4,100,1.1,100,4.1,100,0.6,100,0.8,100,4.3,100,3.3,100,12.5,100,1016.9,100,28.8,100,157,100,35.3,100,5.0,100,-3.2,1,8,1,1016.9,1,1016.9,100,1016.9,100,28.8,100,28.8,100,157,100,158,100,35.3,100,35.3,100
2021-03-18T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T17:10:00.000Z,110,2021-03-18T17:23:16.571Z,45.44558,100,-60.954980000000006,100,1.9,100,-0.3,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.6,100,149,100,29.9,100,5.0,100,-3.3,1,8,1,1016.6,1,1016.6,100,1016.6,100,25.6,100,25.2,100,149,100,149,100,29.9,100,29.5,100
2021-03-18T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T17:20:00.000Z,110,2021-03-18T17:30:20.514Z,45.44558,100,-60.954980000000006,100,1.8,100,-0.2,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.0,100,153,100,25.9,100,5.0,100,-3.4,1,8,1,1016.3,1,1016.3,100,1016.3,100,22.0,100,21.6,100,153,100,153,100,25.9,100,25.2,100
2021-03-18T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T17:30:00.000Z,110,2021-03-18T17:40:21.752Z,45.44562,100,-60.954980000000006,100,2.0,100,-0.2,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.4,100,155,100,29.2,100,5.0,100,-3.6,1,8,1,1016.0,1,1016.0,100,1016.0,100,23.4,100,23.4,100,155,100,155,100,29.2,100,28.4,100
2021-03-18T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T17:40:00.000Z,110,2021-03-18T17:51:13.546Z,45.44563,100,-60.955,100,2.2,100,-0.2,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.2,100,156,100,39.6,100,5.0,100,-3.8,1,8,1,1015.6,1,1015.6,100,1015.6,100,29.2,100,29.2,100,156,100,157,100,39.6,100,40.3,100
2021-03-18T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T17:50:00.000Z,110,2021-03-18T18:00:18.778Z,45.44565,100,-60.954980000000006,100,2.6,100,-0.2,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,35.6,100,157,100,46.8,100,5.0,100,-4.0,1,8,1,1015.2,1,1015.2,100,1015.2,100,35.6,100,35.3,100,157,100,158,100,46.8,100,47.2,100
2021-03-18T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T18:00:00.000Z,108,2021-03-18T18:11:28.296Z,45.44563,100,-60.955,100,2.6,100,-0.2,100,13.2,100,0.5,100,3.6,100,0.5,100,1.4,100,3.7,100,0.7,100,0.9,100,3.6,100,3.3,100,2.8,100,1014.9,100,36.7,100,156,100,45.0,100,5.0,100,-4.2,1,8,1,1014.9,1,1014.9,100,1014.9,100,36.7,100,36.4,100,156,100,157,100,45.0,100,45.0,100
2021-03-18T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T18:10:00.000Z,110,2021-03-18T18:23:34.476Z,45.4457,100,-60.95497,100,2.8,100,-0.2,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,39.2,100,158,100,48.2,100,5.0,100,-4.5,1,8,1,1014.6,1,1014.6,100,1014.6,100,39.2,100,39.2,100,158,100,159,100,48.2,100,48.6,100
2021-03-18T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T18:20:00.000Z,110,2021-03-18T18:30:33.211Z,45.445679999999996,100,-60.95495,100,2.9,100,-0.2,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,40.7,100,161,100,48.2,100,5.0,100,-4.7,1,8,1,1014.3,1,1014.3,100,1014.3,100,40.7,100,40.7,100,161,100,162,100,48.2,100,49.3,100
2021-03-18T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T18:30:00.000Z,110,2021-03-18T18:40:36.712Z,45.44572,100,-60.95495,100,2.9,100,-0.2,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,41.4,100,164,100,54.7,100,5.0,100,-4.7,1,8,1,1014.1,1,1014.1,100,1014.1,100,41.4,100,41.4,100,164,100,165,100,54.7,100,55.1,100
2021-03-18T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T18:40:00.000Z,110,2021-03-18T18:50:33.518Z,45.44567,100,-60.95495,100,2.9,100,-0.2,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,41.4,100,165,100,50.4,100,5.0,100,-4.8,1,8,1,1013.9,1,1013.9,100,1013.9,100,41.4,100,41.0,100,165,100,166,100,50.4,100,50.8,100
2021-03-18T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T18:50:00.000Z,110,2021-03-18T19:00:35.787Z,45.44567,100,-60.95492,100,2.8,100,-0.2,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,37.8,100,173,100,45.7,100,5.0,100,-4.8,1,6,1,1013.9,1,1013.9,100,1013.9,100,37.8,100,37.8,100,173,100,173,100,45.7,100,45.7,100
2021-03-18T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T19:00:00.000Z,108,2021-03-18T19:10:44.615Z,45.445679999999996,100,-60.954919999999994,100,3.5,100,-0.2,100,13.1,100,0.6,100,3.6,100,0.6,100,1.4,100,3.8,100,0.9,100,1.1,100,3.8,100,3.5,100,3.6,100,1013.7,100,43.2,100,176,100,57.6,100,5.0,100,-4.9,1,6,1,1013.7,1,1013.7,100,1013.7,100,43.2,100,42.8,100,176,100,176,100,57.6,100,58.0,100
2021-03-18T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T19:10:00.000Z,110,2021-03-18T19:23:46.240Z,45.44568,100,-60.95492,100,3.9,100,-0.2,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,43.2,100,181,100,55.1,100,5.0,100,-4.9,1,6,1,1013.5,1,1013.5,100,1013.5,100,43.2,100,43.2,100,181,100,182,100,55.1,100,54.0,100
2021-03-18T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T19:20:00.000Z,110,2021-03-18T19:30:47.120Z,45.445679999999996,100,-60.95488,100,3.9,100,-0.2,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,43.9,100,182,100,51.5,100,5.0,100,-4.8,1,6,1,1013.3,1,1013.3,100,1013.3,100,43.9,100,43.6,100,182,100,182,100,51.5,100,52.2,100
2021-03-18T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T19:30:00.000Z,110,2021-03-18T19:40:54.715Z,45.44568,100,-60.95493,100,3.8,100,-0.2,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,44.3,100,180,100,53.3,100,5.0,100,-4.5,1,6,1,1013.3,1,1013.3,100,1013.2,100,44.3,100,43.9,100,180,100,181,100,53.3,100,53.6,100
2021-03-18T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T19:40:00.000Z,110,2021-03-18T19:49:54.634Z,45.4457,100,-60.954930000000004,100,3.8,100,-0.2,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,40.0,100,185,100,51.8,100,5.0,100,-4.2,1,6,1,1013.2,1,1013.2,100,1013.2,100,40.0,100,40.0,100,185,100,185,100,51.8,100,51.8,100
2021-03-18T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T19:50:00.000Z,110,2021-03-18T19:59:50.185Z,45.4457,100,-60.95493,100,4.0,100,-0.2,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,38.9,100,187,100,46.4,100,5.0,100,-4.1,1,6,1,1013.1,1,1013.1,100,1013.0,100,38.9,100,38.5,100,187,100,188,100,46.4,100,47.2,100
2021-03-18T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T20:00:00.000Z,108,2021-03-18T20:09:57.437Z,45.4457,100,-60.95495,100,4.2,100,-0.1,100,12.9,100,0.3,100,3.6,100,0.7,100,1.7,100,4.2,100,1.0,100,1.3,100,4.1,100,3.7,100,3.3,100,1012.9,100,40.3,100,187,100,50.4,100,5.0,100,-4.0,1,6,1,1012.9,1,1012.9,100,1012.9,100,40.3,100,40.0,100,187,100,187,100,50.4,100,49.7,100
2021-03-18T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T20:10:00.000Z,110,2021-03-18T20:23:09.357Z,45.44567,100,-60.9549,100,4.1,100,-0.1,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,37.1,100,191,100,45.7,100,5.0,100,-3.6,1,6,1,1013.0,1,1013.0,100,1013.0,100,37.1,100,36.7,100,191,100,192,100,45.7,100,45.0,100
2021-03-18T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T20:20:00.000Z,110,2021-03-18T20:30:11.004Z,45.445679999999996,100,-60.954930000000004,100,4.0,100,-0.1,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,201,100,42.5,100,5.0,100,-3.2,1,6,1,1013.2,1,1013.2,100,1013.1,100,34.2,100,34.2,100,201,100,202,100,42.5,100,41.8,100
2021-03-18T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T20:30:00.000Z,110,2021-03-18T20:40:14.052Z,45.44565,100,-60.95492,100,3.8,100,-0.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.4,100,202,100,38.2,100,5.0,100,-3.0,1,6,1,1013.0,1,1013.0,100,1013.0,100,32.4,100,32.0,100,202,100,203,100,38.2,100,38.5,100
2021-03-18T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T20:40:00.000Z,110,2021-03-18T20:50:19.625Z,45.44563,100,-60.9549,100,3.8,100,-0.1,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.2,100,206,100,40.3,100,5.0,100,-2.5,1,6,1,1013.1,1,1013.1,100,1013.1,100,34.2,100,33.8,100,206,100,207,100,40.3,100,40.3,100
2021-03-18T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T20:50:00.000Z,110,2021-03-18T21:00:19.746Z,45.44565,100,-60.95492,100,3.5,100,-0.1,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.7,100,204,100,37.4,100,5.0,100,-2.0,1,5,1,1013.2,1,1013.2,100,1013.2,100,31.7,100,31.0,100,204,100,205,100,37.4,100,37.4,100
2021-03-18T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T21:00:00.000Z,108,2021-03-18T21:10:18.701Z,45.44562,100,-60.95486999999999,100,3.4,100,-0.1,100,12.8,100,0.1,100,3.6,100,0.7,100,2.1,100,4.6,100,1.1,100,1.3,100,4.4,100,3.9,100,3.6,100,1013.0,100,32.8,100,197,100,37.8,100,5.0,100,-1.9,1,5,1,1013.0,1,1013.0,100,1013.0,100,32.8,100,32.0,100,197,100,198,100,37.8,100,37.4,100
2021-03-18T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T21:10:00.000Z,110,2021-03-18T21:23:19.852Z,45.44563,100,-60.95488,100,3.4,100,-0.1,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.4,100,197,100,39.6,100,5.0,100,-1.6,1,6,1,1013.0,1,1013.0,100,1013.0,100,32.4,100,32.0,100,197,100,198,100,39.6,100,39.6,100
2021-03-18T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T21:20:00.000Z,110,2021-03-18T21:30:32.989Z,45.4456,100,-60.95483,100,3.4,100,-0.1,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.8,100,199,100,38.9,100,5.0,100,-1.3,1,6,1,1013.0,1,1013.0,100,1013.0,100,32.8,100,32.0,100,199,100,199,100,38.9,100,37.4,100
2021-03-18T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T21:30:00.000Z,110,2021-03-18T21:40:34.219Z,45.44565,100,-60.95488,100,3.2,100,-0.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,31.0,100,198,100,34.9,100,5.0,100,-1.0,1,6,1,1013.0,1,1013.0,100,1013.0,100,31.0,100,30.6,100,198,100,199,100,34.9,100,34.2,100
2021-03-18T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T21:40:00.000Z,110,2021-03-18T21:50:31.157Z,45.4456,100,-60.95486999999999,100,3.0,100,-0.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.7,100,194,100,38.2,100,5.0,100,-1.0,1,6,1,1012.9,1,1012.9,100,1012.9,100,31.7,100,31.3,100,194,100,195,100,38.2,100,38.5,100
2021-03-18T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T21:50:00.000Z,110,2021-03-18T22:00:31.908Z,45.44562,100,-60.95486999999999,100,3.0,100,-0.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.4,100,193,100,40.0,100,5.0,100,-1.1,1,6,1,1012.8,1,1012.8,100,1012.8,100,32.4,100,31.7,100,193,100,194,100,40.0,100,40.3,100
2021-03-18T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T22:00:00.000Z,108,2021-03-18T22:10:34.925Z,45.44565,100,-60.954930000000004,100,3.0,100,-0.1,100,12.7,100,0.0,100,3.6,100,0.7,100,1.6,100,5.1,100,1.0,100,1.2,100,5.0,100,4.1,100,11.8,100,1012.7,100,33.5,100,193,100,37.8,100,5.0,100,-1.0,1,6,1,1012.7,1,1012.7,100,1012.7,100,33.5,100,32.8,100,193,100,193,100,37.8,100,37.8,100
2021-03-18T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T22:10:00.000Z,110,2021-03-18T22:23:32.185Z,45.44565,100,-60.95493,100,3.0,100,-0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.3,100,194,100,36.4,100,5.0,100,-0.9,1,6,1,1012.6,1,1012.6,100,1012.6,100,31.3,100,30.2,100,194,100,195,100,36.4,100,36.0,100
2021-03-18T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T22:20:00.000Z,110,2021-03-18T22:30:42.716Z,45.44565,100,-60.954930000000004,100,2.9,100,-0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.0,100,197,100,36.0,100,5.0,100,-0.6,1,8,1,1012.7,1,1012.7,100,1012.7,100,31.0,100,29.9,100,197,100,198,100,36.0,100,34.9,100
2021-03-18T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T22:30:00.000Z,110,2021-03-18T22:40:49.711Z,45.44567,100,-60.95493,100,2.9,100,-0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.5,100,197,100,35.6,100,5.0,100,-0.6,1,8,1,1012.6,1,1012.6,100,1012.6,100,29.5,100,28.8,100,197,100,198,100,35.6,100,34.9,100
2021-03-18T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T22:40:00.000Z,110,2021-03-18T22:49:57.470Z,45.44565,100,-60.954930000000004,100,2.8,100,-0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.7,100,196,100,32.4,100,5.0,100,-0.6,1,8,1,1012.6,1,1012.6,100,1012.6,100,27.7,100,27.0,100,196,100,197,100,32.4,100,31.7,100
2021-03-18T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T22:50:00.000Z,110,2021-03-18T22:59:57.463Z,45.44567,100,-60.95495,100,2.7,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.7,100,195,100,32.0,100,5.0,100,-0.5,1,8,1,1012.6,1,1012.6,100,1012.6,100,27.7,100,27.4,100,195,100,196,100,32.0,100,32.0,100
2021-03-18T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T23:00:00.000Z,108,2021-03-18T23:10:03.726Z,45.44563,100,-60.95495,100,2.6,100,0.0,100,12.7,100,0.0,100,3.6,100,0.7,100,1.7,100,5.4,100,1.0,100,1.3,100,6.3,100,4.2,100,25.0,100,1012.6,100,27.4,100,196,100,31.7,100,5.0,100,-0.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,27.4,100,26.6,100,196,100,197,100,31.7,100,31.3,100
2021-03-18T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T23:10:00.000Z,110,2021-03-18T23:23:00.405Z,45.44563,100,-60.95495,100,2.7,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,26.6,100,196,100,30.2,100,5.0,100,-0.4,1,6,1,1012.6,1,1012.6,100,1012.6,100,26.6,100,26.3,100,196,100,197,100,30.2,100,29.5,100
2021-03-18T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T23:20:00.000Z,110,2021-03-18T23:30:02.347Z,45.44565,100,-60.954930000000004,100,2.6,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.9,100,198,100,31.7,100,5.0,100,-0.5,1,7,1,1012.6,1,1012.6,100,1012.6,100,25.9,100,25.6,100,198,100,199,100,31.7,100,31.3,100
2021-03-18T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T23:30:00.000Z,110,2021-03-18T23:40:02.546Z,45.44562,100,-60.95493,100,2.6,100,0.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.5,100,199,100,30.6,100,5.0,100,-0.6,1,8,1,1012.5,1,1012.5,100,1012.4,100,24.5,100,23.8,100,199,100,200,100,30.6,100,30.6,100
2021-03-18T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-18T23:40:00.000Z,110,2021-03-18T23:50:05.866Z,45.44563,100,-60.95495,100,2.6,100,0.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.9,100,191,100,30.2,100,5.0,100,-1.0,1,8,1,1012.2,1,1012.2,100,1012.2,100,25.9,100,25.2,100,191,100,192,100,30.2,100,29.5,100
2021-03-18T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-18T23:50:00.000Z,110,2021-03-19T00:00:16.724Z,45.445650,100,-60.954950,100,2.6,100,0.0,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.1,100,192,100,32.0,100,5.00,100,-1.0,1,7,1,1012.2,1,1012.2,100,1012.2,100,28.1,100,27.0,100,192,100,193,100,32.0,100,31.0,100
