sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-12T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T16:00:00.000Z,108,2020-12-12T16:08:53.288Z,45.44558,100,-60.954719999999995,100,3.8,100,6.7,100,13.0,100,1.0,100,3.6,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,6.6,100,3.5,100,10.5,100,1024.0,100,26.6,100,343,100,33.8,100,5.0,100,2.0,1,1,1,1024.0,1,1024.0,100,1024.0,100,26.6,100,25.6,100,343,100,344,100,33.8,100,33.1,100
2020-12-12T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T16:10:00.000Z,110,2020-12-12T16:21:58.214Z,45.44558,100,-60.9547,100,3.6,100,6.7,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,31.0,100,343,100,38.2,100,5.0,100,1.6,1,1,1,1023.9,1,1023.9,100,1023.9,100,31.0,100,29.5,100,343,100,344,100,38.2,100,36.7,100
2020-12-12T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T16:20:00.000Z,110,2020-12-12T16:28:59.604Z,45.4456,100,-60.954719999999995,100,3.8,100,6.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,27.0,100,333,100,33.5,100,5.0,100,1.6,1,2,1,1024.3,1,1024.3,100,1024.3,100,27.0,100,25.9,100,333,100,333,100,33.5,100,32.8,100
2020-12-12T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T16:30:00.000Z,110,2020-12-12T16:38:58.446Z,45.44558,100,-60.9547,100,3.7,100,6.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,29.5,100,335,100,37.1,100,5.0,100,1.6,1,1,1,1024.3,1,1024.3,100,1024.3,100,29.5,100,28.4,100,335,100,336,100,37.1,100,35.6,100
2020-12-12T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T16:40:00.000Z,110,2020-12-12T16:49:00.218Z,45.4456,100,-60.9547,100,3.7,100,6.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,27.4,100,331,100,37.8,100,5.0,100,1.5,1,2,1,1024.4,1,1024.4,100,1024.4,100,27.4,100,26.3,100,331,100,332,100,37.8,100,35.6,100
2020-12-12T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T16:50:00.000Z,110,2020-12-12T16:59:09.427Z,45.4456,100,-60.9547,100,3.8,100,6.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,27.0,100,329,100,34.9,100,5.0,100,1.2,1,1,1,1024.2,1,1024.2,100,1024.2,100,27.0,100,25.9,100,329,100,330,100,34.9,100,34.2,100
2020-12-12T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T17:00:00.000Z,108,2020-12-12T17:09:06.684Z,45.44558,100,-60.954719999999995,100,3.7,100,6.7,100,12.9,100,0.4,100,3.6,100,0.3,100,0.8,100,4.0,100,0.4,100,0.5,100,4.8,100,3.2,100,11.1,100,1024.3,100,27.0,100,332,100,33.5,100,5.0,100,0.9,1,2,1,1024.3,1,1024.3,100,1024.3,100,27.0,100,25.9,100,332,100,332,100,33.5,100,31.7,100
2020-12-12T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T17:10:00.000Z,110,2020-12-12T17:22:12.185Z,45.44562,100,-60.95472,100,3.8,100,6.7,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,25.2,100,320,100,32.4,100,5.0,100,1.2,1,3,1,1024.6,1,1024.6,100,1024.6,100,25.2,100,24.1,100,320,100,321,100,32.4,100,31.0,100
2020-12-12T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T17:20:00.000Z,110,2020-12-12T17:28:11.530Z,45.4456,100,-60.954719999999995,100,3.9,100,6.7,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,22.7,100,324,100,29.2,100,5.0,100,0.9,1,1,1,1024.3,1,1024.3,100,1024.3,100,22.7,100,21.6,100,324,100,325,100,29.2,100,29.2,100
2020-12-12T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T17:30:00.000Z,110,2020-12-12T17:38:16.800Z,45.4456,100,-60.95475,100,3.9,100,6.7,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,20.5,100,324,100,26.3,100,5.0,100,0.7,1,0,1,1024.3,1,1024.3,100,1024.3,100,20.5,100,19.4,100,324,100,325,100,26.3,100,25.6,100
2020-12-12T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T17:40:00.000Z,110,2020-12-12T17:48:21.032Z,45.4456,100,-60.95473000000001,100,4.0,100,6.7,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,22.3,100,329,100,28.8,100,5.0,100,0.5,1,0,1,1024.0,1,1024.0,100,1024.0,100,22.3,100,21.2,100,329,100,330,100,28.8,100,27.4,100
2020-12-12T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T17:50:00.000Z,110,2020-12-12T17:58:18.893Z,45.4456,100,-60.95473000000001,100,4.2,100,6.7,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,24.5,100,320,100,32.8,100,5.0,100,0.5,1,0,1,1024.1,1,1024.1,100,1024.1,100,24.5,100,23.4,100,320,100,321,100,32.8,100,31.3,100
2020-12-12T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T18:00:00.000Z,108,2020-12-12T18:08:24.647Z,45.4456,100,-60.95475,100,4.2,100,6.7,100,13.3,100,1.5,100,3.6,100,0.3,100,0.6,100,5.4,100,0.4,100,0.5,100,7.1,100,3.6,100,10.0,100,1024.2,100,23.0,100,324,100,29.2,100,5.0,100,0.6,1,0,1,1024.2,1,1024.2,100,1024.2,100,23.0,100,22.0,100,324,100,325,100,29.2,100,28.4,100
2020-12-12T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T18:10:00.000Z,110,2020-12-12T18:21:22.671Z,45.4456,100,-60.95475,100,4.3,100,6.7,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.9,100,316,100,25.6,100,5.0,100,0.9,1,0,1,1024.5,1,1024.5,100,1024.5,100,20.9,100,20.2,100,316,100,316,100,25.6,100,24.8,100
2020-12-12T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T18:20:00.000Z,110,2020-12-12T18:28:24.140Z,45.44562,100,-60.95482,100,4.4,100,6.7,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.7,100,315,100,24.5,100,5.0,100,1.4,1,1,1,1024.9,1,1024.9,100,1024.9,100,18.7,100,18.0,100,315,100,316,100,24.5,100,24.1,100
2020-12-12T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T18:30:00.000Z,110,2020-12-12T18:38:37.540Z,45.4456,100,-60.95477,100,4.5,100,6.7,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,22.7,100,317,100,27.0,100,5.0,100,1.5,1,2,1,1025.0,1,1025.0,100,1025.0,100,22.7,100,22.0,100,317,100,318,100,27.0,100,25.6,100
2020-12-12T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T18:40:00.000Z,110,2020-12-12T18:48:36.125Z,45.4456,100,-60.954769999999996,100,4.6,100,6.7,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,24.5,100,328,100,30.6,100,5.0,100,1.6,1,3,1,1025.3,1,1025.3,100,1025.3,100,24.5,100,23.4,100,328,100,329,100,30.6,100,29.5,100
2020-12-12T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T18:50:00.000Z,110,2020-12-12T18:58:36.223Z,45.4456,100,-60.95475,100,4.5,100,6.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.8,100,333,100,30.2,100,5.0,100,1.2,1,3,1,1025.0,1,1025.0,100,1025.0,100,24.8,100,24.1,100,333,100,334,100,30.2,100,28.8,100
2020-12-12T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T19:00:00.000Z,108,2020-12-12T19:08:36.011Z,45.4456,100,-60.954769999999996,100,4.4,100,6.7,100,13.0,100,0.5,100,3.6,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,7.4,100,3.7,100,11.8,100,1025.0,100,25.9,100,338,100,30.6,100,5.0,100,1.1,1,3,1,1025.0,1,1025.0,100,1025.0,100,25.9,100,25.2,100,338,100,339,100,30.6,100,29.9,100
2020-12-12T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T19:10:00.000Z,110,2020-12-12T19:21:42.488Z,45.44558,100,-60.95475,100,4.3,100,6.7,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,23.0,100,334,100,27.4,100,5.0,100,1.4,1,3,1,1025.3,1,1025.3,100,1025.3,100,23.0,100,22.0,100,334,100,335,100,27.4,100,26.6,100
2020-12-12T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T19:20:00.000Z,110,2020-12-12T19:28:38.967Z,45.4456,100,-60.95475,100,4.3,100,6.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.5,100,330,100,25.2,100,5.0,100,1.3,1,3,1,1025.6,1,1025.6,100,1025.6,100,20.5,100,19.8,100,330,100,331,100,25.2,100,24.8,100
2020-12-12T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T19:30:00.000Z,110,2020-12-12T19:38:40.304Z,45.44557,100,-60.95478000000001,100,4.2,100,6.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,19.4,100,340,100,25.2,100,5.0,100,1.5,1,3,1,1025.9,1,1025.9,100,1025.8,100,19.4,100,18.7,100,340,100,340,100,25.2,100,23.8,100
2020-12-12T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T19:40:00.000Z,110,2020-12-12T19:48:43.499Z,45.4456,100,-60.95475,100,4.0,100,6.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,23.8,100,335,100,28.8,100,5.0,100,1.5,1,3,1,1025.8,1,1025.8,100,1025.8,100,23.8,100,23.0,100,335,100,336,100,28.8,100,27.7,100
2020-12-12T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T19:50:00.000Z,110,2020-12-12T19:58:54.859Z,45.4456,100,-60.9548,100,3.9,100,6.7,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,24.5,100,346,100,32.8,100,5.0,100,1.6,1,3,1,1025.8,1,1025.8,100,1025.8,100,24.5,100,23.8,100,346,100,347,100,32.8,100,31.3,100
2020-12-12T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T20:00:00.000Z,108,2020-12-12T20:08:59.327Z,45.4456,100,-60.95475,100,3.8,100,6.7,100,12.8,100,0.1,100,3.6,100,0.2,100,0.8,100,5.7,100,0.4,100,0.5,100,7.6,100,3.8,100,11.8,100,1026.1,100,23.0,100,338,100,29.9,100,5.0,100,1.9,1,3,1,1026.1,1,1026.1,100,1026.1,100,23.0,100,22.3,100,338,100,339,100,29.9,100,28.4,100
2020-12-12T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T20:10:00.000Z,110,2020-12-12T20:22:01.034Z,45.4456,100,-60.95477,100,3.7,100,6.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.4,100,335,100,26.6,100,5.0,100,1.4,1,3,1,1026.0,1,1026.0,100,1026.0,100,23.4,100,22.7,100,335,100,335,100,26.6,100,26.3,100
2020-12-12T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T20:20:00.000Z,110,2020-12-12T20:29:00.020Z,45.44562,100,-60.95473000000001,100,3.6,100,6.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,21.2,100,328,100,25.2,100,5.0,100,2.0,1,3,1,1026.3,1,1026.3,100,1026.3,100,21.2,100,20.5,100,328,100,328,100,25.2,100,24.8,100
2020-12-12T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T20:30:00.000Z,110,2020-12-12T20:39:09.459Z,45.4456,100,-60.95473000000001,100,3.6,100,6.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.5,100,330,100,24.8,100,5.0,100,2.2,1,1,1,1026.5,1,1026.5,100,1026.5,100,20.5,100,19.8,100,330,100,331,100,24.8,100,24.5,100
2020-12-12T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T20:40:00.000Z,110,2020-12-12T20:49:01.780Z,45.44562,100,-60.95473000000001,100,3.5,100,6.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,22.0,100,332,100,25.9,100,5.0,100,2.7,1,1,1,1026.7,1,1026.7,100,1026.7,100,22.0,100,21.2,100,332,100,333,100,25.9,100,26.3,100
2020-12-12T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T20:50:00.000Z,110,2020-12-12T20:59:01.247Z,45.44563,100,-60.95473000000001,100,3.5,100,6.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,18.7,100,330,100,24.1,100,5.0,100,2.7,1,3,1,1026.8,1,1026.8,100,1026.8,100,18.7,100,18.0,100,330,100,331,100,24.1,100,23.0,100
2020-12-12T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T21:00:00.000Z,108,2020-12-12T21:09:07.393Z,45.4456,100,-60.95475,100,3.2,100,6.6,100,12.7,100,0.0,0,3.6,100,0.3,100,0.8,100,7.0,100,0.4,100,0.6,100,9.0,100,4.5,100,11.8,100,1026.7,100,21.2,100,338,100,27.0,100,5.0,100,2.5,1,1,1,1026.7,1,1026.7,100,1026.7,100,21.2,100,20.5,100,338,100,339,100,27.0,100,25.9,100
2020-12-12T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T21:10:00.000Z,110,2020-12-12T21:22:09.755Z,45.44562,100,-60.95475,100,3.1,100,6.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.5,100,344,100,24.1,100,5.0,100,2.3,1,1,1,1026.8,1,1026.8,100,1026.8,100,20.5,100,19.8,100,344,100,344,100,24.1,100,23.4,100
2020-12-12T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T21:20:00.000Z,110,2020-12-12T21:29:12.494Z,45.44562,100,-60.95473000000001,100,3.0,100,6.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,18.0,100,351,100,22.3,100,5.0,100,2.0,1,1,1,1026.9,1,1026.9,100,1026.9,100,18.0,100,17.3,100,351,100,352,100,22.3,100,22.0,100
2020-12-12T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T21:30:00.000Z,110,2020-12-12T21:39:20.192Z,45.44565,100,-60.95475,100,3.0,100,6.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,19.4,100,347,100,22.7,100,5.0,100,2.0,1,1,1,1027.0,1,1027.0,100,1027.0,100,19.4,100,18.7,100,347,100,347,100,22.7,100,22.7,100
2020-12-12T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T21:40:00.000Z,110,2020-12-12T21:48:23.178Z,45.44565,100,-60.95478000000001,100,2.9,100,6.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,19.8,100,345,100,23.8,100,5.0,100,1.9,1,1,1,1027.2,1,1027.2,100,1027.2,100,19.8,100,19.1,100,345,100,345,100,23.8,100,22.7,100
2020-12-12T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T21:50:00.000Z,110,2020-12-12T21:58:18.690Z,45.44563,100,-60.95473000000001,100,2.8,100,6.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,16.9,100,345,100,21.6,100,5.0,100,2.2,1,1,1,1027.2,1,1027.2,100,1027.2,100,16.9,100,16.6,100,345,100,346,100,21.6,100,21.2,100
2020-12-12T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T22:00:00.000Z,108,2020-12-12T22:08:24.809Z,45.44563,100,-60.95473000000001,100,2.8,100,6.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,7.3,100,0.4,100,0.5,100,9.3,100,4.6,100,11.8,100,1027.3,100,16.6,100,341,100,21.2,100,5.0,100,2.3,1,1,1,1027.3,1,1027.3,100,1027.3,100,16.6,100,16.2,100,341,100,342,100,21.2,100,20.5,100
2020-12-12T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T22:10:00.000Z,110,2020-12-12T22:22:34.706Z,45.44563,100,-60.95473000000001,100,2.8,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,16.2,100,344,100,20.9,100,5.0,100,2.2,1,2,1,1027.5,1,1027.5,100,1027.5,100,16.2,100,15.8,100,344,100,344,100,20.9,100,20.9,100
2020-12-12T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T22:20:00.000Z,110,2020-12-12T22:28:35.376Z,45.44563,100,-60.954719999999995,100,2.7,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.2,100,345,100,21.2,100,5.0,100,1.8,1,1,1,1027.4,1,1027.4,100,1027.4,100,16.2,100,15.5,100,345,100,346,100,21.2,100,20.5,100
2020-12-12T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T22:30:00.000Z,110,2020-12-12T22:38:35.861Z,45.44563,100,-60.95473000000001,100,2.7,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,13.7,100,346,100,20.5,100,5.0,100,1.8,1,1,1,1027.6,1,1027.6,100,1027.6,100,13.7,100,13.3,100,346,100,348,100,20.5,100,20.2,100
2020-12-12T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T22:40:00.000Z,110,2020-12-12T22:49:41.607Z,45.44565,100,-60.95475,100,2.8,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.3,100,347,100,17.3,100,5.0,100,1.9,1,1,1,1027.7,1,1027.7,100,1027.7,100,13.3,100,13.0,100,347,100,348,100,17.3,100,16.9,100
2020-12-12T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T22:50:00.000Z,110,2020-12-12T22:58:43.501Z,45.44562,100,-60.95473000000001,100,2.7,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.7,100,5,100,18.4,100,5.0,100,1.9,1,1,1,1027.7,1,1027.7,100,1027.7,100,13.7,100,13.7,100,5,100,6,100,18.4,100,18.4,100
2020-12-12T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T23:00:00.000Z,108,2020-12-12T23:08:41.279Z,45.44563,100,-60.954719999999995,100,2.7,100,6.6,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,9.3,100,0.4,100,0.5,100,10.2,100,5.9,100,11.8,100,1027.5,100,17.3,100,9,100,22.0,100,5.0,100,1.3,1,1,1,1027.5,1,1027.5,100,1027.5,100,17.3,100,16.6,100,9,100,10,100,22.0,100,20.9,100
2020-12-12T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T23:10:00.000Z,110,2020-12-12T23:21:39.600Z,45.44562,100,-60.95475,100,2.7,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.0,100,10,100,22.0,100,5.0,100,1.5,1,1,1,1027.5,1,1027.5,100,1027.5,100,18.0,100,17.6,100,10,100,11,100,22.0,100,20.9,100
2020-12-12T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T23:20:00.000Z,110,2020-12-12T23:28:37.724Z,45.44562,100,-60.95473000000001,100,2.8,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.3,100,7,100,21.6,100,5.0,100,1.2,1,1,1,1027.6,1,1027.6,100,1027.6,100,17.3,100,16.6,100,7,100,8,100,21.6,100,20.5,100
2020-12-12T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T23:30:00.000Z,110,2020-12-12T23:38:45.221Z,45.4456,100,-60.95475,100,2.8,100,6.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,16.9,100,3,100,20.9,100,5.0,100,1.3,1,1,1,1027.8,1,1027.8,100,1027.7,100,16.9,100,16.6,100,3,100,4,100,20.9,100,20.2,100
2020-12-12T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-12T23:40:00.000Z,110,2020-12-12T23:48:53.586Z,45.44562,100,-60.954719999999995,100,2.8,100,6.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,14.0,100,9,100,18.7,100,5.0,100,1.2,1,1,1,1027.9,1,1027.9,100,1027.9,100,14.0,100,13.7,100,9,100,10,100,18.7,100,18.0,100
2020-12-12T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-12-12T23:50:00.000Z,110,2020-12-12T23:58:52.837Z,45.445620,100,-60.954720,100,2.8,100,6.6,100,12.5,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,12.2,100,5,100,18.7,100,5.00,100,1.3,1,3,1,1028.1,1,1028.1,100,1028.1,100,12.2,100,11.9,100,5,100,6,100,18.7,100,18.4,100
