sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-25T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T16:20:00.000Z,110,2022-06-25T16:27:31.840Z,45.44523,100,-60.95403,100,13.1,100,13.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.0,100,147,100,21.2,100,5,100,0.0,1,0,1,1017.2,1,1017.2,100,1017.2,100,18.0,100,16.2,100,147,100,148,100,21.2,100,19.4,100
2022-06-25T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T16:30:00.000Z,110,2022-06-25T16:37:29.150Z,45.44523,100,-60.95403,100,13.1,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.7,100,151,100,23.4,100,5,100,0.0,1,0,1,1017.2,1,1017.2,100,1017.2,100,18.7,100,16.9,100,151,100,153,100,23.4,100,20.2,100
2022-06-25T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T16:40:00.000Z,110,2022-06-25T16:47:32.028Z,45.44525,100,-60.95405,100,13.0,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.8,100,149,100,23.4,100,5,100,0.0,1,0,1,1017.3,1,1017.3,100,1017.3,100,19.8,100,18.0,100,149,100,151,100,23.4,100,20.9,100
2022-06-25T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T16:50:00.000Z,110,2022-06-25T16:57:38.935Z,45.44525,100,-60.95408000000001,100,13.1,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.4,100,152,100,21.6,100,5,100,0.0,1,5,1,1017.4,1,1017.4,100,1017.4,100,18.4,100,16.2,100,152,100,154,100,21.6,100,19.8,100
2022-06-25T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T17:00:00.000Z,108,2022-06-25T17:07:36.871Z,45.44523,100,-60.954069999999994,100,13.0,100,12.9,100,13.6,100,0.7,100,3.5,100,0.7,100,1.8,100,7.4,100,1.1,100,1.4,100,7.7,100,5.5,100,8.3,100,1017.5,100,17.3,100,151,100,20.2,100,5,100,0.1,1,3,1,1017.5,1,1017.5,100,1017.5,100,17.3,100,15.5,100,151,100,153,100,20.2,100,19.4,100
2022-06-25T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T17:10:00.000Z,110,2022-06-25T17:19:48.205Z,45.44525,100,-60.95407,100,13.0,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.8,100,151,100,18.4,100,5,100,0.2,1,3,1,1017.6,1,1017.6,100,1017.6,100,15.8,100,14.4,100,151,100,153,100,18.4,100,17.6,100
2022-06-25T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T17:20:00.000Z,110,2022-06-25T17:26:50.349Z,45.44525,100,-60.95405,100,13.0,100,12.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.8,100,151,100,19.1,100,5,100,0.2,1,3,1,1017.6,1,1017.6,100,1017.6,100,15.8,100,15.8,100,151,100,154,100,19.1,100,19.1,100
2022-06-25T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T17:30:00.000Z,110,2022-06-25T17:36:51.566Z,45.44523,100,-60.95407,100,13.0,100,12.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.8,100,151,100,17.3,100,5,100,0.2,1,3,1,1017.6,1,1017.6,100,1017.6,100,14.8,100,14.8,100,151,100,153,100,17.3,100,17.6,100
2022-06-25T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T17:40:00.000Z,110,2022-06-25T17:46:55.227Z,45.44525,100,-60.95408000000001,100,13.1,100,12.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.0,100,149,100,15.1,100,5,100,0.1,1,3,1,1017.5,1,1017.5,100,1017.5,100,13.0,100,13.0,100,149,100,152,100,15.1,100,15.5,100
2022-06-25T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T17:50:00.000Z,110,2022-06-25T17:56:58.530Z,45.44522,100,-60.95408000000001,100,13.2,100,12.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.7,100,151,100,16.2,100,5,100,0.1,1,3,1,1017.5,1,1017.5,100,1017.5,100,13.7,100,13.7,100,151,100,154,100,16.2,100,16.6,100
2022-06-25T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T18:00:00.000Z,108,2022-06-25T18:06:59.662Z,45.44523,100,-60.954069999999994,100,13.2,100,12.9,100,13.6,100,0.6,100,3.5,100,0.7,100,2.4,100,6.7,100,1.1,100,1.3,100,6.8,100,5.4,100,8.3,100,1017.5,100,15.1,100,150,100,16.6,100,5,100,0.0,1,5,1,1017.5,1,1017.5,100,1017.5,100,15.1,100,15.1,100,150,100,153,100,16.6,100,16.9,100
2022-06-25T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T18:10:00.000Z,110,2022-06-25T18:20:02.406Z,45.44523,100,-60.95408000000001,100,13.3,100,12.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.1,100,145,100,17.3,100,5,100,0.1,1,3,1,1017.5,1,1017.5,100,1017.5,100,15.1,100,15.5,100,145,100,148,100,17.3,100,17.3,100
2022-06-25T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T18:20:00.000Z,110,2022-06-25T18:27:01.676Z,45.44523,100,-60.954069999999994,100,13.2,100,12.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.0,100,145,100,16.2,100,5,100,0.3,1,3,1,1017.7,1,1017.7,100,1017.7,100,13.0,100,13.3,100,145,100,148,100,16.2,100,16.6,100
2022-06-25T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T18:30:00.000Z,110,2022-06-25T18:37:02.948Z,45.44523,100,-60.95405,100,13.2,100,12.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.2,100,146,100,13.0,100,5,100,0.5,1,3,1,1017.9,1,1017.9,100,1017.9,100,11.2,100,11.5,100,146,100,149,100,13.0,100,13.3,100
2022-06-25T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T18:40:00.000Z,110,2022-06-25T18:47:04.188Z,45.44525,100,-60.954069999999994,100,13.2,100,12.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.8,100,146,100,14.4,100,5,100,0.7,1,3,1,1018.0,1,1018.0,100,1018.0,100,10.8,100,10.8,100,146,100,149,100,14.4,100,14.8,100
2022-06-25T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T18:50:00.000Z,110,2022-06-25T18:58:09.354Z,45.44525,100,-60.95407,100,13.1,100,13.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.7,100,152,100,16.2,100,5,100,0.5,1,3,1,1017.8,1,1017.8,100,1017.8,100,13.7,100,13.7,100,152,100,155,100,16.2,100,16.2,100
2022-06-25T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T19:00:00.000Z,108,2022-06-25T19:07:08.616Z,45.44527,100,-60.954069999999994,100,13.1,100,12.9,100,13.7,100,0.5,100,3.5,100,0.6,100,1.4,100,7.1,100,1.0,100,1.2,100,7.2,100,5.5,100,7.4,100,1017.6,100,15.1,100,156,100,16.9,100,5,100,0.3,1,1,1,1017.6,1,1017.6,100,1017.6,100,15.1,100,15.1,100,156,100,158,100,16.9,100,17.3,100
2022-06-25T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T19:10:00.000Z,110,2022-06-25T19:20:20.501Z,45.44525,100,-60.95407,100,13.1,100,12.9,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.4,100,151,100,16.9,100,5,100,0.4,1,1,1,1017.5,1,1017.5,100,1017.5,100,14.4,100,14.4,100,151,100,154,100,16.9,100,17.3,100
2022-06-25T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T19:20:00.000Z,110,2022-06-25T19:27:23.047Z,45.44522,100,-60.954069999999994,100,13.2,100,12.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.3,100,151,100,15.8,100,5,100,0.3,1,0,1,1017.5,1,1017.5,100,1017.5,100,13.3,100,13.3,100,151,100,154,100,15.8,100,15.8,100
2022-06-25T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T19:30:00.000Z,110,2022-06-25T19:37:26.333Z,45.44523,100,-60.95405,100,13.3,100,12.9,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.9,100,155,100,14.4,100,5,100,0.3,1,0,1,1017.6,1,1017.6,100,1017.6,100,11.9,100,12.2,100,155,100,158,100,14.4,100,14.8,100
2022-06-25T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T19:40:00.000Z,110,2022-06-25T19:47:26.610Z,45.44523,100,-60.95403,100,13.2,100,12.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.0,100,155,100,16.2,100,5,100,0.3,1,0,1,1017.6,1,1017.6,100,1017.6,100,14.0,100,14.0,100,155,100,158,100,16.2,100,16.9,100
2022-06-25T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T19:50:00.000Z,110,2022-06-25T19:57:31.565Z,45.44525,100,-60.95405,100,13.1,100,12.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.8,100,150,100,18.4,100,5,100,0.1,1,0,1,1017.5,1,1017.5,100,1017.5,100,15.8,100,15.8,100,150,100,153,100,18.4,100,18.4,100
2022-06-25T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T20:00:00.000Z,108,2022-06-25T20:07:29.474Z,45.44523,100,-60.95405,100,12.9,100,13.0,100,13.6,100,0.5,100,3.5,100,0.6,100,1.8,100,7.1,100,1.0,100,1.3,100,7.1,100,5.7,100,8.7,100,1017.4,100,17.3,100,145,100,20.2,100,5,100,-0.1,1,8,1,1017.4,1,1017.4,100,1017.4,100,17.3,100,17.6,100,145,100,148,100,20.2,100,20.5,100
2022-06-25T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T20:10:00.000Z,110,2022-06-25T20:20:37.041Z,45.44523,100,-60.95407,100,12.9,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.7,100,152,100,22.3,100,5,100,0.0,1,5,1,1017.6,1,1017.6,100,1017.6,100,18.7,100,19.1,100,152,100,156,100,22.3,100,22.7,100
2022-06-25T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T20:20:00.000Z,110,2022-06-25T20:27:36.487Z,45.44525,100,-60.95405,100,12.9,100,13.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.7,100,156,100,22.0,100,5,100,-0.1,1,8,1,1017.4,1,1017.4,100,1017.4,100,18.7,100,19.1,100,156,100,159,100,22.0,100,23.4,100
2022-06-25T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T20:30:00.000Z,110,2022-06-25T20:37:40.803Z,45.44525,100,-60.95403,100,12.9,100,13.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.2,100,160,100,23.4,100,5,100,-0.2,1,8,1,1017.4,1,1017.4,100,1017.4,100,20.2,100,20.5,100,160,100,164,100,23.4,100,23.8,100
2022-06-25T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T20:40:00.000Z,110,2022-06-25T20:47:39.915Z,45.44523,100,-60.95401999999999,100,12.9,100,13.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.8,100,158,100,22.3,100,5,100,-0.2,1,8,1,1017.3,1,1017.3,100,1017.3,100,19.8,100,20.2,100,158,100,162,100,22.3,100,22.7,100
2022-06-25T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T20:50:00.000Z,110,2022-06-25T20:57:40.619Z,45.44525,100,-60.95403,100,12.9,100,13.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.4,100,155,100,21.2,100,5,100,-0.2,1,8,1,1017.4,1,1017.4,100,1017.4,100,18.4,100,18.4,100,155,100,158,100,21.2,100,21.2,100
2022-06-25T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T21:00:00.000Z,108,2022-06-25T21:06:40.819Z,45.44525,100,-60.95401999999999,100,12.9,100,13.0,100,13.6,100,0.5,100,3.5,100,0.7,100,1.8,100,7.4,100,1.0,100,1.2,100,6.8,100,5.5,100,9.1,100,1017.4,100,16.2,100,155,100,19.4,100,5,100,-0.1,1,8,1,1017.4,1,1017.4,100,1017.4,100,16.2,100,16.6,100,155,100,159,100,19.4,100,19.8,100
2022-06-25T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T21:10:00.000Z,110,2022-06-25T21:19:58.665Z,45.44527,100,-60.95403,100,13.0,100,13.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.6,100,159,100,20.9,100,5,100,0.0,1,0,1,1017.5,1,1017.5,100,1017.5,100,17.6,100,18.0,100,159,100,163,100,20.9,100,21.2,100
2022-06-25T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T21:20:00.000Z,110,2022-06-25T21:26:58.716Z,45.44525,100,-60.95399999999999,100,13.0,100,13.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.8,100,158,100,23.0,100,5,100,-0.4,1,6,1,1017.4,1,1017.4,100,1017.4,100,19.8,100,20.2,100,158,100,162,100,23.0,100,23.4,100
2022-06-25T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T21:30:00.000Z,110,2022-06-25T21:38:01.207Z,45.44523,100,-60.95399999999999,100,13.0,100,13.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,18.4,100,161,100,21.6,100,5,100,-0.4,1,5,1,1017.5,1,1017.5,100,1017.5,100,18.4,100,18.7,100,161,100,165,100,21.6,100,21.6,100
2022-06-25T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T21:40:00.000Z,110,2022-06-25T21:46:56.864Z,45.44525,100,-60.95399999999999,100,13.0,100,13.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.3,100,162,100,20.9,100,5,100,-0.4,1,5,1,1017.6,1,1017.6,100,1017.6,100,17.3,100,17.3,100,162,100,165,100,20.9,100,21.2,100
2022-06-25T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T21:50:00.000Z,110,2022-06-25T21:57:04.571Z,45.44525,100,-60.95399999999999,100,13.0,100,13.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.6,100,162,100,21.6,100,5,100,-0.2,1,5,1,1017.6,1,1017.6,100,1017.6,100,17.6,100,17.6,100,162,100,165,100,21.6,100,22.0,100
2022-06-25T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T22:00:00.000Z,108,2022-06-25T22:07:02.601Z,45.44523,100,-60.95398,100,12.8,100,13.0,100,13.6,100,0.5,100,3.5,100,0.7,100,1.6,100,7.4,100,1.1,100,1.3,100,7.5,100,5.9,100,9.1,100,1017.5,100,19.8,100,163,100,23.0,100,5,100,-0.1,1,5,1,1017.5,1,1017.5,100,1017.5,100,19.8,100,20.2,100,163,100,167,100,23.0,100,23.4,100
2022-06-25T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T22:10:00.000Z,110,2022-06-25T22:20:07.208Z,45.44522,100,-60.95397,100,12.8,100,13.0,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.8,100,165,100,19.4,100,5,100,0.2,1,3,1,1017.7,1,1017.7,100,1017.7,100,14.8,100,15.1,100,165,100,168,100,19.4,100,20.5,100
2022-06-25T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T22:20:00.000Z,110,2022-06-25T22:27:09.149Z,45.44522,100,-60.95395,100,12.7,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.0,100,164,100,15.5,100,5,100,0.3,1,3,1,1017.7,1,1017.7,100,1017.7,100,13.0,100,13.0,100,164,100,168,100,15.5,100,15.8,100
2022-06-25T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T22:30:00.000Z,110,2022-06-25T22:37:08.104Z,45.44523,100,-60.95397,100,12.7,100,13.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.2,100,162,100,19.4,100,5,100,0.0,1,5,1,1017.6,1,1017.6,100,1017.6,100,16.2,100,16.2,100,162,100,165,100,19.4,100,19.1,100
2022-06-25T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T22:40:00.000Z,110,2022-06-25T22:47:08.980Z,45.44523,100,-60.95395,100,12.7,100,13.0,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.1,100,165,100,15.1,100,5,100,0.2,1,3,1,1017.7,1,1017.7,100,1017.7,100,10.1,100,10.1,100,165,100,168,100,15.1,100,14.8,100
2022-06-25T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T22:50:00.000Z,110,2022-06-25T22:57:17.040Z,45.44522,100,-60.95395,100,12.8,100,13.0,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.6,100,160,100,11.5,100,5,100,0.4,1,3,1,1017.9,1,1017.9,100,1017.9,100,8.6,100,8.6,100,160,100,164,100,11.5,100,11.9,100
2022-06-25T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T23:00:00.000Z,108,2022-06-25T23:07:18.682Z,45.4452,100,-60.95395,100,12.7,100,13.0,100,12.9,100,0.2,100,3.5,100,0.6,100,1.4,100,7.2,100,0.9,100,1.1,100,7.8,100,5.9,100,8.3,100,1018.0,100,9.4,100,153,100,11.2,100,5,100,0.6,1,3,1,1018.0,1,1018.0,100,1018.0,100,9.4,100,9.4,100,153,100,158,100,11.2,100,11.5,100
2022-06-25T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T23:10:00.000Z,110,2022-06-25T23:20:29.226Z,45.4452,100,-60.95395,100,12.7,100,13.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.4,100,151,100,11.9,100,5,100,0.7,1,3,1,1018.2,1,1018.2,100,1018.2,100,9.4,100,9.7,100,151,100,156,100,11.9,100,11.9,100
2022-06-25T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T23:20:00.000Z,110,2022-06-25T23:27:28.414Z,45.4452,100,-60.95395,100,12.7,100,13.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.2,100,154,100,14.0,100,5,100,0.9,1,3,1,1018.4,1,1018.4,100,1018.4,100,11.2,100,11.5,100,154,100,159,100,14.0,100,14.0,100
2022-06-25T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T23:30:00.000Z,110,2022-06-25T23:37:31.996Z,45.4452,100,-60.95395,100,12.7,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,8.6,100,157,100,14.4,100,5,100,1.1,1,3,1,1018.5,1,1018.5,100,1018.5,100,8.6,100,8.6,100,157,100,162,100,14.4,100,14.4,100
2022-06-25T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T23:40:00.000Z,110,2022-06-25T23:47:36.366Z,45.44522,100,-60.95392,100,12.8,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,6.8,100,158,100,10.4,100,5,100,1.5,1,3,1,1018.8,1,1018.8,100,1018.8,100,6.8,100,6.8,100,158,100,163,100,10.4,100,10.8,100
2022-06-25T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-25T23:50:00.000Z,110,2022-06-25T23:57:40.856Z,45.44520,100,-60.95392,100,12.8,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.4,100,159,100,12.6,100,5,100,1.4,1,3,1,1018.8,1,1018.8,100,1018.8,100,9.4,100,9.4,100,159,100,164,100,12.6,100,12.2,100
