sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-11T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T18:20:00.000Z,110,2022-04-11T18:26:15.907Z,45.44503,100,-60.95381999999999,100,5.7,100,0.7,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-10,,-10,,-10,5,100,1.4,1,0,1,1001.9,1,1001.9,100,1001.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T18:30:00.000Z,110,2022-04-11T18:36:29.064Z,45.44503,100,-60.95381999999999,100,5.7,100,0.7,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,1.8,1,0,1,1002.2,1,1002.2,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T18:40:00.000Z,110,2022-04-11T18:46:17.856Z,45.44505,100,-60.95383,100,6.0,100,0.7,100,13.9,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1002.4,1,1002.4,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T18:50:00.000Z,110,2022-04-11T18:56:22.994Z,45.44505,100,-60.95381999999999,100,5.9,100,0.7,100,13.9,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T19:00:00.000Z,108,2022-04-11T19:06:30.579Z,45.44505,100,-60.95383,100,5.8,100,0.7,100,13.9,100,0.7,100,2.1,100,0.6,100,1.6,100,5.2,100,1.0,100,1.2,100,5.6,100,4.0,100,25.0,100,1002.7,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1002.7,1,1002.7,100,1002.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T19:10:00.000Z,110,2022-04-11T19:19:32.068Z,45.44505,100,-60.95381999999999,100,5.9,100,0.7,100,13.9,100,0.7,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1003.0,1,1003.0,100,1003.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T19:20:00.000Z,110,2022-04-11T19:27:33.877Z,45.44507,100,-60.9538,100,5.8,100,0.7,100,13.9,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1003.3,1,1003.3,100,1003.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T19:30:00.000Z,110,2022-04-11T19:36:35.948Z,45.4451,100,-60.9538,100,6.1,100,0.7,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1003.3,1,1003.3,100,1003.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T19:40:00.000Z,110,2022-04-11T19:46:39.295Z,45.44507,100,-60.95383,100,6.1,100,0.7,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1003.3,1,1003.3,100,1003.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T19:50:00.000Z,110,2022-04-11T19:55:55.505Z,45.44508,100,-60.9538,100,6.0,100,0.7,100,13.9,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1003.4,1,1003.4,100,1003.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T20:00:00.000Z,108,2022-04-11T20:05:51.312Z,45.4451,100,-60.95378,100,6.1,100,0.7,100,13.9,100,0.7,100,2.3,100,0.6,100,1.6,100,5.1,100,0.9,100,1.1,100,6.1,100,3.7,100,11.1,100,1003.5,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1003.5,1,1003.5,100,1003.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T20:10:00.000Z,110,2022-04-11T20:18:44.442Z,45.44508,100,-60.95377,100,5.9,100,0.7,100,13.9,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1003.7,1,1003.7,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T20:20:00.000Z,110,2022-04-11T20:25:48.037Z,45.44508,100,-60.95381999999999,100,6.0,100,0.7,100,13.9,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1003.8,1,1003.8,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T20:30:00.000Z,110,2022-04-11T20:35:46.177Z,45.44508,100,-60.95381999999999,100,6.0,100,0.7,100,13.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1004.1,1,1004.1,100,1004.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T20:40:00.000Z,110,2022-04-11T20:45:57.629Z,45.44508,100,-60.95385,100,6.3,100,0.7,100,13.9,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1004.3,1,1004.3,100,1004.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T20:50:00.000Z,110,2022-04-11T20:56:01.140Z,45.4451,100,-60.95383,100,5.7,100,0.7,100,13.9,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1004.6,1,1004.6,100,1004.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T21:00:00.000Z,108,2022-04-11T21:06:09.381Z,45.44507,100,-60.95378,100,5.4,100,0.7,100,13.9,100,0.7,100,2.1,100,0.5,100,1.2,100,5.3,100,0.7,100,0.9,100,5.9,100,3.9,100,12.5,100,1004.8,100,,-10,,-10,,-10,5,100,2.7,1,3,1,1004.8,1,1004.8,100,1004.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T21:10:00.000Z,110,2022-04-11T21:19:06.654Z,45.4451,100,-60.9538,100,5.1,100,0.7,100,13.6,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,,-10,,-10,,-10,5,100,3.1,1,3,1,1005.0,1,1005.0,100,1005.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T21:20:00.000Z,110,2022-04-11T21:26:14.638Z,45.445029999999996,100,-60.953669999999995,100,5.2,100,0.6,100,13.5,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,,-10,,-10,,-10,5,100,3.2,1,2,1,1005.2,1,1005.2,100,1005.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T21:30:00.000Z,110,2022-04-11T21:36:23.220Z,45.4451,100,-60.95378,100,5.4,100,0.6,100,13.6,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-10,,-10,,-10,5,100,3.1,1,2,1,1005.3,1,1005.3,100,1005.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T21:40:00.000Z,110,2022-04-11T21:46:25.870Z,45.44508,100,-60.95377,100,5.4,100,0.6,100,13.4,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-10,,-10,,-10,5,100,3.0,1,3,1,1005.4,1,1005.4,100,1005.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T21:50:00.000Z,110,2022-04-11T21:56:20.796Z,45.4451,100,-60.95377,100,5.2,100,0.6,100,13.9,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-10,,-10,,-10,5,100,3.1,1,3,1,1005.7,1,1005.7,100,1005.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T22:00:00.000Z,108,2022-04-11T22:06:25.755Z,45.44513,100,-60.95381999999999,100,5.2,100,0.6,100,13.9,100,0.6,100,2.3,100,0.4,100,1.2,100,7.1,100,0.7,100,0.9,100,9.4,100,4.7,100,12.5,100,1005.9,100,,-10,,-10,,-10,5,100,3.2,1,3,1,1005.9,1,1005.9,100,1005.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T22:10:00.000Z,110,2022-04-11T22:19:28.685Z,45.44512,100,-60.95381999999999,100,5.2,100,0.6,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,,-10,,-10,,-10,5,100,3.1,1,3,1,1006.1,1,1006.1,100,1006.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T22:20:00.000Z,110,2022-04-11T22:26:27.905Z,45.44513,100,-60.9538,100,5.4,100,0.6,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-10,,-10,,-10,5,100,3.0,1,3,1,1006.3,1,1006.3,100,1006.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T22:30:00.000Z,110,2022-04-11T22:36:28.382Z,45.44515,100,-60.95378,100,4.9,100,0.6,100,13.4,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-10,,-10,,-10,5,100,3.3,1,3,1,1006.6,1,1006.6,100,1006.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T22:40:00.000Z,110,2022-04-11T22:46:28.591Z,45.44515,100,-60.95378,100,3.1,100,0.6,100,13.0,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-10,,-10,,-10,5,100,3.6,1,3,1,1006.8,1,1006.8,100,1006.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T22:50:00.000Z,110,2022-04-11T22:56:37.752Z,45.44515,100,-60.95378,100,2.8,100,0.5,100,12.9,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-10,,-10,,-10,5,100,3.5,1,2,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T23:00:00.000Z,108,2022-04-11T23:06:42.056Z,45.44515,100,-60.95375,100,2.7,100,0.5,100,12.8,100,0.0,100,2.3,100,0.5,100,1.2,100,7.1,100,0.7,100,0.9,100,9.0,100,4.6,100,11.8,100,1007.2,100,,-10,,-10,,-10,5,100,3.7,1,2,1,1007.2,1,1007.2,100,1007.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T23:10:00.000Z,110,2022-04-11T23:19:44.244Z,45.44515,100,-60.95375,100,2.7,100,0.5,100,12.8,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-10,,-10,,-10,5,100,3.7,1,3,1,1007.5,1,1007.5,100,1007.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T23:20:00.000Z,110,2022-04-11T23:27:47.398Z,45.44515,100,-60.95377,100,2.6,100,0.5,100,12.8,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-10,,-10,,-10,5,100,3.9,1,3,1,1007.7,1,1007.7,100,1007.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T23:30:00.000Z,110,2022-04-11T23:35:50.140Z,45.44518,100,-60.95378,100,2.5,100,0.5,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,4.0,1,3,1,1008.1,1,1008.1,100,1008.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T23:40:00.000Z,110,2022-04-11T23:45:53.737Z,45.44518,100,-60.95375,100,2.4,100,0.4,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,4.1,1,3,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-11T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-11T23:50:00.000Z,110,2022-04-11T23:55:56.669Z,45.44517,100,-60.95377,100,2.4,100,0.4,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,3.9,1,3,1,1008.5,1,1008.5,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
