sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-18T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T15:50:00.000Z,110,2020-12-18T15:58:42.371Z,45.44537,100,-60.9555,100,2.8,100,5.4,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,42.5,100,26.0,100,53.3,100,5.0,100,8.0,1,-0.9,1,1012.9,1,1012.9,100,1012.9,100,42.5,100,40.0,100,26.0,100,27.0,100,53.3,100,50.4,100
2020-12-18T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T16:00:00.000Z,108,2020-12-18T16:08:38.497Z,45.445370000000004,100,-60.95548,100,2.9,100,5.3,100,13.1,100,1.0,100,3.6,100,1.6,100,3.5,100,8.7,100,2.5,100,3.1,100,8.6,100,6.5,100,9.5,100,1012.9,100,38.9,100,25.0,100,47.2,100,5.0,100,8.0,1,-0.8,1,1012.9,1,1012.9,100,1012.9,100,38.9,100,36.7,100,25.0,100,26.0,100,47.2,100,44.3,100
2020-12-18T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T16:10:00.000Z,110,2020-12-18T16:21:52.149Z,45.44538,100,-60.9555,100,2.9,100,5.3,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,42.8,100,28.0,100,50.8,100,5.0,100,8.0,1,-0.8,1,1012.8,1,1012.8,100,1012.8,100,42.8,100,40.3,100,28.0,100,29.0,100,50.8,100,47.9,100
2020-12-18T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T16:20:00.000Z,110,2020-12-18T16:29:53.179Z,45.445370000000004,100,-60.95545,100,2.9,100,5.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,42.5,100,27.0,100,55.4,100,5.0,100,8.0,1,-0.8,1,1012.8,1,1012.8,100,1012.8,100,42.5,100,40.7,100,27.0,100,28.0,100,55.4,100,53.6,100
2020-12-18T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T16:30:00.000Z,110,2020-12-18T16:38:59.235Z,45.44537,100,-60.95548,100,2.9,100,5.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,42.8,100,28.0,100,51.5,100,5.0,100,8.0,1,-0.8,1,1012.8,1,1012.8,100,1012.8,100,42.8,100,40.7,100,28.0,100,29.0,100,51.5,100,51.1,100
2020-12-18T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T16:40:00.000Z,110,2020-12-18T16:48:55.462Z,45.445370000000004,100,-60.95543000000001,100,2.8,100,5.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,39.2,100,25.0,100,48.6,100,5.0,100,6.0,1,-0.9,1,1012.8,1,1012.8,100,1012.8,100,39.2,100,37.1,100,25.0,100,26.0,100,48.6,100,46.8,100
2020-12-18T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T16:50:00.000Z,110,2020-12-18T16:59:06.820Z,45.44537,100,-60.95547,100,2.7,100,5.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,40.0,100,24.0,100,50.8,100,5.0,100,6.0,1,-1.0,1,1012.8,1,1012.8,100,1012.8,100,40.0,100,37.8,100,24.0,100,25.0,100,50.8,100,45.4,100
2020-12-18T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T17:00:00.000Z,108,2020-12-18T17:09:02.273Z,45.44535,100,-60.95543000000001,100,2.5,100,5.3,100,13.0,100,0.7,100,3.6,100,1.9,100,4.6,100,9.0,100,3.1,100,3.8,100,9.0,100,7.1,100,9.5,100,1012.8,100,40.0,100,23.0,100,48.2,100,5.0,100,6.0,1,-0.9,1,1012.8,1,1012.8,100,1012.7,100,40.0,100,37.4,100,23.0,100,24.0,100,48.2,100,47.2,100
2020-12-18T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T17:10:00.000Z,110,2020-12-18T17:24:32.161Z,45.44532,100,-60.95538000000001,100,2.4,100,5.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,41.0,100,23.0,100,48.6,100,5.0,100,6.0,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,41.0,100,38.5,100,23.0,100,24.0,100,48.6,100,46.1,100
2020-12-18T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T17:20:00.000Z,110,2020-12-18T17:29:16.641Z,45.44535,100,-60.95545,100,2.3,100,5.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,40.7,100,21.0,100,49.7,100,5.0,100,6.0,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,40.7,100,38.9,100,21.0,100,22.0,100,49.7,100,48.2,100
2020-12-18T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T17:30:00.000Z,110,2020-12-18T17:41:24.402Z,45.44535,100,-60.95543000000001,100,2.4,100,5.3,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,41.0,100,23.0,100,48.2,100,5.0,100,6.0,1,-0.9,1,1012.6,1,1012.6,100,1012.6,100,41.0,100,38.5,100,23.0,100,24.0,100,48.2,100,45.4,100
2020-12-18T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T17:40:00.000Z,110,2020-12-18T17:49:26.965Z,45.445370000000004,100,-60.95543000000001,100,2.5,100,5.3,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,40.0,100,22.0,100,49.0,100,5.0,100,6.0,1,-0.8,1,1012.6,1,1012.6,100,1012.6,100,40.0,100,37.8,100,22.0,100,23.0,100,49.0,100,48.6,100
2020-12-18T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T17:50:00.000Z,110,2020-12-18T17:59:21.862Z,45.44535,100,-60.95547,100,2.5,100,5.3,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,41.8,100,22.0,100,50.4,100,5.0,100,6.0,1,-0.8,1,1012.6,1,1012.6,100,1012.6,100,41.8,100,39.6,100,22.0,100,24.0,100,50.4,100,49.7,100
2020-12-18T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T18:00:00.000Z,108,2020-12-18T18:09:33.573Z,45.44535,100,-60.95547,100,2.6,100,5.3,100,13.1,100,1.0,100,3.6,100,1.7,100,4.1,100,9.3,100,2.8,100,3.5,100,9.2,100,7.1,100,10.0,100,1012.6,100,41.0,100,20.0,100,52.2,100,5.0,100,6.0,1,-0.8,1,1012.6,1,1012.6,100,1012.6,100,41.0,100,38.9,100,20.0,100,21.0,100,52.2,100,52.2,100
2020-12-18T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T18:10:00.000Z,110,2020-12-18T18:21:28.475Z,45.44535,100,-60.95543000000001,100,2.5,100,5.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,42.1,100,21.0,100,50.4,100,5.0,100,6.0,1,-0.6,1,1012.6,1,1012.6,100,1012.6,100,42.1,100,39.6,100,21.0,100,22.0,100,50.4,100,49.3,100
2020-12-18T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T18:20:00.000Z,110,2020-12-18T18:30:31.628Z,45.44533,100,-60.95547,100,2.5,100,5.3,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,40.7,100,20.0,100,50.0,100,5.0,100,6.0,1,-0.4,1,1012.7,1,1012.7,100,1012.7,100,40.7,100,38.2,100,20.0,100,21.0,100,50.0,100,48.6,100
2020-12-18T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T18:30:00.000Z,110,2020-12-18T18:39:42.301Z,45.44533,100,-60.95542,100,2.5,100,5.3,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,42.8,100,21.0,100,52.9,100,5.0,100,5.0,1,-0.2,1,1012.8,1,1012.8,100,1012.8,100,42.8,100,40.3,100,21.0,100,22.0,100,52.9,100,50.4,100
2020-12-18T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T18:40:00.000Z,110,2020-12-18T18:48:40.381Z,45.44535,100,-60.95547,100,2.5,100,5.3,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,40.7,100,17.0,100,47.5,100,5.0,100,3.0,1,0.1,1,1013.0,1,1013.0,100,1013.0,100,40.7,100,38.5,100,17.0,100,18.0,100,47.5,100,46.1,100
2020-12-18T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T18:50:00.000Z,110,2020-12-18T18:59:46.784Z,45.44532,100,-60.95542,100,2.5,100,5.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,43.2,100,22.0,100,53.6,100,5.0,100,3.0,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,43.2,100,41.4,100,22.0,100,23.0,100,53.6,100,50.4,100
2020-12-18T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T19:00:00.000Z,108,2020-12-18T19:08:39.821Z,45.445370000000004,100,-60.95542,100,2.6,100,5.3,100,13.0,100,0.5,100,3.6,100,1.8,100,5.2,100,9.3,100,2.9,100,3.7,100,9.1,100,7.0,100,10.5,100,1013.4,100,43.9,100,24.0,100,58.0,100,5.0,100,3.0,1,0.5,1,1013.4,1,1013.4,100,1013.4,100,43.9,100,41.8,100,24.0,100,25.0,100,58.0,100,55.1,100
2020-12-18T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T19:10:00.000Z,110,2020-12-18T19:21:43.080Z,45.44532,100,-60.95538000000001,100,2.5,100,5.3,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,43.9,100,25.0,100,52.6,100,5.0,100,3.0,1,0.7,1,1013.6,1,1013.6,100,1013.6,100,43.9,100,41.8,100,25.0,100,26.0,100,52.6,100,50.8,100
2020-12-18T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T19:20:00.000Z,110,2020-12-18T19:28:42.604Z,45.44535,100,-60.9554,100,2.4,100,5.3,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,38.2,100,23.0,100,49.0,100,5.0,100,3.0,1,1.0,1,1013.9,1,1013.9,100,1013.9,100,38.2,100,36.4,100,23.0,100,24.0,100,49.0,100,47.2,100
2020-12-18T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T19:30:00.000Z,110,2020-12-18T19:38:54.302Z,45.44535,100,-60.95542,100,2.2,100,5.3,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.9,100,20.0,100,48.2,100,5.0,100,3.0,1,1.2,1,1014.0,1,1014.0,100,1014.0,100,38.9,100,36.7,100,20.0,100,21.0,100,48.2,100,46.8,100
2020-12-18T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T19:40:00.000Z,110,2020-12-18T19:48:57.891Z,45.44535,100,-60.95543000000001,100,2.2,100,5.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,40.7,100,20.0,100,47.9,100,5.0,100,3.0,1,1.3,1,1014.1,1,1014.1,100,1014.1,100,40.7,100,38.9,100,20.0,100,21.0,100,47.9,100,47.2,100
2020-12-18T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T19:50:00.000Z,110,2020-12-18T19:58:59.062Z,45.44533,100,-60.95543000000001,100,2.1,100,5.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,44.6,100,19.0,100,53.3,100,5.0,100,3.0,1,1.4,1,1014.2,1,1014.2,100,1014.2,100,44.6,100,42.1,100,19.0,100,20.0,100,53.3,100,52.2,100
2020-12-18T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T20:00:00.000Z,108,2020-12-18T20:08:59.220Z,45.44533,100,-60.95545,100,2.3,100,5.3,100,12.8,100,0.0,0,3.6,100,1.9,100,4.8,100,9.3,100,3.1,100,3.7,100,9.1,100,7.2,100,10.5,100,1014.3,100,43.6,100,23.0,100,52.9,100,5.0,100,3.0,1,1.6,1,1014.3,1,1014.3,100,1014.3,100,43.6,100,41.4,100,23.0,100,24.0,100,52.9,100,51.5,100
2020-12-18T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T20:10:00.000Z,110,2020-12-18T20:22:09.602Z,45.44532,100,-60.95543000000001,100,2.4,100,5.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,43.9,100,21.0,100,53.6,100,5.0,100,3.0,1,1.7,1,1014.4,1,1014.4,100,1014.4,100,43.9,100,41.8,100,21.0,100,22.0,100,53.6,100,51.5,100
2020-12-18T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T20:20:00.000Z,110,2020-12-18T20:29:09.909Z,45.44533,100,-60.95542,100,2.3,100,5.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,41.4,100,17.0,100,51.1,100,5.0,100,3.0,1,1.8,1,1014.5,1,1014.5,100,1014.5,100,41.4,100,39.2,100,17.0,100,18.0,100,51.1,100,48.6,100
2020-12-18T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T20:30:00.000Z,110,2020-12-18T20:39:08.607Z,45.44532,100,-60.9554,100,2.1,100,5.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,41.4,100,20.0,100,51.1,100,5.0,100,3.0,1,1.9,1,1014.5,1,1014.5,100,1014.5,100,41.4,100,39.2,100,20.0,100,21.0,100,51.1,100,47.2,100
2020-12-18T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T20:40:00.000Z,110,2020-12-18T20:48:12.280Z,45.44532,100,-60.9554,100,2.0,100,5.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,43.2,100,18.0,100,51.5,100,5.0,100,2.0,1,2.0,1,1014.6,1,1014.6,100,1014.6,100,43.2,100,41.0,100,18.0,100,19.0,100,51.5,100,49.3,100
2020-12-18T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T20:50:00.000Z,110,2020-12-18T20:58:23.392Z,45.44535,100,-60.95543000000001,100,2.0,100,5.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,43.6,100,19.0,100,52.2,100,5.0,100,1.0,1,2.0,1,1014.6,1,1014.6,100,1014.6,100,43.6,100,41.4,100,19.0,100,20.0,100,52.2,100,49.3,100
2020-12-18T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T21:00:00.000Z,108,2020-12-18T21:08:18.827Z,45.445370000000004,100,-60.9554,100,2.1,100,5.3,100,12.7,100,0.0,0,3.6,100,1.9,100,4.5,100,9.7,100,3.0,100,3.8,100,9.8,100,7.3,100,10.5,100,1014.7,100,43.2,100,19.0,100,53.6,100,5.0,100,1.0,1,2.1,1,1014.7,1,1014.7,100,1014.7,100,43.2,100,40.7,100,19.0,100,21.0,100,53.6,100,51.1,100
2020-12-18T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T21:10:00.000Z,110,2020-12-18T21:21:30.712Z,45.44533,100,-60.95542,100,1.8,100,5.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,41.8,100,23.0,100,51.1,100,5.0,100,1.0,1,2.2,1,1014.8,1,1014.8,100,1014.8,100,41.8,100,39.6,100,23.0,100,25.0,100,51.1,100,49.0,100
2020-12-18T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T21:20:00.000Z,110,2020-12-18T21:28:30.851Z,45.44538,100,-60.95545,100,1.8,100,5.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,42.1,100,26.0,100,53.3,100,5.0,100,1.0,1,2.1,1,1014.8,1,1014.8,100,1014.8,100,42.1,100,40.0,100,26.0,100,27.0,100,53.3,100,50.8,100
2020-12-18T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T21:30:00.000Z,110,2020-12-18T21:38:33.922Z,45.44538,100,-60.95547,100,2.0,100,5.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,40.0,100,25.0,100,51.8,100,5.0,100,1.0,1,2.0,1,1014.8,1,1014.8,100,1014.8,100,40.0,100,38.2,100,25.0,100,26.0,100,51.8,100,50.0,100
2020-12-18T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T21:40:00.000Z,110,2020-12-18T21:48:30.429Z,45.44535,100,-60.95547,100,2.0,100,5.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,39.2,100,18.0,100,46.4,100,5.0,100,1.0,1,1.7,1,1014.7,1,1014.7,100,1014.7,100,39.2,100,37.1,100,18.0,100,19.0,100,46.4,100,46.8,100
2020-12-18T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T21:50:00.000Z,110,2020-12-18T21:58:32.026Z,45.44538,100,-60.9555,100,2.0,100,5.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,41.0,100,20.0,100,51.5,100,5.0,100,1.0,1,1.4,1,1014.7,1,1014.7,100,1014.7,100,41.0,100,38.9,100,20.0,100,21.0,100,51.5,100,51.8,100
2020-12-18T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T22:00:00.000Z,108,2020-12-18T22:11:45.421Z,45.44538,100,-60.9555,100,1.8,100,5.3,100,12.6,100,0.0,100,3.6,100,1.8,100,4.7,100,9.2,100,2.8,100,3.4,100,9.2,100,7.0,100,9.1,100,1014.7,100,39.6,100,19.0,100,47.9,100,5.0,100,1.0,1,1.3,1,1014.7,1,1014.7,100,1014.7,100,39.6,100,37.1,100,19.0,100,20.0,100,47.9,100,46.8,100
2020-12-18T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T22:10:00.000Z,110,2020-12-18T22:22:46.980Z,45.44537,100,-60.95547,100,2.0,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,40.3,100,19.0,100,50.8,100,5.0,100,0.0,1,1.1,1,1014.6,1,1014.6,100,1014.6,100,40.3,100,37.8,100,19.0,100,20.0,100,50.8,100,49.0,100
2020-12-18T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T22:20:00.000Z,110,2020-12-18T22:28:49.994Z,45.445370000000004,100,-60.95547,100,2.1,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,40.7,100,24.0,100,51.1,100,5.0,100,0.0,1,0.8,1,1014.7,1,1014.7,100,1014.6,100,40.7,100,38.5,100,24.0,100,25.0,100,51.1,100,48.6,100
2020-12-18T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T22:30:00.000Z,110,2020-12-18T22:39:24.435Z,45.44537,100,-60.95547,100,2.1,100,5.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,39.2,100,20.0,100,48.6,100,5.0,100,1.0,1,0.7,1,1014.7,1,1014.7,100,1014.7,100,39.2,100,37.1,100,20.0,100,21.0,100,48.6,100,46.8,100
2020-12-18T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T22:40:00.000Z,110,2020-12-18T22:48:26.559Z,45.44535,100,-60.95547,100,2.1,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,40.7,100,20.0,100,50.4,100,5.0,100,1.0,1,0.6,1,1014.7,1,1014.7,100,1014.7,100,40.7,100,38.5,100,20.0,100,21.0,100,50.4,100,48.2,100
2020-12-18T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T22:50:00.000Z,110,2020-12-18T22:58:30.807Z,45.44537,100,-60.95545,100,2.0,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,38.9,100,15.0,100,51.8,100,5.0,100,1.0,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,38.9,100,36.4,100,15.0,100,17.0,100,51.8,100,50.4,100
2020-12-18T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T23:00:00.000Z,108,2020-12-18T23:09:25.350Z,45.44538,100,-60.95547,100,1.9,100,5.2,100,12.5,100,0.0,100,3.6,100,1.7,100,4.3,100,9.5,100,2.8,100,3.6,100,9.7,100,7.3,100,10.5,100,1014.8,100,37.1,100,13.0,100,47.5,100,5.0,100,1.0,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,37.1,100,34.9,100,13.0,100,14.0,100,47.5,100,45.4,100
2020-12-18T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T23:10:00.000Z,110,2020-12-18T23:21:27.876Z,45.44537,100,-60.95545,100,1.7,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.0,100,10.0,100,44.3,100,5.0,100,1.0,1,0.5,1,1014.9,1,1014.9,100,1014.9,100,32.0,100,30.2,100,10.0,100,11.0,100,44.3,100,42.5,100
2020-12-18T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-18T23:20:00.000Z,110,2020-12-18T23:29:00.528Z,45.44538,100,-60.95547,100,2.0,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,37.1,100,16.0,100,46.4,100,5.0,100,1.0,1,0.4,1,1014.8,1,1014.8,100,1014.8,100,37.1,100,34.9,100,16.0,100,17.0,100,46.4,100,43.6,100
