sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-20T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T16:00:00.000Z,108,2021-07-20T16:12:08.888Z,45.4457,100,-60.95495,100,18.8,100,17.2,100,13.5,100,1.0,100,3.6,100,0.2,100,0.7,100,3.8,100,0.3,100,0.4,100,4.0,100,3.1,100,6.1,100,1009.6,100,18.4,100,182,100,23.0,100,5.0,100,-1.1,1,6,1,1009.6,1,1009.6,100,1009.6,100,18.4,100,18.0,100,182,100,183,100,23.0,100,23.0,100
2021-07-20T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T16:10:00.000Z,110,2021-07-20T16:25:02.495Z,45.4457,100,-60.95495,100,18.9,100,17.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.2,100,186,100,24.5,100,5.0,100,-1.0,1,6,1,1009.7,1,1009.7,100,1009.7,100,21.2,100,20.9,100,186,100,187,100,24.5,100,24.5,100
2021-07-20T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T16:20:00.000Z,110,2021-07-20T16:32:10.592Z,45.445679999999996,100,-60.954969999999996,100,18.9,100,17.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.8,100,191,100,22.3,100,5.0,100,-0.9,1,6,1,1009.7,1,1009.7,100,1009.7,100,19.8,100,19.8,100,191,100,192,100,22.3,100,22.0,100
2021-07-20T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T16:30:00.000Z,110,2021-07-20T16:42:09.616Z,45.44567,100,-60.95497,100,18.8,100,17.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.9,100,194,100,19.4,100,5.0,100,-0.8,1,7,1,1009.6,1,1009.6,100,1009.6,100,16.9,100,16.9,100,194,100,195,100,19.4,100,19.4,100
2021-07-20T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T16:40:00.000Z,110,2021-07-20T16:52:14.217Z,45.445679999999996,100,-60.95495,100,18.9,100,17.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.4,100,183,100,22.3,100,5.0,100,-0.8,1,6,1,1009.6,1,1009.6,100,1009.6,100,18.4,100,18.4,100,183,100,184,100,22.3,100,22.0,100
2021-07-20T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T16:50:00.000Z,110,2021-07-20T17:02:16.878Z,45.44568,100,-60.954980000000006,100,18.9,100,17.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.6,100,187,100,21.6,100,5.0,100,-0.7,1,6,1,1009.6,1,1009.6,100,1009.6,100,17.6,100,17.3,100,187,100,188,100,21.6,100,21.2,100
2021-07-20T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T17:00:00.000Z,108,2021-07-20T17:12:23.915Z,45.44567,100,-60.954969999999996,100,19.0,100,17.2,100,13.5,100,0.8,100,3.6,100,0.2,100,0.6,100,3.5,100,0.4,100,0.5,100,3.5,100,3.0,100,2.4,100,1009.8,100,17.3,100,204,100,19.8,100,5.0,100,-0.3,1,5,1,1009.8,1,1009.8,100,1009.8,100,17.3,100,17.3,100,204,100,205,100,19.8,100,19.8,100
2021-07-20T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T17:10:00.000Z,110,2021-07-20T17:26:20.167Z,45.44568,100,-60.95495,100,19.1,100,17.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.4,100,206,100,24.5,100,5.0,100,-0.5,1,5,1,1009.7,1,1009.7,100,1009.7,100,19.4,100,19.4,100,206,100,207,100,24.5,100,24.1,100
2021-07-20T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T17:20:00.000Z,110,2021-07-20T17:32:29.293Z,45.445679999999996,100,-60.95495,100,19.3,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.0,100,206,100,28.4,100,5.0,100,-0.7,1,6,1,1009.7,1,1009.7,100,1009.7,100,23.0,100,22.7,100,206,100,207,100,28.4,100,28.4,100
2021-07-20T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T17:30:00.000Z,110,2021-07-20T17:41:20.086Z,45.4457,100,-60.95495,100,19.2,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.2,100,206,100,24.8,100,5.0,100,-0.6,1,6,1,1009.7,1,1009.7,100,1009.7,100,21.2,100,20.9,100,206,100,207,100,24.8,100,25.2,100
2021-07-20T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T17:40:00.000Z,110,2021-07-20T17:51:26.193Z,45.4457,100,-60.95495,100,19.2,100,17.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.4,100,203,100,28.4,100,5.0,100,-0.6,1,6,1,1009.6,1,1009.6,100,1009.6,100,23.4,100,23.0,100,203,100,204,100,28.4,100,28.8,100
2021-07-20T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T17:50:00.000Z,110,2021-07-20T18:02:33.186Z,45.44568,100,-60.95495,100,19.2,100,17.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.1,100,201,100,28.4,100,5.0,100,-0.4,1,6,1,1009.6,1,1009.6,100,1009.6,100,24.1,100,23.8,100,201,100,202,100,28.4,100,28.1,100
2021-07-20T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T18:00:00.000Z,108,2021-07-20T18:11:33.521Z,45.4457,100,-60.954969999999996,100,19.3,100,17.2,100,13.5,100,0.7,100,3.6,100,0.4,100,1.7,100,5.3,100,0.5,100,0.7,100,6.8,100,3.8,100,28.6,0,1009.7,100,23.8,100,200,100,28.1,100,5.0,100,-0.4,1,6,1,1009.7,1,1009.7,100,1009.7,100,23.8,100,23.4,100,200,100,201,100,28.1,100,28.1,100
2021-07-20T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T18:10:00.000Z,110,2021-07-20T18:24:48.268Z,45.44568,100,-60.95493,100,19.4,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.9,100,201,100,31.7,100,5.0,100,-0.3,1,6,1,1009.6,1,1009.6,100,1009.6,100,25.9,100,25.6,100,201,100,202,100,31.7,100,30.2,100
2021-07-20T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T18:20:00.000Z,110,2021-07-20T18:31:45.325Z,45.44572,100,-60.954930000000004,100,19.2,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,27.7,100,204,100,34.6,100,5.0,100,-0.2,1,7,1,1009.6,1,1009.6,100,1009.6,100,27.7,100,27.0,100,204,100,205,100,34.6,100,34.6,100
2021-07-20T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T18:30:00.000Z,110,2021-07-20T18:41:51.409Z,45.44573,100,-60.95492,100,19.2,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.8,100,198,100,36.7,100,5.0,100,-0.3,1,6,1,1009.6,1,1009.6,100,1009.6,100,28.8,100,27.7,100,198,100,199,100,36.7,100,36.4,100
2021-07-20T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T18:40:00.000Z,110,2021-07-20T18:51:52.989Z,45.44567,100,-60.9549,100,19.4,100,17.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,33.8,100,193,100,40.3,100,5.0,100,-0.3,1,7,1,1009.4,1,1009.4,100,1009.4,100,33.8,100,32.8,100,193,100,194,100,40.3,100,40.3,100
2021-07-20T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T18:50:00.000Z,110,2021-07-20T19:01:48.201Z,45.4457,100,-60.95493,100,19.2,100,17.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,31.0,100,192,100,38.5,100,5.0,100,-0.4,1,8,1,1009.4,1,1009.4,100,1009.4,100,31.0,100,30.2,100,192,100,193,100,38.5,100,37.1,100
2021-07-20T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T19:00:00.000Z,108,2021-07-20T19:11:51.704Z,45.44572,100,-60.954930000000004,100,19.2,100,17.0,100,13.5,100,0.6,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.1,100,3.0,100,2.9,100,1009.3,100,28.8,100,191,100,33.8,100,5.0,100,-0.3,1,8,1,1009.3,1,1009.3,100,1009.3,100,28.8,100,28.1,100,191,100,192,100,33.8,100,33.8,100
2021-07-20T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T19:10:00.000Z,110,2021-07-20T19:25:00.569Z,45.44568,100,-60.95492,100,19.1,100,17.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.0,100,211,100,28.4,100,5.0,100,-0.1,1,8,1,1009.6,1,1009.6,100,1009.6,100,23.0,100,22.7,100,211,100,212,100,28.4,100,27.4,100
2021-07-20T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T19:20:00.000Z,110,2021-07-20T19:31:53.567Z,45.4457,100,-60.954930000000004,100,18.9,100,17.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.1,100,259,100,23.4,100,5.0,100,0.0,1,4,1,1009.6,1,1009.6,100,1009.6,100,19.1,100,19.1,100,259,100,260,100,23.4,100,23.4,100
2021-07-20T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T19:30:00.000Z,110,2021-07-20T19:42:05.934Z,45.4457,100,-60.95493,100,19.0,100,17.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.3,100,211,100,25.9,100,5.0,100,-0.1,1,6,1,1009.6,1,1009.6,100,1009.6,100,17.3,100,16.9,100,211,100,213,100,25.9,100,25.6,100
2021-07-20T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T19:40:00.000Z,110,2021-07-20T19:52:11.712Z,45.4457,100,-60.954930000000004,100,19.1,100,17.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.0,100,193,100,27.4,100,5.0,100,-0.2,1,8,1,1009.4,1,1009.4,100,1009.4,100,23.0,100,22.3,100,193,100,194,100,27.4,100,27.0,100
2021-07-20T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T19:50:00.000Z,110,2021-07-20T20:02:07.978Z,45.4457,100,-60.95492,100,19.2,100,17.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.1,100,200,100,27.7,100,5.0,100,-0.2,1,5,1,1009.5,1,1009.5,100,1009.5,100,24.1,100,23.4,100,200,100,200,100,27.7,100,28.1,100
2021-07-20T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T20:00:00.000Z,108,2021-07-20T20:12:15.562Z,45.4457,100,-60.9549,100,19.2,100,17.1,100,13.5,100,0.5,100,3.6,100,0.3,100,0.8,100,3.7,100,0.5,100,0.7,100,3.4,100,3.2,100,15.4,100,1009.5,100,24.8,100,204,100,31.0,100,5.0,100,-0.3,1,5,1,1009.5,1,1009.5,100,1009.5,100,24.8,100,24.1,100,204,100,205,100,31.0,100,30.2,100
2021-07-20T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T20:10:00.000Z,110,2021-07-20T20:24:09.729Z,45.44568,100,-60.95486999999999,100,19.2,100,17.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.9,100,209,100,31.0,100,5.0,100,-0.2,1,7,1,1009.5,1,1009.5,100,1009.5,100,25.9,100,25.2,100,209,100,210,100,31.0,100,29.5,100
2021-07-20T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T20:20:00.000Z,110,2021-07-20T20:32:17.424Z,45.445679999999996,100,-60.95486999999999,100,19.2,100,17.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.0,100,211,100,28.1,100,5.0,100,-0.4,1,8,1,1009.3,1,1009.3,100,1009.3,100,23.0,100,22.3,100,211,100,212,100,28.1,100,27.7,100
2021-07-20T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T20:30:00.000Z,110,2021-07-20T20:42:16.499Z,45.44568,100,-60.95488,100,19.2,100,17.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,21.6,100,211,100,27.4,100,5.0,100,-0.4,1,8,1,1009.2,1,1009.2,100,1009.2,100,21.6,100,20.5,100,211,100,212,100,27.4,100,26.3,100
2021-07-20T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T20:40:00.000Z,110,2021-07-20T20:51:24.930Z,45.44567,100,-60.95486999999999,100,19.0,100,17.1,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.4,100,212,100,22.7,100,5.0,100,-0.4,1,7,1,1009.2,1,1009.2,100,1009.2,100,19.4,100,18.4,100,212,100,213,100,22.7,100,21.6,100
2021-07-20T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T20:50:00.000Z,110,2021-07-20T21:02:26.572Z,45.44568,100,-60.95486999999999,100,18.8,100,17.2,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,16.6,100,214,100,20.2,100,5.0,100,-0.5,1,8,1,1009.1,1,1009.1,100,1009.1,100,16.6,100,15.8,100,214,100,215,100,20.2,100,20.2,100
2021-07-20T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T21:00:00.000Z,108,2021-07-20T21:11:28.843Z,45.445679999999996,100,-60.95486999999999,100,18.9,100,17.2,100,13.5,100,0.5,100,3.6,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.1,100,3.0,100,3.1,100,1008.9,100,17.6,100,223,100,20.9,100,5.0,100,-0.8,1,8,1,1008.9,1,1008.9,100,1008.9,100,17.6,100,16.9,100,223,100,224,100,20.9,100,20.2,100
2021-07-20T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T21:10:00.000Z,110,2021-07-20T21:24:27.612Z,45.44567,100,-60.95486999999999,100,19.1,100,17.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.7,100,209,100,23.0,100,5.0,100,-0.7,1,8,1,1008.9,1,1008.9,100,1008.9,100,18.7,100,17.3,100,209,100,210,100,23.0,100,22.3,100
2021-07-20T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T21:20:00.000Z,110,2021-07-20T21:31:31.973Z,45.445679999999996,100,-60.95486999999999,100,18.7,100,17.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,14.0,100,194,100,16.6,100,5.0,100,-0.5,1,8,1,1009.0,1,1009.0,100,1009.0,100,14.0,100,12.6,100,194,100,194,100,16.6,100,15.1,100
2021-07-20T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T21:30:00.000Z,110,2021-07-20T21:41:34.881Z,45.44565,100,-60.95483,100,18.8,100,17.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,13.3,100,195,100,15.5,100,5.0,100,-0.6,1,8,1,1009.0,1,1009.0,100,1009.0,100,13.3,100,12.2,100,195,100,196,100,15.5,100,15.1,100
2021-07-20T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T21:40:00.000Z,110,2021-07-20T21:51:31.827Z,45.445679999999996,100,-60.95486999999999,100,18.5,100,17.3,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.1,100,194,100,19.1,100,5.0,100,-0.5,1,8,1,1008.9,1,1008.9,100,1008.9,100,15.1,100,13.7,100,194,100,194,100,19.1,100,16.9,100
2021-07-20T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T21:50:00.000Z,110,2021-07-20T22:01:32.534Z,45.44567,100,-60.95485,100,18.5,100,17.3,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.9,100,193,100,19.8,100,5.0,100,-0.4,1,8,1,1009.0,1,1009.0,100,1009.0,100,16.9,100,14.8,100,193,100,193,100,19.8,100,17.3,100
2021-07-20T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T22:00:00.000Z,108,2021-07-20T22:11:44.880Z,45.44567,100,-60.95485,100,18.5,100,17.2,100,13.5,100,0.5,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.5,100,3.2,100,3.1,100,1009.0,100,15.5,100,193,100,18.0,100,5.0,100,-0.4,1,8,1,1009.0,1,1009.0,100,1009.0,100,15.5,100,14.0,100,193,100,193,100,18.0,100,16.9,100
2021-07-20T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T22:10:00.000Z,110,2021-07-20T22:24:52.057Z,45.44567,100,-60.95485,100,18.4,100,17.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.4,100,197,100,23.0,100,5.0,100,-0.6,1,6,1,1009.0,1,1009.0,100,1009.0,100,18.4,100,16.2,100,197,100,198,100,23.0,100,20.9,100
2021-07-20T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T22:20:00.000Z,110,2021-07-20T22:31:54.077Z,45.44565,100,-60.95485,100,18.3,100,17.3,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.4,100,198,100,23.8,100,5.0,100,-0.6,1,6,1,1009.0,1,1009.0,100,1009.0,100,19.4,100,17.3,100,198,100,198,100,23.8,100,22.3,100
2021-07-20T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T22:30:00.000Z,110,2021-07-20T22:41:50.174Z,45.44565,100,-60.95485,100,18.2,100,17.3,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,16.6,100,204,100,19.4,100,5.0,100,-0.5,1,5,1,1009.1,1,1009.1,100,1009.1,100,16.6,100,14.8,100,204,100,205,100,19.4,100,17.6,100
2021-07-20T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T22:40:00.000Z,110,2021-07-20T22:51:56.043Z,45.44567,100,-60.95486999999999,100,18.2,100,17.3,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.4,100,195,100,22.3,100,5.0,100,-0.5,1,6,1,1008.9,1,1008.9,100,1008.9,100,18.4,100,15.8,100,195,100,195,100,22.3,100,18.4,100
2021-07-20T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T22:50:00.000Z,110,2021-07-20T23:01:51.668Z,45.44565,100,-60.95485,100,18.1,100,17.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.7,100,189,100,21.2,100,5.0,100,-0.6,1,6,1,1008.8,1,1008.8,100,1008.8,100,18.7,100,16.2,100,189,100,189,100,21.2,100,19.8,100
2021-07-20T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T23:00:00.000Z,108,2021-07-20T23:11:57.595Z,45.44567,100,-60.95485,100,18.1,100,17.3,100,13.5,100,0.5,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.0,100,3.4,100,14.3,100,1008.9,100,18.7,100,191,100,22.7,100,5.0,100,-0.7,1,6,1,1008.9,1,1008.9,100,1008.9,100,18.7,100,16.2,100,191,100,192,100,22.7,100,20.2,100
2021-07-20T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T23:10:00.000Z,110,2021-07-20T23:25:00.398Z,45.44565,100,-60.95485,100,18.1,100,17.3,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.4,100,187,100,22.0,100,5.0,100,-0.6,1,6,1,1008.9,1,1008.9,100,1008.9,100,18.4,100,16.6,100,187,100,187,100,22.0,100,22.0,100
2021-07-20T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T23:20:00.000Z,110,2021-07-20T23:32:08.809Z,45.44567,100,-60.95486999999999,100,17.9,100,17.3,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,17.6,100,184,100,22.0,100,5.0,100,-0.3,1,6,1,1009.0,1,1009.0,100,1009.0,100,17.6,100,15.8,100,184,100,184,100,22.0,100,21.2,100
2021-07-20T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T23:30:00.000Z,110,2021-07-20T23:42:13.960Z,45.44565,100,-60.95485,100,17.8,100,17.3,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.7,100,185,100,22.0,100,5.0,100,-0.2,1,6,1,1009.0,1,1009.0,100,1009.0,100,18.7,100,16.6,100,185,100,186,100,22.0,100,19.8,100
2021-07-20T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-20T23:40:00.000Z,110,2021-07-20T23:52:14.433Z,45.44565,100,-60.95483,100,17.8,100,17.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,16.2,100,201,100,20.2,100,5.0,100,0.0,1,5,1,1009.2,1,1009.2,100,1009.2,100,16.2,100,14.0,100,201,100,201,100,20.2,100,18.4,100
2021-07-20T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-07-20T23:50:00.000Z,110,2021-07-21T00:03:15.189Z,45.445670,100,-60.954830,100,17.8,100,17.2,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.9,100,210,100,20.2,100,5.00,100,0.3,1,3,1,1009.4,1,1009.4,100,1009.4,100,16.9,100,14.8,100,210,100,210,100,20.2,100,18.0,100
