sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-20T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T16:40:00.000Z,110,2022-09-20T16:47:41.486Z,45.44505,100,-60.95401999999999,100,14.0,100,19.1,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.4,100,75,100,36.0,100,5,100,0,1,0.3,1,1019.3,1,1019.3,100,1019.3,100,28.4,100,26.3,100,75,100,77,100,36.0,100,34.9,100
2022-09-20T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T16:50:00.000Z,110,2022-09-20T16:57:43.537Z,45.44505,100,-60.95398,100,14.1,100,19.1,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.1,100,70,100,33.8,100,5,100,0,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,28.1,100,26.3,100,70,100,73,100,33.8,100,33.1,100
2022-09-20T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T17:00:00.000Z,108,2022-09-20T17:07:49.160Z,45.44508,100,-60.95398,100,14.0,100,19.1,100,13.6,100,1.6,100,3.5,100,0.5,100,1.2,100,3.6,100,0.8,100,0.9,100,3.6,100,3.3,100,4.0,100,1019.0,100,28.4,100,77,100,35.6,100,5,100,8,1,-0.3,1,1019.0,1,1019.0,100,1019.0,100,28.4,100,26.6,100,77,100,80,100,35.6,100,34.2,100
2022-09-20T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T17:10:00.000Z,110,2022-09-20T17:21:04.055Z,45.44505,100,-60.95401999999999,100,14.0,100,19.1,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,30.2,100,79,100,36.0,100,5,100,8,1,-0.6,1,1018.8,1,1018.8,100,1018.8,100,30.2,100,28.4,100,79,100,81,100,36.0,100,34.9,100
2022-09-20T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T17:20:00.000Z,110,2022-09-20T17:28:01.445Z,45.44507,100,-60.95401999999999,100,14.1,100,19.1,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.9,100,77,100,35.6,100,5,100,8,1,-0.8,1,1018.7,1,1018.7,100,1018.7,100,29.9,100,27.7,100,77,100,79,100,35.6,100,33.5,100
2022-09-20T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T17:30:00.000Z,110,2022-09-20T17:38:00.224Z,45.44508,100,-60.95397,100,14.1,100,19.1,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,30.6,100,75,100,36.0,100,5,100,8,1,-0.9,1,1018.7,1,1018.7,100,1018.7,100,30.6,100,28.4,100,75,100,78,100,36.0,100,34.6,100
2022-09-20T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T17:40:00.000Z,110,2022-09-20T17:48:03.710Z,45.44508,100,-60.95395,100,14.2,100,19.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,30.2,100,71,100,36.4,100,5,100,8,1,-0.9,1,1018.7,1,1018.7,100,1018.7,100,30.2,100,28.1,100,71,100,73,100,36.4,100,34.9,100
2022-09-20T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T17:50:00.000Z,110,2022-09-20T17:58:02.774Z,45.44507,100,-60.95395,100,14.2,100,19.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,30.2,100,80,100,36.7,100,5,100,8,1,-0.9,1,1018.7,1,1018.7,100,1018.7,100,30.2,100,28.4,100,80,100,82,100,36.7,100,35.6,100
2022-09-20T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T18:00:00.000Z,108,2022-09-20T18:08:07.766Z,45.44507,100,-60.95398,100,14.2,100,19.1,100,13.6,100,1.1,100,3.5,100,0.5,100,1.5,100,3.6,100,0.8,100,0.9,100,3.7,100,3.4,100,3.8,100,1018.6,100,31.3,100,83,100,37.1,100,5,100,8,1,-0.9,1,1018.6,1,1018.6,100,1018.6,100,31.3,100,29.9,100,83,100,85,100,37.1,100,35.6,100
2022-09-20T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T18:10:00.000Z,110,2022-09-20T18:21:17.870Z,45.44507,100,-60.95399999999999,100,14.2,100,19.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,31.0,100,79,100,36.4,100,5,100,8,1,-0.9,1,1018.5,1,1018.5,100,1018.5,100,31.0,100,28.4,100,79,100,82,100,36.4,100,35.6,100
2022-09-20T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T18:20:00.000Z,110,2022-09-20T18:28:19.889Z,45.44508,100,-60.95395,100,14.2,100,19.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,32.4,100,80,100,36.4,100,5,100,8,1,-1.1,1,1018.4,1,1018.4,100,1018.4,100,32.4,100,30.2,100,80,100,83,100,36.4,100,34.9,100
2022-09-20T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T18:30:00.000Z,110,2022-09-20T18:38:20.776Z,45.44507,100,-60.95399999999999,100,14.1,100,19.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.2,100,79,100,41.4,100,5,100,8,1,-1.3,1,1018.2,1,1018.2,100,1018.2,100,34.2,100,32.0,100,79,100,81,100,41.4,100,40.7,100
2022-09-20T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T18:40:00.000Z,110,2022-09-20T18:48:17.912Z,45.44508,100,-60.95398,100,14.1,100,19.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,34.9,100,77,100,41.0,100,5,100,8,1,-1.4,1,1018.1,1,1018.1,100,1018.1,100,34.9,100,33.1,100,77,100,79,100,41.0,100,40.0,100
2022-09-20T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T18:50:00.000Z,110,2022-09-20T18:58:24.320Z,45.44503,100,-60.95398,100,14.1,100,19.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,34.6,100,75,100,41.4,100,5,100,8,1,-1.5,1,1018.0,1,1018.0,100,1018.0,100,34.6,100,32.4,100,75,100,77,100,41.4,100,40.0,100
2022-09-20T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T19:00:00.000Z,108,2022-09-20T19:08:24.042Z,45.44505,100,-60.95398,100,14.2,100,19.1,100,13.6,100,0.8,100,3.5,100,0.6,100,1.5,100,3.8,100,1.0,100,1.2,100,3.8,100,3.5,100,4.2,100,1018.2,100,33.5,100,75,100,40.7,100,5,100,6,1,-1.4,1,1018.2,1,1018.2,100,1018.2,100,33.5,100,31.3,100,75,100,78,100,40.7,100,38.5,100
2022-09-20T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T19:10:00.000Z,110,2022-09-20T19:21:26.150Z,45.44505,100,-60.95398,100,14.1,100,19.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,35.3,100,77,100,43.6,100,5,100,6,1,-1.5,1,1018.1,1,1018.1,100,1018.1,100,35.3,100,33.1,100,77,100,80,100,43.6,100,40.3,100
2022-09-20T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T19:20:00.000Z,110,2022-09-20T19:28:39.675Z,45.4451,100,-60.95398,100,14.1,100,19.1,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.2,100,77,100,41.0,100,5,100,6,1,-1.3,1,1018.2,1,1018.2,100,1018.2,100,34.2,100,31.7,100,77,100,80,100,41.0,100,38.5,100
2022-09-20T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T19:30:00.000Z,110,2022-09-20T19:37:42.314Z,45.44507,100,-60.95397,100,14.1,100,19.1,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.2,100,76,100,44.6,100,5,100,6,1,-1.1,1,1018.2,1,1018.2,100,1018.2,100,34.2,100,31.7,100,76,100,79,100,44.6,100,42.8,100
2022-09-20T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T19:40:00.000Z,110,2022-09-20T19:47:37.814Z,45.44508,100,-60.95395,100,14.1,100,19.1,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,33.1,100,83,100,38.5,100,5,100,5,1,-0.8,1,1018.5,1,1018.5,100,1018.5,100,33.1,100,31.0,100,83,100,85,100,38.5,100,37.1,100
2022-09-20T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T19:50:00.000Z,110,2022-09-20T19:57:44.308Z,45.44505,100,-60.95397,100,14.1,100,19.2,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,33.1,100,85,100,43.2,100,5,100,5,1,-0.5,1,1018.5,1,1018.5,100,1018.5,100,33.1,100,31.3,100,85,100,87,100,43.2,100,41.0,100
2022-09-20T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T20:00:00.000Z,108,2022-09-20T20:07:34.772Z,45.44508,100,-60.95395,100,14.1,100,19.1,100,13.2,100,0.6,100,3.5,100,0.6,100,1.8,100,3.8,100,1.0,100,1.2,100,3.9,100,3.6,100,4.1,100,1018.4,100,35.3,100,84,100,42.8,100,5,100,5,1,-0.5,1,1018.4,1,1018.4,100,1018.4,100,35.3,100,32.8,100,84,100,87,100,42.8,100,41.4,100
2022-09-20T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T20:10:00.000Z,110,2022-09-20T20:20:43.817Z,45.4451,100,-60.95393000000001,100,14.1,100,19.1,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,35.6,100,79,100,42.8,100,5,100,5,1,-0.4,1,1018.4,1,1018.4,100,1018.4,100,35.6,100,33.1,100,79,100,82,100,42.8,100,39.2,100
2022-09-20T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T20:20:00.000Z,110,2022-09-20T20:27:44.868Z,45.4451,100,-60.95395,100,14.2,100,19.1,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,33.5,100,80,100,39.6,100,5,100,5,1,-0.2,1,1018.5,1,1018.5,100,1018.5,100,33.5,100,31.7,100,80,100,83,100,39.6,100,38.5,100
2022-09-20T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T20:30:00.000Z,110,2022-09-20T20:37:55.982Z,45.44512,100,-60.95397,100,14.2,100,19.1,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,33.8,100,82,100,40.0,100,5,100,5,1,-0.3,1,1018.4,1,1018.4,100,1018.4,100,33.8,100,31.0,100,82,100,84,100,40.0,100,37.8,100
2022-09-20T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T20:40:00.000Z,110,2022-09-20T20:47:56.405Z,45.4451,100,-60.95397,100,14.2,100,19.1,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,34.6,100,78,100,40.7,100,5,100,6,1,-0.4,1,1018.3,1,1018.3,100,1018.3,100,34.6,100,32.0,100,78,100,80,100,40.7,100,40.0,100
2022-09-20T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T20:50:00.000Z,110,2022-09-20T20:58:02.584Z,45.4451,100,-60.95399999999999,100,14.3,100,19.1,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,37.1,100,79,100,44.3,100,5,100,6,1,-0.5,1,1018.2,1,1018.2,100,1018.2,100,37.1,100,34.6,100,79,100,81,100,44.3,100,42.1,100
2022-09-20T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T21:00:00.000Z,108,2022-09-20T21:08:04.244Z,45.44513,100,-60.95397,100,14.3,100,19.2,100,12.9,100,0.2,100,3.5,100,0.7,100,1.6,100,4.1,100,1.0,100,1.3,100,4.1,100,3.7,100,4.3,100,1018.3,100,36.4,100,82,100,42.5,100,5,100,6,1,-0.4,1,1018.3,1,1018.3,100,1018.3,100,36.4,100,34.2,100,82,100,85,100,42.5,100,40.3,100
2022-09-20T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T21:10:00.000Z,110,2022-09-20T21:21:09.097Z,45.44512,100,-60.95397,100,14.3,100,19.2,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,35.3,100,89,100,40.7,100,5,100,6,1,-0.2,1,1018.3,1,1018.3,100,1018.3,100,35.3,100,32.4,100,89,100,91,100,40.7,100,40.0,100
2022-09-20T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T21:20:00.000Z,110,2022-09-20T21:28:05.545Z,45.44513,100,-60.95395,100,14.4,100,19.2,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.2,100,90,100,41.4,100,5,100,5,1,0.0,1,1018.4,1,1018.4,100,1018.4,100,34.2,100,31.3,100,90,100,93,100,41.4,100,38.2,100
2022-09-20T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T21:30:00.000Z,110,2022-09-20T21:38:05.658Z,45.44512,100,-60.95397,100,14.3,100,19.2,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,33.8,100,87,100,40.7,100,5,100,1,1,0.2,1,1018.4,1,1018.4,100,1018.4,100,33.8,100,32.4,100,87,100,90,100,40.7,100,41.4,100
2022-09-20T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T21:40:00.000Z,110,2022-09-20T21:48:06.204Z,45.44513,100,-60.95395,100,14.2,100,19.2,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,35.3,100,84,100,42.8,100,5,100,0,1,0.1,1,1018.2,1,1018.2,100,1018.2,100,35.3,100,33.1,100,84,100,86,100,42.8,100,42.1,100
2022-09-20T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T21:50:00.000Z,110,2022-09-20T21:58:08.730Z,45.44512,100,-60.95397,100,14.3,100,19.2,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,35.3,100,86,100,42.1,100,5,100,1,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,35.3,100,32.4,100,86,100,88,100,42.1,100,39.2,100
2022-09-20T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T22:00:00.000Z,108,2022-09-20T22:08:23.152Z,45.44512,100,-60.95397,100,14.3,100,19.2,100,12.7,100,0.0,100,3.5,100,0.8,100,1.7,100,4.2,100,1.1,100,1.4,100,4.3,100,3.8,100,4.3,100,1018.2,100,36.4,100,84,100,44.3,100,5,100,0,1,0.0,1,1018.2,1,1018.2,100,1018.2,100,36.4,100,36.7,100,84,100,87,100,44.3,100,45.4,100
2022-09-20T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T22:10:00.000Z,110,2022-09-20T22:21:24.412Z,45.44512,100,-60.95398,100,14.4,100,19.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,36.0,100,83,100,42.8,100,5,100,0,1,0.0,1,1018.1,1,1018.1,100,1018.1,100,36.0,100,34.6,100,83,100,86,100,42.8,100,41.4,100
2022-09-20T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T22:20:00.000Z,110,2022-09-20T22:28:28.428Z,45.44513,100,-60.95395,100,14.3,100,19.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.8,100,85,100,44.3,100,5,100,8,1,-0.2,1,1018.0,1,1018.0,100,1018.0,100,37.8,100,35.6,100,85,100,88,100,44.3,100,43.9,100
2022-09-20T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T22:30:00.000Z,110,2022-09-20T22:37:29.657Z,45.44515,100,-60.95399999999999,100,14.5,100,19.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,35.6,100,86,100,42.5,100,5,100,8,1,-0.1,1,1018.1,1,1018.1,100,1018.1,100,35.6,100,33.5,100,86,100,89,100,42.5,100,40.7,100
2022-09-20T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T22:40:00.000Z,110,2022-09-20T22:47:30.737Z,45.44512,100,-60.95395,100,14.5,100,19.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,37.1,100,86,100,43.9,100,5,100,6,1,-0.4,1,1018.1,1,1018.1,100,1018.1,100,37.1,100,36.7,100,86,100,89,100,43.9,100,45.4,100
2022-09-20T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T22:50:00.000Z,110,2022-09-20T22:57:30.477Z,45.44513,100,-60.95403,100,14.5,100,19.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.8,100,88,100,44.3,100,5,100,6,1,-0.5,1,1018.0,1,1018.0,100,1018.0,100,37.8,100,38.5,100,88,100,92,100,44.3,100,44.3,100
2022-09-20T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T23:00:00.000Z,108,2022-09-20T23:07:32.829Z,45.4451,100,-60.95398,100,14.6,100,19.1,100,12.7,100,0.0,100,3.5,100,0.7,100,2.0,100,4.2,100,1.1,100,1.4,100,4.2,100,3.8,100,4.4,100,1018.1,100,37.4,100,87,100,45.4,100,5,100,6,1,-0.3,1,1018.1,1,1018.1,100,1018.1,100,37.4,100,37.1,100,87,100,90,100,45.4,100,44.3,100
2022-09-20T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T23:10:00.000Z,110,2022-09-20T23:20:38.627Z,45.44513,100,-60.95397,100,14.7,100,19.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,36.7,100,87,100,43.2,100,5,100,6,1,-0.4,1,1018.0,1,1018.0,100,1018.0,100,36.7,100,35.6,100,87,100,90,100,43.2,100,42.5,100
2022-09-20T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T23:20:00.000Z,110,2022-09-20T23:27:44.597Z,45.44512,100,-60.95397,100,14.7,100,19.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,36.7,100,86,100,43.2,100,5,100,5,1,-0.5,1,1018.0,1,1018.0,100,1018.0,100,36.7,100,33.8,100,86,100,89,100,43.2,100,42.1,100
2022-09-20T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T23:30:00.000Z,110,2022-09-20T23:37:43.392Z,45.44512,100,-60.95397,100,14.8,100,19.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.1,100,90,100,43.6,100,5,100,8,1,-0.4,1,1018.0,1,1018.0,100,1018.0,100,37.1,100,34.9,100,90,100,93,100,43.6,100,41.8,100
2022-09-20T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T23:40:00.000Z,110,2022-09-20T23:47:45.936Z,45.44512,100,-60.95397,100,14.8,100,19.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.1,100,90,100,44.3,100,5,100,7,1,-0.3,1,1018.0,1,1018.0,100,1018.0,100,37.1,100,35.3,100,90,100,93,100,44.3,100,42.8,100
2022-09-20T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-20T23:50:00.000Z,110,2022-09-20T23:57:48.166Z,45.44513,100,-60.95398,100,14.7,100,19.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,37.4,100,90,100,45.4,100,5,100,8,1,-0.2,1,1018.0,1,1018.0,100,1018.0,100,37.4,100,34.9,100,90,100,93,100,45.4,100,43.2,100
