sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-30T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T16:00:00.000Z,108,2021-06-30T18:03:30.400Z,45.4457,100,-60.955130000000004,100,12.7,100,12.4,100,13.5,100,0.8,100,3.6,100,0.3,100,0.9,100,5.8,100,0.5,100,0.7,100,5.8,100,4.9,100,9.1,100,1013.4,100,8.3,100,79,100,11.2,100,5.0,100,-1.4,1,6.0,1,1013.4,1,1013.4,100,1013.3,100,8.3,100,8.3,100,79,100,80,100,11.2,100,11.2,100
2021-06-30T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T16:10:00.000Z,110,2021-06-30T16:30:52.728Z,45.44567,100,-60.95508,100,12.7,100,12.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,3.6,100,112,100,7.9,100,5.0,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,3.6,100,3.6,100,112,100,114,100,7.9,100,7.9,100
2021-06-30T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T16:20:00.000Z,110,2021-06-30T17:38:16.610Z,45.44565,100,-60.95503000000001,100,12.5,100,12.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.4,100,69,100,12.6,100,5.0,100,,4,,4,1013.1,1,1013.1,100,1013.1,100,10.4,100,10.4,100,69,100,70,100,12.6,100,12.6,100
2021-06-30T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T16:30:00.000Z,110,2021-06-30T17:35:20.940Z,45.44567,100,-60.95508,100,12.4,100,12.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,8.6,100,88,100,10.8,100,5.0,100,-1.5,1,8.0,1,1013.0,1,1013.0,100,1013.0,100,8.6,100,8.6,100,88,100,89,100,10.8,100,11.2,100
2021-06-30T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T16:40:00.000Z,110,2021-07-01T00:00:36.126Z,45.445679999999996,100,-60.9551,100,12.6,100,12.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.4,100,86,100,12.2,100,5.0,100,-1.5,1,,4,1012.9,1,1012.9,100,1012.9,100,10.4,100,10.4,100,86,100,87,100,12.2,100,12.2,100
2021-06-30T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T16:50:00.000Z,110,2021-06-30T21:52:14.993Z,45.44565,100,-60.95503000000001,100,12.5,100,12.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.0,100,78,100,11.9,100,5.0,100,,4,,4,1013.0,1,1013.0,100,1012.9,100,9.0,100,9.0,100,78,100,79,100,11.9,100,11.5,100
2021-06-30T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T17:00:00.000Z,108,2021-06-30T18:41:33.768Z,45.44565,100,-60.95506999999999,100,12.3,100,12.4,100,13.4,100,0.7,100,3.6,100,0.4,100,0.8,100,5.8,100,0.6,100,0.7,100,5.8,100,4.9,100,5.1,100,1012.7,100,12.6,100,55,100,15.1,100,5.0,100,-1.4,1,8.0,1,1012.7,1,1012.7,100,1012.7,100,12.6,100,12.2,100,55,100,56,100,15.1,100,14.4,100
2021-06-30T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T17:10:00.000Z,110,2021-06-30T18:54:34.258Z,45.44568,100,-60.9551,100,12.4,100,12.4,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.0,100,55,100,16.6,100,5.0,100,-1.7,1,8.0,1,1012.6,1,1012.6,100,1012.6,100,14.0,100,13.3,100,55,100,56,100,16.6,100,15.8,100
2021-06-30T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T17:20:00.000Z,110,2021-07-01T06:31:34.449Z,45.44568,100,-60.95512,100,12.5,100,12.4,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.0,100,60,100,15.1,100,5.0,100,-1.6,1,6.0,1,1012.6,1,1012.6,100,1012.6,100,13.0,100,12.2,100,60,100,61,100,15.1,100,14.8,100
2021-06-30T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T17:30:00.000Z,110,2021-06-30T18:45:34.319Z,45.445679999999996,100,-60.955119999999994,100,12.5,100,12.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.0,100,69,100,15.8,100,5.0,100,-1.9,1,6.0,1,1012.4,1,1012.4,100,1012.4,100,14.0,100,13.3,100,69,100,70,100,15.8,100,15.1,100
2021-06-30T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T17:40:00.000Z,110,2021-07-01T05:37:08.465Z,45.44567,100,-60.95512,100,12.3,100,12.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.8,100,73,100,16.9,100,5.0,100,-2.0,1,7.0,1,1012.2,1,1012.2,100,1012.1,100,14.8,100,14.0,100,73,100,74,100,16.9,100,16.6,100
2021-06-30T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T17:50:00.000Z,110,2021-07-01T02:22:23.648Z,45.44568,100,-60.95512,100,12.5,100,12.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.0,100,81,100,16.6,100,5.0,100,,4,,4,1012.0,1,1012.0,100,1012.0,100,14.0,100,13.7,100,81,100,82,100,16.6,100,16.2,100
2021-06-30T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T18:00:00.000Z,108,2021-07-01T02:27:19.243Z,45.445679999999996,100,-60.9551,100,12.6,100,12.3,100,13.2,100,0.5,100,3.6,100,0.4,100,0.8,100,6.3,100,0.6,100,0.7,100,6.6,100,5.1,100,9.1,100,1012.0,100,9.7,100,63,100,11.9,100,5.0,100,-1.8,1,8.0,1,1012.0,1,1012.0,100,1012.0,100,9.7,100,9.0,100,63,100,64,100,11.9,100,11.9,100
2021-06-30T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T18:10:00.000Z,110,2021-07-01T08:31:58.885Z,45.445679999999996,100,-60.955119999999994,100,12.4,100,12.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,12.2,100,82,100,14.4,100,5.0,100,-1.7,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,12.2,100,11.5,100,82,100,83,100,14.4,100,14.4,100
2021-06-30T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T18:20:00.000Z,110,2021-07-01T00:30:47.868Z,45.445679999999996,100,-60.955119999999994,100,12.5,100,12.3,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.8,100,71,100,13.7,100,5.0,100,,4,,4,1011.8,1,1011.8,100,1011.8,100,10.8,100,10.4,100,71,100,72,100,13.7,100,13.3,100
2021-06-30T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T18:30:00.000Z,110,2021-06-30T19:35:49.348Z,45.44568,100,-60.95512,100,12.7,100,12.3,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.9,100,57,100,14.4,100,5.0,100,-1.7,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,11.9,100,10.8,100,57,100,57,100,14.4,100,13.7,100
2021-06-30T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T18:40:00.000Z,110,2021-06-30T18:55:34.656Z,45.445679999999996,100,-60.955119999999994,100,12.6,100,12.3,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.2,100,54,100,13.3,100,5.0,100,,4,,4,1011.7,1,1011.7,100,1011.7,100,12.2,100,11.2,100,54,100,55,100,13.3,100,13.0,100
2021-06-30T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T18:50:00.000Z,110,2021-07-01T04:27:50.789Z,45.44568,100,-60.95513,100,12.5,100,12.3,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.8,100,47,100,16.9,100,5.0,100,-1.8,1,6.0,1,1011.6,1,1011.6,100,1011.6,100,14.8,100,13.3,100,47,100,47,100,16.9,100,15.8,100
2021-06-30T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T19:00:00.000Z,108,2021-06-30T20:02:07.783Z,45.445679999999996,100,-60.955119999999994,100,12.7,100,12.3,100,13.0,100,0.3,100,3.6,100,0.4,100,0.9,100,6.3,100,0.6,100,0.7,100,6.5,100,5.2,100,9.1,100,1011.5,100,15.1,100,57,100,17.3,100,5.0,100,-1.9,1,,4,1011.5,1,1011.5,100,1011.5,100,15.1,100,14.4,100,57,100,57,100,17.3,100,16.6,100
2021-06-30T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T19:10:00.000Z,110,2021-07-01T06:04:25.892Z,45.445679999999996,100,-60.955119999999994,100,12.8,100,12.3,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.3,100,58,100,15.8,100,5.0,100,-2.2,1,,4,1011.5,1,1011.5,100,1011.5,100,13.3,100,12.6,100,58,100,59,100,15.8,100,15.5,100
2021-06-30T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T19:20:00.000Z,110,2021-06-30T23:11:30.647Z,45.44567,100,-60.95512,100,12.9,100,12.3,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,13.3,100,69,100,18.7,100,5.0,100,-1.8,1,,4,1011.3,1,1011.3,100,1011.3,100,13.3,100,13.0,100,69,100,70,100,18.7,100,18.7,100
2021-06-30T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T19:30:00.000Z,110,2021-06-30T20:06:59.738Z,45.44568,100,-60.95513,100,13.0,100,12.3,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,69,100,17.6,100,5.0,100,-2.0,1,7.0,1,1011.1,1,1011.1,100,1011.1,100,15.1,100,14.0,100,69,100,70,100,17.6,100,17.3,100
2021-06-30T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T19:40:00.000Z,110,2021-06-30T20:48:01.626Z,45.44567,100,-60.95512,100,12.4,100,12.3,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.1,100,56,100,17.6,100,5.0,100,,4,,4,1011.2,1,1011.2,100,1011.2,100,15.1,100,14.0,100,56,100,57,100,17.6,100,16.9,100
2021-06-30T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T19:50:00.000Z,110,2021-06-30T20:38:59.045Z,45.44568,100,-60.95513,100,12.6,100,12.3,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.3,100,64,100,19.1,100,5.0,100,,4,,4,1010.9,1,1010.9,100,1010.9,100,17.3,100,16.2,100,64,100,65,100,19.1,100,18.4,100
2021-06-30T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T20:00:00.000Z,108,2021-07-01T04:27:58.842Z,45.44567,100,-60.955119999999994,100,12.7,100,12.3,100,12.9,100,0.2,100,3.6,100,0.4,100,1.2,100,6.3,100,0.6,100,0.8,100,6.0,100,5.1,100,8.7,100,1010.5,100,16.6,100,65,100,20.2,100,5.0,100,-2.2,1,8.0,1,1010.5,1,1010.5,100,1010.5,100,16.6,100,15.8,100,65,100,66,100,20.2,100,19.8,100
2021-06-30T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T20:10:00.000Z,110,2021-06-30T20:31:02.768Z,45.44567,100,-60.955119999999994,100,12.6,100,12.3,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,11.9,100,66,100,16.9,100,5.0,100,-2.0,1,,4,1010.6,1,1010.6,100,1010.6,100,11.9,100,11.5,100,66,100,67,100,16.9,100,16.2,100
2021-06-30T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T20:20:00.000Z,110,2021-07-01T00:11:38.734Z,45.44568,100,-60.95512,100,12.7,100,12.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,12.6,100,60,100,14.8,100,5.0,100,,4,,4,1010.6,1,1010.6,100,1010.6,100,12.6,100,11.5,100,60,100,61,100,14.8,100,14.4,100
2021-06-30T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T20:30:00.000Z,110,2021-07-01T00:19:39.346Z,45.445679999999996,100,-60.955119999999994,100,12.7,100,12.3,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.1,100,69,100,17.3,100,5.0,100,-2.3,1,8.0,1,1010.1,1,1010.1,100,1010.1,100,15.1,100,14.4,100,69,100,70,100,17.3,100,16.6,100
2021-06-30T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T20:40:00.000Z,110,2021-07-01T02:49:24.081Z,45.445679999999996,100,-60.955130000000004,100,12.6,100,12.3,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.3,100,61,100,18.0,100,5.0,100,,4,,4,1010.1,1,1010.1,100,1010.1,100,13.3,100,12.2,100,61,100,63,100,18.0,100,17.6,100
2021-06-30T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T20:50:00.000Z,110,2021-06-30T21:03:14.027Z,45.445679999999996,100,-60.955130000000004,100,12.3,100,12.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.7,100,49,100,16.9,100,5.0,100,,4,,4,1010.0,1,1010.0,100,1010.0,100,13.7,100,12.2,100,49,100,49,100,16.9,100,16.2,100
2021-06-30T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T21:00:00.000Z,108,2021-06-30T21:12:35.561Z,45.44567,100,-60.95513,100,12.3,100,12.3,100,13.0,100,0.3,100,3.6,100,0.4,100,0.9,100,6.0,100,0.6,100,0.8,100,6.1,100,4.8,100,8.7,100,1009.9,100,16.9,100,46,100,19.4,100,5.0,100,,4,,4,1009.9,1,1009.9,100,1009.9,100,16.9,100,15.5,100,46,100,46,100,19.4,100,18.4,100
2021-06-30T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T21:10:00.000Z,110,2021-06-30T21:28:16.421Z,45.44567,100,-60.955169999999995,100,12.3,100,12.2,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.0,100,48,100,21.6,100,5.0,100,,4,,4,1009.8,1,1009.8,100,1009.8,100,18.0,100,16.9,100,48,100,48,100,21.6,100,20.5,100
2021-06-30T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T21:20:00.000Z,110,2021-06-30T21:41:09.732Z,45.44568,100,-60.95517,100,12.4,100,12.2,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.0,100,55,100,22.0,100,5.0,100,,4,,4,1009.8,1,1009.8,100,1009.8,100,18.0,100,17.3,100,55,100,56,100,22.0,100,20.5,100
2021-06-30T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T21:30:00.000Z,110,2021-07-01T00:32:53.568Z,45.44568,100,-60.95515,100,12.4,100,12.2,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.9,100,73,100,25.2,100,5.0,100,-2.4,1,7.0,1,1009.4,1,1009.4,100,1009.4,100,20.9,100,20.2,100,73,100,74,100,25.2,100,24.8,100
2021-06-30T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T21:40:00.000Z,110,2021-06-30T21:52:15.014Z,45.44568,100,-60.95515,100,12.4,100,12.1,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.4,100,69,100,23.4,100,5.0,100,-2.2,1,,4,1009.5,1,1009.5,100,1009.5,100,19.4,100,18.7,100,69,100,70,100,23.4,100,23.0,100
2021-06-30T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T21:50:00.000Z,110,2021-07-01T02:49:29.831Z,45.44568,100,-60.95515,100,12.4,100,12.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.0,100,66,100,21.6,100,5.0,100,,4,,4,1009.7,1,1009.7,100,1009.7,100,18.0,100,17.3,100,66,100,67,100,21.6,100,20.5,100
2021-06-30T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T22:00:00.000Z,108,2021-07-01T00:36:59.190Z,45.44568,100,-60.95517,100,12.5,100,12.1,100,12.8,100,0.1,100,3.6,100,0.4,100,1.0,100,6.0,100,0.7,100,0.8,100,6.6,100,4.6,100,8.3,100,1010.0,100,17.3,100,57,100,22.3,100,5.0,100,-1.5,1,,4,1010.0,1,1010.0,100,1010.0,100,17.3,100,16.6,100,57,100,58,100,22.3,100,21.6,100
2021-06-30T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T22:10:00.000Z,110,2021-07-01T02:04:08.761Z,45.4457,100,-60.95517,100,12.3,100,12.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,17.6,100,45,100,21.6,100,5.0,100,,4,,4,1010.2,1,1010.2,100,1010.2,100,17.6,100,16.6,100,45,100,45,100,21.6,100,20.9,100
2021-06-30T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T22:20:00.000Z,110,2021-06-30T22:32:15.960Z,45.44567,100,-60.955169999999995,100,12.3,100,12.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.1,100,54,100,22.7,100,5.0,100,,4,,4,1009.9,1,1009.9,100,1009.9,100,19.1,100,18.4,100,54,100,55,100,22.7,100,20.9,100
2021-06-30T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T22:30:00.000Z,110,2021-06-30T22:42:19.119Z,45.44568,100,-60.95517,100,12.4,100,12.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.2,100,73,100,23.8,100,5.0,100,-1.5,1,,4,1009.6,1,1009.6,100,1009.6,100,20.2,100,19.8,100,73,100,74,100,23.8,100,23.4,100
2021-06-30T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T22:40:00.000Z,110,2021-06-30T22:51:27.849Z,45.4457,100,-60.95522,100,12.5,100,12.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,21.2,100,75,100,24.8,100,5.0,100,-2.0,1,,4,1009.2,1,1009.2,100,1009.2,100,21.2,100,20.5,100,75,100,76,100,24.8,100,24.5,100
2021-06-30T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T22:50:00.000Z,110,2021-07-01T00:36:51.530Z,45.44573,100,-60.95522,100,12.5,100,12.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.7,100,77,100,20.9,100,5.0,100,-1.6,1,,4,1009.3,1,1009.3,100,1009.3,100,18.7,100,18.4,100,77,100,78,100,20.9,100,20.9,100
2021-06-30T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T23:00:00.000Z,108,2021-06-30T23:11:32.333Z,45.44572,100,-60.9552,100,12.6,100,12.0,100,12.8,100,0.2,100,3.6,100,0.4,100,1.1,100,5.8,100,0.6,100,0.8,100,6.0,100,4.4,100,5.1,100,1009.1,100,17.3,100,93,100,20.5,100,5.0,100,,4,,4,1009.1,1,1009.1,100,1009.1,100,17.3,100,17.3,100,93,100,93,100,20.5,100,20.5,100
2021-06-30T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T23:10:00.000Z,110,2021-07-01T00:44:54.086Z,45.4457,100,-60.95522,100,12.9,100,12.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,13.3,100,90,100,16.9,100,5.0,100,-1.3,1,,4,1009.3,1,1009.3,100,1009.3,100,13.3,100,13.3,100,90,100,91,100,16.9,100,16.9,100
2021-06-30T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T23:20:00.000Z,110,2021-07-01T00:50:57.566Z,45.44572,100,-60.95517,100,13.0,100,12.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.7,100,99,100,11.9,100,5.0,100,-1.1,1,6.0,1,1009.5,1,1009.5,100,1009.5,100,9.7,100,9.7,100,99,100,100,100,11.9,100,11.9,100
2021-06-30T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T23:30:00.000Z,110,2021-06-30T23:41:33.134Z,45.44572,100,-60.95518000000001,100,13.1,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,6.8,100,115,100,9.0,100,5.0,100,,4,,4,1009.7,1,1009.7,100,1009.7,100,6.8,100,6.8,100,115,100,116,100,9.0,100,9.0,100
2021-06-30T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T23:40:00.000Z,110,2021-06-30T23:51:39.725Z,45.4457,100,-60.95518000000001,100,13.1,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,5.8,100,78,100,7.2,100,5.0,100,,4,,4,1009.8,1,1009.8,100,1009.8,100,5.8,100,5.4,100,78,100,79,100,7.2,100,7.2,100
2021-06-30T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-30T23:50:00.000Z,110,2021-07-01T04:50:02.822Z,45.4457,100,-60.95517,100,12.4,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,5.4,100,36,100,7.2,100,5.0,100,-0.4,1,5.0,1,1009.7,1,1009.7,100,1009.7,100,5.4,100,5.0,100,36,100,35,100,7.2,100,6.8,100
