sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-21T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T16:40:00.000Z,110,2021-09-21T16:43:39.736Z,45.44543,100,-60.95397,100,18.4,100,18.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,4.3,100,190,100,5.4,100,5,100,-1.1,1,6,1,1032.4,1,1032.4,100,1032.4,100,4.3,100,4.3,100,190,100,195,100,5.4,100,5.8,100
2021-09-21T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T16:50:00.000Z,110,2021-09-21T16:53:38.789Z,45.44543,100,-60.95397,100,18.4,100,18.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,6.8,100,187,100,9.0,100,5,100,-1.2,1,7,1,1032.3,1,1032.3,100,1032.3,100,6.8,100,6.8,100,187,100,191,100,9.0,100,9.0,100
2021-09-21T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T17:00:00.000Z,108,2021-09-21T17:04:40.993Z,45.44542,100,-60.95395,100,18.5,100,18.3,100,13.6,100,0.5,100,3.6,100,0.4,100,0.8,100,8.7,100,0.6,100,0.7,100,9.0,100,6.2,100,8.7,100,1032.2,100,9.0,100,199,100,11.9,100,5,100,-1.2,1,8,1,1032.2,1,1032.2,100,1032.2,100,9.0,100,9.0,100,199,100,203,100,11.9,100,11.9,100
2021-09-21T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T17:10:00.000Z,110,2021-09-21T17:20:03.123Z,45.44537,100,-60.9539,100,18.8,100,18.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,14.4,100,204,100,20.9,100,5,100,-1.2,1,8,1,1032.1,1,1032.1,100,1032.1,100,14.4,100,14.0,100,204,100,208,100,20.9,100,20.2,100
2021-09-21T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T17:20:00.000Z,110,2021-09-21T17:24:08.410Z,45.44538,100,-60.95385,100,18.8,100,18.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,19.4,100,201,100,23.4,100,5,100,-1.3,1,8,1,1031.9,1,1031.9,100,1031.9,100,19.4,100,19.1,100,201,100,204,100,23.4,100,22.7,100
2021-09-21T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T17:30:00.000Z,110,2021-09-21T17:33:08.567Z,45.44538,100,-60.95388000000001,100,18.8,100,18.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,20.5,100,199,100,24.5,100,5,100,-1.4,1,8,1,1031.8,1,1031.8,100,1031.8,100,20.5,100,20.2,100,199,100,202,100,24.5,100,24.1,100
2021-09-21T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T17:40:00.000Z,110,2021-09-21T17:43:06.667Z,45.44538,100,-60.95388000000001,100,18.8,100,18.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,19.8,100,196,100,23.4,100,5,100,-1.5,1,8,1,1031.6,1,1031.6,100,1031.6,100,19.8,100,19.1,100,196,100,199,100,23.4,100,22.7,100
2021-09-21T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T17:50:00.000Z,110,2021-09-21T17:53:12.573Z,45.44542,100,-60.9539,100,18.8,100,18.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,20.5,100,195,100,25.6,100,5,100,-1.6,1,8,1,1031.4,1,1031.4,100,1031.4,100,20.5,100,20.2,100,195,100,198,100,25.6,100,24.8,100
2021-09-21T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T18:00:00.000Z,108,2021-09-21T18:03:12.977Z,45.44543,100,-60.9539,100,18.8,100,18.2,100,13.6,100,0.5,100,3.6,100,0.4,100,1.5,100,8.3,100,0.7,100,0.9,100,9.7,100,5.2,100,15.4,100,1031.4,100,22.0,100,194,100,24.8,100,5,100,-1.7,1,8,1,1031.4,1,1031.4,100,1031.4,100,22.0,100,21.2,100,194,100,197,100,24.8,100,24.5,100
2021-09-21T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T18:10:00.000Z,110,2021-09-21T18:16:07.997Z,45.44545,100,-60.95387,100,18.8,100,18.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,21.6,100,194,100,25.9,100,5,100,-1.6,1,8,1,1031.3,1,1031.3,100,1031.3,100,21.6,100,20.9,100,194,100,197,100,25.9,100,24.8,100
2021-09-21T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T18:20:00.000Z,110,2021-09-21T18:27:12.963Z,45.44547,100,-60.95385,100,18.8,100,18.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,24.5,100,197,100,29.5,100,5,100,-1.7,1,8,1,1031.2,1,1031.2,100,1031.2,100,24.5,100,23.8,100,197,100,200,100,29.5,100,28.1,100
2021-09-21T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T18:30:00.000Z,110,2021-09-21T18:33:13.028Z,45.44547,100,-60.95385,100,18.7,100,18.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,24.8,100,198,100,28.4,100,5,100,-1.5,1,8,1,1031.3,1,1031.3,100,1031.3,100,24.8,100,23.8,100,198,100,201,100,28.4,100,27.4,100
2021-09-21T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T18:40:00.000Z,110,2021-09-21T18:43:14.345Z,45.44547,100,-60.953869999999995,100,18.7,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,25.2,100,201,100,29.5,100,5,100,-1.5,1,7,1,1031.3,1,1031.3,100,1031.3,100,25.2,100,24.1,100,201,100,204,100,29.5,100,28.8,100
2021-09-21T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T18:50:00.000Z,110,2021-09-21T18:53:26.535Z,45.44548,100,-60.95387,100,18.6,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,25.6,100,200,100,30.2,100,5,100,-1.4,1,6,1,1031.3,1,1031.3,100,1031.3,100,25.6,100,24.8,100,200,100,203,100,30.2,100,29.2,100
2021-09-21T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T19:00:00.000Z,108,2021-09-21T19:03:24.880Z,45.44547,100,-60.953869999999995,100,18.6,100,18.0,100,13.6,100,0.5,100,3.6,100,0.4,100,1.1,100,5.8,100,0.6,100,0.8,100,7.1,100,4.1,100,15.4,100,1031.2,100,25.6,100,201,100,29.9,100,5,100,-1.4,1,6,1,1031.2,1,1031.2,100,1031.2,100,25.6,100,24.5,100,201,100,204,100,29.9,100,29.5,100
2021-09-21T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T19:10:00.000Z,110,2021-09-21T19:16:24.910Z,45.44548,100,-60.95387,100,18.6,100,18.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,26.3,100,200,100,30.6,100,5,100,-1.4,1,6,1,1031.2,1,1031.2,100,1031.2,100,26.3,100,25.2,100,200,100,203,100,30.6,100,29.9,100
2021-09-21T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T19:20:00.000Z,110,2021-09-21T19:23:27.361Z,45.44547,100,-60.953869999999995,100,18.5,100,18.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,28.1,100,201,100,32.8,100,5,100,-1.4,1,6,1,1031.2,1,1031.2,100,1031.2,100,28.1,100,27.0,100,201,100,204,100,32.8,100,32.4,100
2021-09-21T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T19:30:00.000Z,110,2021-09-21T19:33:33.434Z,45.44547,100,-60.95387,100,18.5,100,18.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,28.4,100,202,100,34.2,100,5,100,-1.4,1,6,1,1031.1,1,1031.1,100,1031.1,100,28.4,100,27.4,100,202,100,205,100,34.2,100,34.6,100
2021-09-21T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T19:40:00.000Z,110,2021-09-21T19:43:29.375Z,45.44545,100,-60.95385,100,18.5,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,28.8,100,200,100,36.0,100,5,100,-1.3,1,6,1,1031.1,1,1031.1,100,1031.1,100,28.8,100,27.7,100,200,100,203,100,36.0,100,35.3,100
2021-09-21T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T19:50:00.000Z,110,2021-09-21T19:54:38.696Z,45.44545,100,-60.95383,100,18.5,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,31.0,100,198,100,38.2,100,5,100,-1.3,1,6,1,1031.0,1,1031.0,100,1031.0,100,31.0,100,29.5,100,198,100,201,100,38.2,100,37.4,100
2021-09-21T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T20:00:00.000Z,108,2021-09-21T20:03:33.549Z,45.44543,100,-60.953869999999995,100,18.5,100,18.0,100,13.6,100,0.5,100,3.6,100,0.5,100,1.1,100,4.8,100,0.7,100,0.9,100,5.3,100,3.7,100,9.1,100,1031.0,100,29.5,100,199,100,36.4,100,5,100,-1.2,1,6,1,1031.0,1,1031.0,100,1031.0,100,29.5,100,28.4,100,199,100,202,100,36.4,100,35.3,100
2021-09-21T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T20:10:00.000Z,110,2021-09-21T20:16:35.566Z,45.44543,100,-60.95387,100,18.4,100,18.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,29.9,100,199,100,35.6,100,5,100,-1.2,1,6,1,1030.9,1,1030.9,100,1030.9,100,29.9,100,28.8,100,199,100,202,100,35.6,100,35.6,100
2021-09-21T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T20:20:00.000Z,110,2021-09-21T20:23:32.611Z,45.44545,100,-60.95381999999999,100,18.4,100,18.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,29.9,100,201,100,36.7,100,5,100,-1.1,1,6,1,1030.8,1,1030.8,100,1030.8,100,29.9,100,28.8,100,201,100,204,100,36.7,100,36.7,100
2021-09-21T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T20:30:00.000Z,110,2021-09-21T20:33:50.367Z,45.44542,100,-60.95381999999999,100,18.3,100,18.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,31.0,100,204,100,35.6,100,5,100,-1.0,1,6,1,1030.8,1,1030.8,100,1030.8,100,31.0,100,29.9,100,204,100,207,100,35.6,100,34.6,100
2021-09-21T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T20:40:00.000Z,110,2021-09-21T20:43:52.598Z,45.4454,100,-60.9538,100,18.3,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,30.6,100,205,100,36.4,100,5,100,-0.9,1,7,1,1030.8,1,1030.8,100,1030.7,100,30.6,100,29.2,100,205,100,208,100,36.4,100,35.6,100
2021-09-21T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T20:50:00.000Z,110,2021-09-21T20:53:52.396Z,45.44545,100,-60.95381999999999,100,18.2,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,29.9,100,206,100,36.7,100,5,100,-0.7,1,8,1,1030.8,1,1030.8,100,1030.8,100,29.9,100,28.8,100,206,100,209,100,36.7,100,35.3,100
2021-09-21T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T21:00:00.000Z,108,2021-09-21T21:03:47.079Z,45.445479999999996,100,-60.95385,100,18.2,100,18.0,100,13.5,100,0.5,100,3.6,100,0.5,100,1.2,100,5.2,100,0.7,100,0.9,100,5.6,100,3.8,100,9.1,100,1030.7,100,31.0,100,202,100,37.8,100,5,100,-0.7,1,8,1,1030.7,1,1030.7,100,1030.7,100,31.0,100,29.5,100,202,100,205,100,37.8,100,37.1,100
2021-09-21T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T21:10:00.000Z,110,2021-09-21T21:16:50.564Z,45.44548,100,-60.95387,100,18.1,100,17.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,29.2,100,200,100,34.6,100,5,100,-0.7,1,8,1,1030.6,1,1030.6,100,1030.6,100,29.2,100,28.1,100,200,100,203,100,34.6,100,33.1,100
2021-09-21T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T21:20:00.000Z,110,2021-09-21T21:22:50.457Z,45.445479999999996,100,-60.95383,100,18.1,100,17.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,31.3,100,204,100,38.2,100,5,100,-0.7,1,8,1,1030.6,1,1030.6,100,1030.6,100,31.3,100,30.2,100,204,100,207,100,38.2,100,36.7,100
2021-09-21T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T21:30:00.000Z,110,2021-09-21T21:32:53.182Z,45.44548,100,-60.95387,100,18.0,100,17.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,30.6,100,204,100,36.0,100,5,100,-0.7,1,7,1,1030.6,1,1030.6,100,1030.6,100,30.6,100,29.2,100,204,100,207,100,36.0,100,34.9,100
2021-09-21T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T21:40:00.000Z,110,2021-09-21T21:43:10.782Z,45.44547,100,-60.953869999999995,100,17.9,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,29.9,100,200,100,36.4,100,5,100,-0.7,1,6,1,1030.6,1,1030.6,100,1030.6,100,29.9,100,28.8,100,200,100,203,100,36.4,100,34.9,100
2021-09-21T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T21:50:00.000Z,110,2021-09-21T21:53:04.483Z,45.44547,100,-60.95385,100,17.9,100,17.8,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,29.2,100,201,100,35.6,100,5,100,-0.6,1,6,1,1030.7,1,1030.7,100,1030.7,100,29.2,100,28.1,100,201,100,204,100,35.6,100,33.8,100
2021-09-21T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T22:00:00.000Z,108,2021-09-21T22:03:07.097Z,45.44547,100,-60.953869999999995,100,17.8,100,17.8,100,13.0,100,0.2,100,3.6,100,0.5,100,1.4,100,5.9,100,0.7,100,0.9,100,6.2,100,4.1,100,15.4,100,1030.6,100,29.2,100,201,100,33.8,100,5,100,-0.6,1,6,1,1030.6,1,1030.6,100,1030.6,100,29.2,100,28.1,100,201,100,204,100,33.8,100,33.8,100
2021-09-21T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T22:10:00.000Z,110,2021-09-21T22:17:07.509Z,45.44548,100,-60.95388000000001,100,17.7,100,17.8,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,27.7,100,201,100,34.9,100,5,100,-0.6,1,6,1,1030.6,1,1030.6,100,1030.6,100,27.7,100,26.3,100,201,100,204,100,34.9,100,34.2,100
2021-09-21T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T22:20:00.000Z,110,2021-09-21T22:23:22.533Z,45.44547,100,-60.95385,100,17.6,100,17.7,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,29.2,100,202,100,34.6,100,5,100,-0.7,1,6,1,1030.5,1,1030.5,100,1030.5,100,29.2,100,27.7,100,202,100,205,100,34.6,100,34.2,100
2021-09-21T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T22:30:00.000Z,110,2021-09-21T22:34:26.103Z,45.44548,100,-60.95385,100,17.6,100,17.7,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,28.1,100,205,100,33.8,100,5,100,-0.6,1,6,1,1030.5,1,1030.5,100,1030.5,100,28.1,100,27.0,100,205,100,208,100,33.8,100,32.8,100
2021-09-21T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T22:40:00.000Z,110,2021-09-21T22:44:19.082Z,45.44547,100,-60.95385,100,17.5,100,17.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,28.1,100,208,100,33.5,100,5,100,-0.6,1,6,1,1030.5,1,1030.5,100,1030.5,100,28.1,100,26.6,100,208,100,211,100,33.5,100,32.8,100
2021-09-21T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T22:50:00.000Z,110,2021-09-21T22:54:21.789Z,45.44548,100,-60.95383,100,17.5,100,17.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,27.7,100,206,100,32.8,100,5,100,-0.5,1,7,1,1030.5,1,1030.5,100,1030.5,100,27.7,100,26.6,100,206,100,209,100,32.8,100,32.4,100
2021-09-21T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T23:00:00.000Z,108,2021-09-21T23:03:23.958Z,45.4455,100,-60.95381999999999,100,17.4,100,17.6,100,12.8,100,0.0,100,3.6,100,0.5,100,1.3,100,5.3,100,0.7,100,0.9,100,5.9,100,3.9,100,10.0,100,1030.5,100,27.7,100,207,100,32.0,100,5,100,-0.5,1,6,1,1030.5,1,1030.5,100,1030.5,100,27.7,100,26.6,100,207,100,210,100,32.0,100,31.3,100
2021-09-21T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T23:10:00.000Z,110,2021-09-21T23:16:26.111Z,45.4455,100,-60.95381999999999,100,17.4,100,17.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,27.4,100,208,100,33.1,100,5,100,-0.4,1,6,1,1030.5,1,1030.5,100,1030.5,100,27.4,100,26.3,100,208,100,211,100,33.1,100,31.7,100
2021-09-21T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T23:20:00.000Z,110,2021-09-21T23:23:26.801Z,45.44553,100,-60.95383,100,17.4,100,17.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,28.1,100,208,100,33.8,100,5,100,-0.3,1,6,1,1030.6,1,1030.6,100,1030.6,100,28.1,100,27.0,100,208,100,212,100,33.8,100,33.5,100
2021-09-21T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T23:30:00.000Z,110,2021-09-21T23:33:29.488Z,45.44553,100,-60.95385,100,17.4,100,17.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,27.4,100,209,100,32.4,100,5,100,-0.2,1,5,1,1030.6,1,1030.6,100,1030.6,100,27.4,100,26.3,100,209,100,212,100,32.4,100,31.0,100
2021-09-21T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T23:40:00.000Z,110,2021-09-21T23:43:28.878Z,45.44552,100,-60.9538,100,17.4,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,26.6,100,210,100,31.7,100,5,100,-0.2,1,5,1,1030.6,1,1030.6,100,1030.6,100,26.6,100,25.6,100,210,100,213,100,31.7,100,30.6,100
2021-09-21T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-21T23:50:00.000Z,110,2021-09-21T23:53:28.032Z,45.44548,100,-60.95373,100,17.4,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,26.3,100,211,100,30.2,100,5,100,-0.1,1,5,1,1030.7,1,1030.7,100,1030.7,100,26.3,100,24.8,100,211,100,214,100,30.2,100,29.9,100
