sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-08T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T16:00:00.000Z,108,2020-11-08T16:08:28.337Z,45.445679999999996,100,-60.9547,100,5.3,100,9.5,100,13.8,100,1.3,100,3.6,100,0.3,100,0.7,100,5.8,100,0.5,100,0.6,100,6.4,100,4.2,100,10.0,100,1029.8,100,11.5,100,14,100,18.7,100,5.0,100,0.2,1,0,1,1029.8,1,1029.8,100,1029.8,100,11.5,100,11.9,100,14,100,16,100,18.7,100,19.1,100
2020-11-08T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T16:10:00.000Z,110,2020-11-08T16:21:42.763Z,45.44568,100,-60.95466999999999,100,5.5,100,9.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,9.4,100,34,100,20.9,100,5.0,100,-0.1,1,0,1,1029.6,1,1029.6,100,1029.6,100,9.4,100,9.4,100,34,100,35,100,20.9,100,21.2,100
2020-11-08T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T16:20:00.000Z,110,2020-11-08T16:28:28.077Z,45.445679999999996,100,-60.95466999999999,100,5.6,100,9.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,10.1,100,345,100,18.7,100,5.0,100,-0.3,1,8,1,1029.5,1,1029.5,100,1029.5,100,10.1,100,10.1,100,345,100,347,100,18.7,100,18.7,100
2020-11-08T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T16:30:00.000Z,110,2020-11-08T16:38:31.527Z,45.44567,100,-60.95466999999999,100,5.6,100,9.6,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,9.4,100,344,100,16.9,100,5.0,100,-0.3,1,8,1,1029.4,1,1029.4,100,1029.4,100,9.4,100,9.4,100,344,100,346,100,16.9,100,17.6,100
2020-11-08T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T16:40:00.000Z,110,2020-11-08T16:48:40.254Z,45.445679999999996,100,-60.95466999999999,100,5.6,100,9.6,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,11.9,100,341,100,16.6,100,5.0,100,-0.4,1,8,1,1029.4,1,1029.4,100,1029.4,100,11.9,100,11.9,100,341,100,344,100,16.6,100,16.6,100
2020-11-08T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T16:50:00.000Z,110,2020-11-08T16:58:41.252Z,45.44568,100,-60.95465,100,5.7,100,9.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,10.8,100,349,100,16.6,100,5.0,100,-0.4,1,8,1,1029.4,1,1029.4,100,1029.4,100,10.8,100,10.8,100,349,100,351,100,16.6,100,16.9,100
2020-11-08T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T17:00:00.000Z,108,2020-11-08T17:08:43.411Z,45.44567,100,-60.95466999999999,100,5.7,100,9.5,100,13.8,100,1.1,100,3.6,100,0.3,100,0.9,100,6.2,100,0.4,100,0.6,100,7.0,100,4.4,100,8.7,100,1029.5,100,10.4,100,348,100,15.1,100,5.0,100,-0.3,1,8,1,1029.5,1,1029.5,100,1029.5,100,10.4,100,10.4,100,348,100,350,100,15.1,100,15.1,100
2020-11-08T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T17:10:00.000Z,110,2020-11-08T17:20:45.481Z,45.4457,100,-60.95466999999999,100,5.9,100,9.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,7.9,100,345,100,13.3,100,5.0,100,-0.3,1,8,1,1029.5,1,1029.5,100,1029.5,100,7.9,100,7.9,100,345,100,347,100,13.3,100,13.3,100
2020-11-08T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T17:20:00.000Z,110,2020-11-08T17:28:58.512Z,45.445679999999996,100,-60.95466999999999,100,5.9,100,9.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,10.1,100,6,100,18.0,100,5.0,100,-0.3,1,8,1,1029.5,1,1029.5,100,1029.5,100,10.1,100,10.1,100,6,100,7,100,18.0,100,18.0,100
2020-11-08T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T17:30:00.000Z,110,2020-11-08T17:39:00.129Z,45.44565,100,-60.95466999999999,100,5.7,100,9.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,14.0,100,20,100,21.6,100,5.0,100,-0.2,1,8,1,1029.5,1,1029.5,100,1029.5,100,14.0,100,14.0,100,20,100,22,100,21.6,100,22.0,100
2020-11-08T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T17:40:00.000Z,110,2020-11-08T17:48:59.554Z,45.445679999999996,100,-60.9547,100,5.7,100,9.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,10.4,100,30,100,16.2,100,5.0,100,-0.2,1,5,1,1029.6,1,1029.6,100,1029.6,100,10.4,100,10.8,100,30,100,32,100,16.2,100,16.6,100
2020-11-08T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T17:50:00.000Z,110,2020-11-08T17:59:07.205Z,45.44567,100,-60.95466999999999,100,6.1,100,9.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,5.8,100,62,100,11.5,100,5.0,100,-0.3,1,5,1,1029.6,1,1029.6,100,1029.6,100,5.8,100,5.4,100,62,100,62,100,11.5,100,10.8,100
2020-11-08T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T18:00:00.000Z,108,2020-11-08T18:09:02.727Z,45.44567,100,-60.95468,100,7.1,100,9.6,100,13.8,100,1.0,100,3.6,100,0.3,100,0.7,100,7.1,100,0.5,100,0.6,100,7.6,100,4.8,100,9.5,100,1029.6,100,2.9,100,51,100,11.9,100,5.0,100,-0.3,1,5,1,1029.6,1,1029.6,100,1029.6,100,2.9,100,2.5,100,51,100,52,100,11.9,100,11.5,100
2020-11-08T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T18:10:00.000Z,110,2020-11-08T18:21:07.387Z,45.44567,100,-60.95465,100,7.1,100,9.6,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,3.6,100,266,100,9.7,100,5.0,100,-0.4,1,6,1,1029.5,1,1029.5,100,1029.5,100,3.6,100,3.6,100,266,100,265,100,9.7,100,9.4,100
2020-11-08T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T18:20:00.000Z,110,2020-11-08T18:28:09.884Z,45.44567,100,-60.95466999999999,100,7.1,100,9.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,4.0,100,1,100,7.2,100,5.0,100,-0.5,1,6,1,1029.4,1,1029.4,100,1029.4,100,4.0,100,4.0,100,1,100,2,100,7.2,100,7.6,100
2020-11-08T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T18:30:00.000Z,110,2020-11-08T18:38:05.251Z,45.44568,100,-60.95465,100,6.8,100,9.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,5.0,100,314,100,7.6,100,5.0,100,-0.5,1,6,1,1029.4,1,1029.4,100,1029.4,100,5.0,100,4.7,100,314,100,315,100,7.6,100,7.6,100
2020-11-08T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T18:40:00.000Z,110,2020-11-08T18:48:19.662Z,45.44567,100,-60.95465,100,7.1,100,9.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,4.0,100,289,100,6.8,100,5.0,100,-0.3,1,6,1,1029.5,1,1029.5,100,1029.5,100,4.0,100,4.0,100,289,100,289,100,6.8,100,6.8,100
2020-11-08T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T18:50:00.000Z,110,2020-11-08T18:58:20.257Z,45.44567,100,-60.95465,100,7.0,100,9.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,5.8,100,245,100,8.6,100,5.0,100,-0.3,1,6,1,1029.6,1,1029.6,100,1029.5,100,5.8,100,5.8,100,245,100,246,100,8.6,100,9.0,100
2020-11-08T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T19:00:00.000Z,108,2020-11-08T19:08:21.368Z,45.44567,100,-60.95463,100,7.3,100,9.6,100,13.8,100,0.9,100,3.6,100,0.3,100,0.7,100,7.3,100,0.4,100,0.6,100,7.6,100,5.1,100,8.7,100,1029.5,100,3.6,100,227,100,6.8,100,5.0,100,-0.3,1,6,1,1029.5,1,1029.5,100,1029.5,100,3.6,100,3.6,100,227,100,228,100,6.8,100,6.8,100
2020-11-08T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T19:10:00.000Z,110,2020-11-08T19:21:27.152Z,45.44568,100,-60.95465,100,7.7,100,9.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,2.2,100,157,100,4.0,100,5.0,100,-0.1,1,6,1,1029.5,1,1029.5,100,1029.5,100,2.2,100,2.2,100,157,100,160,100,4.0,100,4.0,100
2020-11-08T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T19:20:00.000Z,110,2020-11-08T19:28:26.762Z,45.4457,100,-60.95465,100,7.2,100,9.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,2.9,100,80,100,5.4,100,5.0,100,0.0,1,4,1,1029.5,1,1029.5,100,1029.5,100,2.9,100,2.9,100,80,100,81,100,5.4,100,5.0,100
2020-11-08T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T19:30:00.000Z,110,2020-11-08T19:38:28.320Z,45.44568,100,-60.95465,100,7.3,100,9.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,2.5,100,106,100,5.0,100,5.0,100,0.1,1,4,1,1029.5,1,1029.5,100,1029.5,100,2.5,100,2.5,100,106,100,109,100,5.0,100,4.7,100
2020-11-08T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T19:40:00.000Z,110,2020-11-08T19:48:33.831Z,45.445679999999996,100,-60.95465,100,7.5,100,9.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,2.5,100,166,100,4.7,100,5.0,100,0.1,1,1,1,1029.5,1,1029.5,100,1029.5,100,2.5,100,2.9,100,166,100,169,100,4.7,100,4.7,100
2020-11-08T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T19:50:00.000Z,110,2020-11-08T19:58:32.470Z,45.44568,100,-60.95465,100,7.4,100,9.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,2.9,100,97,100,9.4,100,5.0,100,0.0,1,0,1,1029.4,1,1029.4,100,1029.4,100,2.9,100,2.9,100,97,100,101,100,9.4,100,9.4,100
2020-11-08T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T20:00:00.000Z,108,2020-11-08T20:08:40.535Z,45.445679999999996,100,-60.95468,100,6.4,100,9.7,100,13.8,100,0.9,100,3.6,100,0.3,100,0.7,100,7.3,100,0.4,100,0.6,100,8.1,100,5.5,100,9.1,100,1029.5,100,5.4,100,84,100,9.4,100,5.0,100,0.0,1,0,1,1029.5,1,1029.5,100,1029.4,100,5.4,100,5.0,100,84,100,86,100,9.4,100,8.6,100
2020-11-08T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T20:10:00.000Z,110,2020-11-08T20:20:40.163Z,45.44568,100,-60.95468,100,6.7,100,9.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,2.2,100,41,100,5.8,100,5.0,100,-0.1,1,7,1,1029.4,1,1029.4,100,1029.4,100,2.2,100,2.2,100,41,100,39,100,5.8,100,5.4,100
2020-11-08T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T20:20:00.000Z,110,2020-11-08T20:28:39.604Z,45.44567,100,-60.95468,100,6.3,100,9.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,4.3,100,56,100,7.2,100,5.0,100,0.1,1,3,1,1029.6,1,1029.6,100,1029.6,100,4.3,100,4.3,100,56,100,55,100,7.2,100,7.6,100
2020-11-08T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T20:30:00.000Z,110,2020-11-08T20:38:41.719Z,45.44568,100,-60.95473000000001,100,6.2,100,9.6,100,13.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,2.2,100,345,100,3.6,100,5.0,100,0.2,1,3,1,1029.7,1,1029.7,100,1029.7,100,2.2,100,2.5,100,345,100,346,100,3.6,100,3.6,100
2020-11-08T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T20:40:00.000Z,110,2020-11-08T20:48:54.414Z,45.44565,100,-60.95463,100,6.0,100,9.6,100,13.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,2.2,100,286,100,4.3,100,5.0,100,0.2,1,3,1,1029.8,1,1029.8,100,1029.8,100,2.2,100,2.2,100,286,100,288,100,4.3,100,4.3,100
2020-11-08T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T20:50:00.000Z,110,2020-11-08T20:58:58.385Z,45.44567,100,-60.9547,100,6.2,100,9.6,100,13.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,7.2,100,313,100,13.7,100,5.0,100,0.2,1,3,1,1029.8,1,1029.8,100,1029.8,100,7.2,100,7.2,100,313,100,316,100,13.7,100,13.7,100
2020-11-08T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T21:00:00.000Z,108,2020-11-08T21:08:02.536Z,45.44565,100,-60.95465,100,6.5,100,9.6,100,13.1,100,0.0,0,3.6,100,0.3,100,0.7,100,7.2,100,0.4,100,0.6,100,7.5,100,4.9,100,9.5,100,1029.8,100,12.6,100,309,100,15.5,100,5.0,100,0.2,1,3,1,1029.8,1,1029.8,100,1029.8,100,12.6,100,12.6,100,309,100,311,100,15.5,100,15.5,100
2020-11-08T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T21:10:00.000Z,110,2020-11-08T21:20:56.629Z,45.44565,100,-60.95463,100,6.3,100,9.5,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,13.7,100,303,100,17.3,100,5.0,100,0.4,1,3,1,1029.9,1,1029.9,100,1029.9,100,13.7,100,14.0,100,303,100,306,100,17.3,100,17.3,100
2020-11-08T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T21:20:00.000Z,110,2020-11-08T21:28:11.764Z,45.44563,100,-60.95463,100,6.2,100,9.5,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,11.9,100,307,100,14.8,100,5.0,100,0.5,1,3,1,1029.9,1,1029.9,100,1029.9,100,11.9,100,11.9,100,307,100,309,100,14.8,100,15.1,100
2020-11-08T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T21:30:00.000Z,110,2020-11-08T21:38:01.706Z,45.44565,100,-60.95465,100,6.2,100,9.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,12.6,100,310,100,15.8,100,5.0,100,0.6,1,3,1,1030.0,1,1030.0,100,1030.0,100,12.6,100,13.0,100,310,100,312,100,15.8,100,16.2,100
2020-11-08T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T21:40:00.000Z,110,2020-11-08T21:47:59.157Z,45.44563,100,-60.95465,100,6.2,100,9.6,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,13.7,100,310,100,16.9,100,5.0,100,0.7,1,3,1,1030.2,1,1030.2,100,1030.1,100,13.7,100,14.0,100,310,100,312,100,16.9,100,17.3,100
2020-11-08T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T21:50:00.000Z,110,2020-11-08T21:58:05.852Z,45.44563,100,-60.95465,100,6.1,100,9.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,14.0,100,319,100,17.6,100,5.0,100,0.6,1,3,1,1030.2,1,1030.2,100,1030.2,100,14.0,100,14.4,100,319,100,320,100,17.6,100,17.6,100
2020-11-08T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T22:00:00.000Z,108,2020-11-08T22:08:05.438Z,45.44562,100,-60.95463,100,5.9,100,9.5,100,12.9,100,0.0,100,3.6,100,0.3,100,0.8,100,6.5,100,0.5,100,0.6,100,7.5,100,4.5,100,9.5,100,1030.1,100,14.4,100,317,100,18.0,100,5.0,100,0.6,1,3,1,1030.1,1,1030.1,100,1030.1,100,14.4,100,14.8,100,317,100,319,100,18.0,100,18.0,100
2020-11-08T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T22:10:00.000Z,110,2020-11-08T22:22:13.188Z,45.44563,100,-60.95463,100,5.8,100,9.5,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,14.4,100,318,100,17.3,100,5.0,100,0.5,1,3,1,1030.0,1,1030.0,100,1030.0,100,14.4,100,14.0,100,318,100,319,100,17.3,100,17.3,100
2020-11-08T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T22:20:00.000Z,110,2020-11-08T22:28:21.430Z,45.4456,100,-60.95463,100,5.7,100,9.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,14.0,100,315,100,16.9,100,5.0,100,0.6,1,2,1,1030.0,1,1030.0,100,1030.0,100,14.0,100,13.7,100,315,100,316,100,16.9,100,16.9,100
2020-11-08T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T22:30:00.000Z,110,2020-11-08T22:38:15.746Z,45.44562,100,-60.95463,100,5.6,100,9.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,13.7,100,308,100,16.9,100,5.0,100,0.5,1,1,1,1030.0,1,1030.0,100,1030.0,100,13.7,100,13.3,100,308,100,309,100,16.9,100,16.9,100
2020-11-08T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T22:40:00.000Z,110,2020-11-08T22:48:21.118Z,45.4456,100,-60.95462,100,5.4,100,9.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,15.5,100,315,100,19.4,100,5.0,100,0.5,1,0,1,1030.0,1,1030.0,100,1030.0,100,15.5,100,15.1,100,315,100,316,100,19.4,100,19.1,100
2020-11-08T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T22:50:00.000Z,110,2020-11-08T22:58:23.041Z,45.44562,100,-60.95463,100,5.4,100,9.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,16.2,100,327,100,18.7,100,5.0,100,0.7,1,0,1,1030.1,1,1030.1,100,1030.1,100,16.2,100,15.5,100,327,100,328,100,18.7,100,18.7,100
2020-11-08T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T23:00:00.000Z,108,2020-11-08T23:08:25.987Z,45.44562,100,-60.95465,100,5.3,100,9.5,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,6.0,100,0.4,100,0.5,100,7.0,100,4.2,100,10.5,100,1030.0,100,15.8,100,329,100,18.7,100,5.0,100,0.6,1,0,1,1030.0,1,1030.0,100,1030.0,100,15.8,100,15.5,100,329,100,330,100,18.7,100,18.0,100
2020-11-08T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T23:10:00.000Z,110,2020-11-08T23:22:21.820Z,45.4456,100,-60.95463,100,5.0,100,9.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,13.0,100,335,100,16.6,100,5.0,100,0.6,1,1,1,1030.0,1,1030.0,100,1030.0,100,13.0,100,12.6,100,335,100,336,100,16.6,100,16.2,100
2020-11-08T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T23:20:00.000Z,110,2020-11-08T23:28:31.446Z,45.44558,100,-60.95463,100,4.9,100,9.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,11.2,100,342,100,14.4,100,5.0,100,0.3,1,0,1,1029.8,1,1029.8,100,1029.8,100,11.2,100,10.8,100,342,100,343,100,14.4,100,14.4,100
2020-11-08T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T23:30:00.000Z,110,2020-11-08T23:38:38.740Z,45.44562,100,-60.95472,100,4.8,100,9.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,10.1,100,343,100,14.0,100,5.0,100,0.2,1,0,1,1029.9,1,1029.9,100,1029.9,100,10.1,100,10.1,100,343,100,345,100,14.0,100,14.0,100
2020-11-08T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-08T23:40:00.000Z,110,2020-11-08T23:48:45.207Z,45.44562,100,-60.95465,100,4.7,100,9.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,8.6,100,342,100,11.2,100,5.0,100,0.2,1,1,1,1030.0,1,1030.0,100,1030.0,100,8.6,100,8.3,100,342,100,343,100,11.2,100,10.4,100
2020-11-08T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-11-08T23:50:00.000Z,110,2020-11-08T23:58:37.675Z,45.445620,100,-60.954670,100,4.8,100,9.4,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,7.2,100,350,100,10.1,100,5.00,100,0.1,1,0,1,1029.9,1,1029.9,100,1029.9,100,7.2,100,7.2,100,350,100,351,100,10.1,100,10.1,100
