sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-29T17:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T17:00:00.000Z,108,2020-09-29T17:08:30.760Z,45.44575,100,-60.95466999999999,100,18.6,100,16.3,100,13.6,100,0.9,100,3.6,100,0.3,100,0.7,100,5.3,100,0.4,100,0.6,100,6.4,100,3.7,100,8.3,100,1021.9,100,5.0,100,224,100,9.4,100,5.0,100,7,1,-0.6,1,1021.9,1,1021.9,1021.9,5.0,4.7,224,226,9.4,9.0,5.0,4.0
2020-09-29T17:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T17:10:00.000Z,110,2020-09-29T17:21:28.925Z,45.44573,100,-60.95466999999999,100,19.1,100,16.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.7,100,213,100,16.2,100,5.0,100,8,1,-0.7,1,1021.7,1,1021.7,1021.7,9.7,9.0,213,214,16.2,15.1,5.0,4.0
2020-09-29T17:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T17:20:00.000Z,110,2020-09-29T17:28:35.400Z,45.44575,100,-60.95468,100,19.3,100,16.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,5.0,100,202,100,10.4,100,5.0,100,8,1,-0.9,1,1021.5,1,1021.5,1021.5,5.0,4.7,202,203,10.4,10.1,5.0,4.0
2020-09-29T17:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T17:30:00.000Z,110,2020-09-29T17:38:29.926Z,45.44575,100,-60.95466999999999,100,19.5,100,16.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,2.5,100,195,100,5.8,100,5.0,100,8,1,-0.9,1,1021.5,1,1021.5,1021.5,2.5,2.5,195,196,5.8,6.1,5.0,4.0
2020-09-29T17:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T17:40:00.000Z,110,2020-09-29T17:47:38.731Z,45.44577,100,-60.95468,100,18.9,100,16.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.2,100,186,100,19.1,100,5.0,100,8,1,-1.0,1,1021.4,1,1021.4,1021.4,11.2,9.7,186,187,19.1,17.6,5.0,4.0
2020-09-29T17:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T17:50:00.000Z,110,2020-09-29T17:58:31.966Z,45.44575,100,-60.9547,100,19.1,100,16.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.8,100,177,100,18.0,100,5.0,100,8,1,-1.1,1,1021.2,1,1021.2,1021.2,15.8,14.0,177,178,18.0,17.3,5.0,4.0
2020-09-29T18:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T18:00:00.000Z,108,2020-09-29T18:07:39.260Z,45.44577,100,-60.95468,100,18.6,100,16.4,100,13.6,100,0.7,100,3.6,100,0.4,100,0.8,100,4.2,100,0.5,100,0.7,100,4.0,100,3.3,100,2.8,100,1021.1,100,18.7,100,167,100,22.3,100,5.0,100,8,1,-1.3,1,1021.1,1,1021.1,1021.1,18.7,16.6,167,168,22.3,21.2,5.0,4.0
2020-09-29T18:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T18:10:00.000Z,110,2020-09-29T18:21:35.687Z,45.44577,100,-60.95468,100,18.8,100,16.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.2,100,172,100,23.8,100,5.0,100,8,1,-1.4,1,1021.0,1,1021.0,1021.0,20.2,18.0,172,172,23.8,22.0,5.0,4.0
2020-09-29T18:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T18:20:00.000Z,110,2020-09-29T18:27:36.754Z,45.44577,100,-60.9547,100,18.6,100,16.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.7,100,167,100,23.8,100,5.0,100,8,1,-1.3,1,1021.0,1,1021.0,1021.0,18.7,16.9,167,168,23.8,21.6,5.0,4.0
2020-09-29T18:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T18:30:00.000Z,110,2020-09-29T18:37:48.298Z,45.44578,100,-60.9547,100,19.1,100,16.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.7,100,172,100,29.5,100,5.0,100,8,1,-1.2,1,1020.9,1,1020.9,1020.9,22.7,21.2,172,173,29.5,29.5,5.0,4.0
2020-09-29T18:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T18:40:00.000Z,110,2020-09-29T18:47:51.141Z,45.44577,100,-60.954719999999995,100,18.7,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.0,100,166,100,25.9,100,5.0,100,8,1,-1.2,1,1020.9,1,1020.9,1020.9,22.0,20.5,166,166,25.9,24.1,5.0,4.0
2020-09-29T18:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T18:50:00.000Z,110,2020-09-29T18:57:54.651Z,45.44575,100,-60.9547,100,18.3,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.2,100,164,100,24.8,100,5.0,100,8,1,-1.2,1,1020.9,1,1020.9,1020.9,21.2,19.8,164,165,24.8,23.4,5.0,4.0
2020-09-29T19:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T19:00:00.000Z,108,2020-09-29T19:07:52.054Z,45.44577,100,-60.9547,100,18.8,100,16.3,100,13.6,100,0.6,100,3.6,100,0.6,100,2.0,100,10.9,100,0.9,100,1.3,100,19.0,100,6.7,100,28.6,0,1020.8,100,22.7,100,173,100,27.7,100,5.0,100,7,1,-1.3,1,1020.8,1,1020.8,1020.8,22.7,21.2,173,174,27.7,25.9,5.0,4.0
2020-09-29T19:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T19:10:00.000Z,110,2020-09-29T19:21:07.360Z,45.44577,100,-60.9547,100,19.0,100,16.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.8,100,179,100,30.2,100,5.0,100,6,1,-1.3,1,1020.8,1,1020.8,1020.8,24.8,23.4,179,180,30.2,28.4,5.0,4.0
2020-09-29T19:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T19:20:00.000Z,110,2020-09-29T19:28:10.431Z,45.44575,100,-60.9547,100,18.8,100,16.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.4,100,183,100,26.3,100,5.0,100,6,1,-1.1,1,1020.9,1,1020.9,1020.9,23.4,21.6,183,184,26.3,24.5,5.0,4.0
2020-09-29T19:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T19:30:00.000Z,110,2020-09-29T19:38:07.486Z,45.44573,100,-60.95468,100,18.9,100,16.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.6,100,186,100,25.6,100,5.0,100,6,1,-1.2,1,1020.8,1,1020.8,1020.8,21.6,20.2,186,186,25.6,24.8,5.0,4.0
2020-09-29T19:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T19:40:00.000Z,110,2020-09-29T19:48:07.823Z,45.44572,100,-60.95466999999999,100,18.9,100,16.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.8,100,186,100,22.3,100,5.0,100,6,1,-1.1,1,1020.9,1,1020.9,1020.9,19.8,18.4,186,187,22.3,21.2,5.0,4.0
2020-09-29T19:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T19:50:00.000Z,110,2020-09-29T19:58:08.445Z,45.44575,100,-60.95466999999999,100,19.0,100,16.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.5,100,181,100,24.1,100,5.0,100,6,1,-1.0,1,1020.9,1,1020.9,1020.9,20.5,19.1,181,182,24.1,23.0,5.0,4.0
2020-09-29T20:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T20:00:00.000Z,108,2020-09-29T20:08:23.497Z,45.44575,100,-60.95472,100,19.1,100,16.2,100,13.6,100,0.5,100,3.6,100,0.4,100,0.9,100,4.2,100,0.5,100,0.7,100,4.4,100,3.4,100,8.0,100,1020.8,100,22.0,100,180,100,25.2,100,5.0,100,6,1,-1.1,1,1020.8,1,1020.8,1020.8,22.0,20.5,180,181,25.2,24.5,5.0,4.0
2020-09-29T20:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T20:10:00.000Z,110,2020-09-29T20:21:20.473Z,45.44578,100,-60.95472,100,19.1,100,16.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.3,100,176,100,26.3,100,5.0,100,6,1,-1.0,1,1020.7,1,1020.7,1020.7,22.3,20.5,176,177,26.3,25.2,5.0,4.0
2020-09-29T20:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T20:20:00.000Z,110,2020-09-29T20:28:24.947Z,45.44575,100,-60.9547,100,18.6,100,16.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.2,100,164,100,25.9,100,5.0,100,6,1,-0.7,1,1020.8,1,1020.8,1020.8,21.2,19.4,164,165,25.9,24.5,5.0,4.0
2020-09-29T20:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T20:30:00.000Z,110,2020-09-29T20:38:23.864Z,45.44577,100,-60.9547,100,18.3,100,16.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.7,100,164,100,25.6,100,5.0,100,6,1,-0.7,1,1020.8,1,1020.8,1020.8,22.7,20.5,164,165,25.6,24.8,5.0,4.0
2020-09-29T20:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T20:40:00.000Z,110,2020-09-29T20:48:28.086Z,45.44575,100,-60.954719999999995,100,18.3,100,16.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.3,100,166,100,24.8,100,5.0,100,6,1,-0.6,1,1020.8,1,1020.8,1020.8,22.3,20.5,166,167,24.8,23.4,5.0,4.0
2020-09-29T20:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T20:50:00.000Z,110,2020-09-29T20:58:26.764Z,45.44577,100,-60.9547,100,18.2,100,16.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.2,100,163,100,24.5,100,5.0,100,6,1,-0.5,1,1020.7,1,1020.7,1020.7,21.2,19.1,163,163,24.5,23.8,5.0,4.0
2020-09-29T21:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T21:00:00.000Z,108,2020-09-29T21:07:28.135Z,45.44577,100,-60.95468,100,17.5,100,16.2,100,13.6,100,0.5,100,3.6,100,0.4,100,0.9,100,3.7,100,0.5,100,0.7,100,4.0,100,3.2,100,8.0,100,1020.8,100,17.6,100,153,100,20.9,100,5.0,100,6,1,-0.3,1,1020.8,1,1020.8,1020.8,17.6,15.8,153,153,20.9,18.7,5.0,4.0
2020-09-29T21:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T21:10:00.000Z,110,2020-09-29T21:21:29.546Z,45.44577,100,-60.95468,100,17.4,100,16.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.0,100,149,100,20.2,100,5.0,100,6,1,-0.3,1,1020.7,1,1020.7,1020.7,18.0,15.8,149,150,20.2,19.1,5.0,4.0
2020-09-29T21:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T21:20:00.000Z,110,2020-09-29T21:27:31.555Z,45.44575,100,-60.9547,100,17.3,100,16.2,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.1,100,153,100,22.7,100,5.0,100,8,1,-0.3,1,1020.6,1,1020.6,1020.6,19.1,17.3,153,153,22.7,20.9,5.0,4.0
2020-09-29T21:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T21:30:00.000Z,110,2020-09-29T21:38:36.035Z,45.44577,100,-60.9547,100,17.3,100,16.2,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.9,100,158,100,24.8,100,5.0,100,8,1,-0.3,1,1020.6,1,1020.6,1020.6,20.9,19.4,158,158,24.8,23.4,5.0,4.0
2020-09-29T21:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T21:40:00.000Z,110,2020-09-29T21:47:50.281Z,45.44578,100,-60.95468,100,17.2,100,16.2,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.6,100,155,100,24.8,100,5.0,100,8,1,-0.5,1,1020.4,1,1020.4,1020.4,21.6,19.4,155,155,24.8,23.8,5.0,4.0
2020-09-29T21:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T21:50:00.000Z,110,2020-09-29T21:57:46.230Z,45.44577,100,-60.95468,100,17.1,100,16.2,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,156,100,22.7,100,5.0,100,8,1,-0.5,1,1020.4,1,1020.4,1020.4,19.4,17.6,156,157,22.7,21.2,5.0,4.0
2020-09-29T22:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T22:00:00.000Z,108,2020-09-29T22:07:52.226Z,45.44573,100,-60.95465,100,17.1,100,16.2,100,12.9,100,0.0,100,3.6,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,3.9,100,3.3,100,8.3,100,1020.4,100,19.4,100,159,100,24.5,100,5.0,100,8,1,-0.5,1,1020.4,1,1020.4,1020.3,19.4,17.6,159,160,24.5,21.2,5.0,4.0
2020-09-29T22:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T22:10:00.000Z,110,2020-09-29T22:20:59.575Z,45.44575,100,-60.95468,100,17.0,100,16.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.4,100,159,100,20.9,100,5.0,100,8,1,-0.5,1,1020.3,1,1020.3,1020.3,18.4,16.9,159,160,20.9,20.5,5.0,4.0
2020-09-29T22:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T22:20:00.000Z,110,2020-09-29T22:28:04.617Z,45.44575,100,-60.95466999999999,100,17.0,100,16.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.4,100,163,100,21.2,100,5.0,100,8,1,-0.6,1,1020.3,1,1020.3,1020.3,18.4,16.6,163,163,21.2,20.2,5.0,4.0
2020-09-29T22:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T22:30:00.000Z,110,2020-09-29T22:38:03.213Z,45.44577,100,-60.95466999999999,100,17.1,100,16.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,160,100,22.7,100,5.0,100,8,1,-0.6,1,1020.2,1,1020.2,1020.2,19.4,17.6,160,161,22.7,20.2,5.0,4.0
2020-09-29T22:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T22:40:00.000Z,110,2020-09-29T22:48:05.388Z,45.44577,100,-60.95466999999999,100,17.2,100,16.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.5,100,160,100,23.4,100,5.0,100,8,1,-0.7,1,1020.1,1,1020.1,1020.1,20.5,18.4,160,160,23.4,22.3,5.0,4.0
2020-09-29T22:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T22:50:00.000Z,110,2020-09-29T22:58:01.656Z,45.44577,100,-60.95465,100,17.2,100,16.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.4,100,157,100,22.0,100,5.0,100,7,1,-0.7,1,1020.2,1,1020.2,1020.2,19.4,17.6,157,157,22.0,21.2,5.0,4.0
2020-09-29T23:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T23:00:00.000Z,108,2020-09-29T23:08:08.703Z,45.44575,100,-60.95466999999999,100,17.2,100,16.1,100,12.8,100,0.0,100,3.6,100,0.3,100,1.0,100,3.9,100,0.5,100,0.6,100,4.5,100,3.3,100,9.1,100,1020.3,100,18.7,100,157,100,22.0,100,5.0,100,6,1,-0.5,1,1020.3,1,1020.3,1020.3,18.7,17.3,157,158,22.0,20.2,5.0,4.0
2020-09-29T23:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T23:10:00.000Z,110,2020-09-29T23:21:04.121Z,45.44577,100,-60.95468,100,17.1,100,16.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.7,100,152,100,22.3,100,5.0,100,6,1,-0.4,1,1020.4,1,1020.4,1020.4,18.7,16.9,152,153,22.3,20.5,5.0,4.0
2020-09-29T23:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T23:20:00.000Z,110,2020-09-29T23:28:15.873Z,45.44577,100,-60.95465,100,17.1,100,16.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.4,100,153,100,22.0,100,5.0,100,6,1,-0.5,1,1020.3,1,1020.3,1020.3,19.4,17.6,153,154,22.0,20.5,5.0,4.0
2020-09-29T23:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T23:30:00.000Z,110,2020-09-29T23:38:20.217Z,45.44575,100,-60.95466999999999,100,17.1,100,16.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,153,100,21.2,100,5.0,100,5,1,-0.5,1,1020.4,1,1020.4,1020.4,17.6,15.8,153,153,21.2,20.5,5.0,4.0
2020-09-29T23:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-29T23:40:00.000Z,110,2020-09-29T23:48:21.727Z,45.44573,100,-60.95466999999999,100,17.0,100,16.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.9,100,149,100,19.1,100,5.0,100,5,1,-0.5,1,1020.3,1,1020.3,1020.3,16.9,14.8,149,149,19.1,17.3,5.0,4.0
2020-09-29T23:50:00Z,44488,9302000,East Chedabucto Bay,0.000,45.445000,-60.953800,18,2020-09-29T23:50:00.000Z,110,2020-09-29T23:58:26.260Z,45.445750,100,-60.954670,100,17.1,100,16.1,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.9,100,153,100,19.8,100,5.00,100,5,1,-0.4,1,1020.3,1,1020.3,1020.3,16.9,14.8,153,153,19.8,18.0,5.00,4.00
