sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-04T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T16:20:00.000Z,110,2024-04-04T16:23:37.873Z,45.44497,100,-60.9546,100,1.6,100,1.3,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,38.5,100,98,100,46.1,100,5,100,-1.3,1,8,1,1015.4,1,1015.4,100,1015.4,100,38.5,100,38.5,100,98,100,98,100,46.1,100,46.8,100
2024-04-04T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T16:30:00.000Z,110,2024-04-04T16:33:38.326Z,45.44495,100,-60.95462,100,1.6,100,1.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,38.5,100,99,100,46.8,100,5,100,-1.1,1,8,1,1015.4,1,1015.4,100,1015.4,100,38.5,100,38.5,100,99,100,99,100,46.8,100,47.2,100
2024-04-04T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T16:40:00.000Z,110,2024-04-04T16:43:40.140Z,45.445,100,-60.95462,100,1.6,100,1.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,36.0,100,99,100,43.2,100,5,100,-1.3,1,6,1,1015.5,1,1015.5,100,1015.5,100,36.0,100,36.0,100,99,100,99,100,43.2,100,42.8,100
2024-04-04T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T16:50:00.000Z,110,2024-04-04T16:52:37.592Z,45.44498,100,-60.95463,100,1.6,100,1.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,39.2,100,101,100,46.1,100,5,100,-2.0,1,6,1,1015.3,1,1015.3,100,1015.4,100,39.2,100,39.2,100,101,100,101,100,46.1,100,46.1,100
2024-04-04T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T17:00:00.000Z,108,2024-04-04T17:02:39.419Z,45.445,100,-60.95465,100,1.6,100,1.3,100,12.5,100,0.5,100,3.6,100,0.8,100,1.8,100,4.9,100,1.2,100,1.4,100,4.8,100,4.0,100,4.5,100,1015.5,100,37.1,100,102,100,43.6,100,5,100,-1.9,1,5,1,1015.5,1,1015.5,100,1015.6,100,37.1,100,37.1,100,102,100,102,100,43.6,100,43.6,100
2024-04-04T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T17:10:00.000Z,110,2024-04-04T17:16:41.844Z,45.44502,100,-60.95462,100,1.6,100,1.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,37.1,100,101,100,43.6,100,5,100,-1.8,1,6,1,1015.4,1,1015.4,100,1015.4,100,37.1,100,37.1,100,101,100,101,100,43.6,100,43.9,100
2024-04-04T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T17:20:00.000Z,110,2024-04-04T17:23:49.069Z,45.44502,100,-60.95462,100,1.6,100,1.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,36.4,100,103,100,42.8,100,5,100,-1.5,1,6,1,1015.4,1,1015.4,100,1015.4,100,36.4,100,36.4,100,103,100,103,100,42.8,100,43.2,100
2024-04-04T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T17:30:00.000Z,110,2024-04-04T17:32:49.397Z,45.445,100,-60.95462,100,1.6,100,1.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,38.5,100,102,100,49.7,100,5,100,-1.6,1,7,1,1014.9,1,1014.9,100,1014.9,100,38.5,100,38.5,100,102,100,102,100,49.7,100,49.7,100
2024-04-04T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T17:40:00.000Z,110,2024-04-04T17:42:46.386Z,45.445,100,-60.95463,100,1.7,100,1.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,41.0,100,105,100,49.3,100,5,100,-1.7,1,8,1,1014.6,1,1014.6,100,1014.6,100,41.0,100,41.0,100,105,100,106,100,49.3,100,49.7,100
2024-04-04T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T17:50:00.000Z,110,2024-04-04T17:52:52.445Z,45.44502,100,-60.95463,100,1.8,100,1.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,41.0,100,109,100,56.2,100,5,100,-1.3,1,8,1,1014.8,1,1014.8,100,1014.8,100,41.0,100,41.4,100,109,100,109,100,56.2,100,56.5,100
2024-04-04T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T18:00:00.000Z,108,2024-04-04T18:03:52.722Z,45.445,100,-60.95463,100,1.7,100,1.3,100,12.4,100,0.3,100,3.6,100,0.8,100,2.2,100,4.9,100,1.2,100,1.5,100,5.1,100,4.0,100,4.7,100,1014.5,100,42.1,100,109,100,56.5,100,5,100,-1.3,1,8,1,1014.5,1,1014.5,100,1014.6,100,42.1,100,41.8,100,109,100,109,100,56.5,100,56.5,100
2024-04-04T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T18:10:00.000Z,110,2024-04-04T18:16:03.275Z,45.445,100,-60.95462,100,1.7,100,1.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,38.5,100,108,100,45.4,100,5,100,-1.0,1,8,1,1014.7,1,1014.7,100,1014.7,100,38.5,100,38.5,100,108,100,108,100,45.4,100,45.4,100
2024-04-04T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T18:20:00.000Z,110,2024-04-04T18:23:04.423Z,45.44498,100,-60.9546,100,1.6,100,1.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,39.6,100,109,100,47.2,100,5,100,-1.2,1,8,1,1014.6,1,1014.6,100,1014.6,100,39.6,100,39.6,100,109,100,109,100,47.2,100,48.2,100
2024-04-04T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T18:30:00.000Z,110,2024-04-04T18:34:03.093Z,45.44502,100,-60.9546,100,1.6,100,1.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,38.5,100,108,100,45.7,100,5,100,-1.2,1,6,1,1014.6,1,1014.6,100,1014.6,100,38.5,100,38.5,100,108,100,108,100,45.7,100,46.1,100
2024-04-04T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T18:40:00.000Z,110,2024-04-04T18:44:05.901Z,45.44502,100,-60.9546,100,1.6,100,1.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,41.0,100,107,100,49.7,100,5,100,-1.5,1,6,1,1014.4,1,1014.4,100,1014.4,100,41.0,100,41.0,100,107,100,108,100,49.7,100,49.7,100
2024-04-04T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T18:50:00.000Z,110,2024-04-04T18:54:05.070Z,45.44503,100,-60.9546,100,1.6,100,1.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,40.0,100,108,100,54.4,100,5,100,-1.7,1,6,1,1014.3,1,1014.3,100,1014.3,100,40.0,100,40.0,100,108,100,108,100,54.4,100,54.7,100
2024-04-04T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T19:00:00.000Z,108,2024-04-04T19:03:08.260Z,45.44505,100,-60.9546,100,1.6,100,1.3,100,12.3,100,0.3,100,3.6,100,0.9,100,2.0,100,4.8,100,1.3,100,1.7,100,5.0,100,4.2,100,4.9,100,1014.2,100,38.2,100,107,100,49.0,100,5,100,-1.2,1,8,1,1014.2,1,1014.2,100,1014.2,100,38.2,100,38.2,100,107,100,108,100,49.0,100,49.7,100
2024-04-04T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T19:10:00.000Z,110,2024-04-04T19:16:20.085Z,45.445,100,-60.95457,100,1.6,100,1.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.5,100,109,100,48.6,100,5,100,-1.5,1,8,1,1014.0,1,1014.0,100,1014.0,100,38.5,100,38.5,100,109,100,109,100,48.6,100,49.0,100
2024-04-04T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T19:20:00.000Z,110,2024-04-04T19:23:22.536Z,45.44502,100,-60.95458000000001,100,1.5,100,1.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,40.0,100,109,100,47.5,100,5,100,-1.8,1,8,1,1013.6,1,1013.6,100,1013.6,100,40.0,100,39.6,100,109,100,109,100,47.5,100,47.2,100
2024-04-04T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T19:30:00.000Z,110,2024-04-04T19:33:20.639Z,45.44505,100,-60.95463,100,1.5,100,1.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,40.3,100,110,100,48.2,100,5,100,-2.3,1,8,1,1013.2,1,1013.2,100,1013.2,100,40.3,100,40.0,100,110,100,111,100,48.2,100,48.2,100
2024-04-04T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T19:40:00.000Z,110,2024-04-04T19:43:26.529Z,45.44508,100,-60.95463,100,1.5,100,1.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,41.4,100,111,100,49.0,100,5,100,-2.7,1,8,1,1012.8,1,1012.8,100,1012.8,100,41.4,100,41.4,100,111,100,111,100,49.0,100,49.7,100
2024-04-04T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T19:50:00.000Z,110,2024-04-04T19:53:27.042Z,45.445,100,-60.95462,100,1.5,100,1.3,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,41.8,100,110,100,49.7,100,5,100,-2.8,1,8,1,1012.5,1,1012.5,100,1012.6,100,41.8,100,41.8,100,110,100,111,100,49.7,100,50.0,100
2024-04-04T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T20:00:00.000Z,108,2024-04-04T20:03:27.567Z,45.44502,100,-60.95463,100,1.5,100,1.3,100,12.3,100,0.1,100,3.6,100,1.0,100,2.3,100,5.0,100,1.5,100,1.8,100,5.1,100,4.3,100,5.6,100,1012.2,100,42.1,100,108,100,52.9,100,5,100,-3.3,1,8,1,1012.2,1,1012.2,100,1012.3,100,42.1,100,42.1,100,108,100,108,100,52.9,100,52.6,100
2024-04-04T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T20:10:00.000Z,110,2024-04-04T20:16:43.307Z,45.44503,100,-60.95465,100,1.5,100,1.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,42.1,100,108,100,52.9,100,5,100,-3.1,1,8,1,1012.3,1,1012.3,100,1012.3,100,42.1,100,42.1,100,108,100,108,100,52.9,100,53.6,100
2024-04-04T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T20:20:00.000Z,110,2024-04-04T20:23:39.109Z,45.445,100,-60.95463,100,1.5,100,1.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,39.6,100,108,100,48.2,100,5,100,-2.8,1,8,1,1012.5,1,1012.5,100,1012.6,100,39.6,100,39.2,100,108,100,108,100,48.2,100,49.3,100
2024-04-04T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T20:30:00.000Z,110,2024-04-04T20:33:43.882Z,45.44502,100,-60.9546,100,1.6,100,1.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,40.3,100,110,100,49.0,100,5,100,-2.1,1,8,1,1012.7,1,1012.7,100,1012.8,100,40.3,100,40.0,100,110,100,110,100,49.0,100,49.3,100
2024-04-04T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T20:40:00.000Z,110,2024-04-04T20:43:42.696Z,45.44498,100,-60.95458000000001,100,1.6,100,1.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,43.2,100,111,100,50.4,100,5,100,-1.9,1,6,1,1012.7,1,1012.7,100,1012.7,100,43.2,100,42.8,100,111,100,111,100,50.4,100,51.1,100
2024-04-04T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T20:50:00.000Z,110,2024-04-04T20:52:41.033Z,45.445,100,-60.95458000000001,100,1.6,100,1.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,40.7,100,111,100,49.7,100,5,100,-2.0,1,5,1,1012.7,1,1012.7,100,1012.8,100,40.7,100,40.7,100,111,100,111,100,49.7,100,50.4,100
2024-04-04T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T21:00:00.000Z,108,2024-04-04T21:02:43.917Z,45.44498,100,-60.95455,100,1.6,100,1.3,100,12.2,100,0.0,0,3.6,100,1.2,100,2.8,100,5.6,100,1.8,100,2.3,100,5.7,100,4.6,100,5.4,100,1012.6,100,40.7,100,109,100,48.6,100,5,100,-1.9,1,5,1,1012.6,1,1012.6,100,1012.7,100,40.7,100,40.3,100,109,100,110,100,48.6,100,48.6,100
2024-04-04T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T21:10:00.000Z,110,2024-04-04T21:15:48.501Z,45.445,100,-60.95455,100,1.6,100,1.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,42.1,100,110,100,51.1,100,5,100,-2.3,1,5,1,1012.4,1,1012.4,100,1012.5,100,42.1,100,41.8,100,110,100,110,100,51.1,100,51.1,100
2024-04-04T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T21:20:00.000Z,110,2024-04-04T21:22:47.549Z,45.44502,100,-60.95453000000001,100,1.6,100,1.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,43.2,100,111,100,53.6,100,5,100,-2.3,1,6,1,1012.4,1,1012.4,100,1012.4,100,43.2,100,42.8,100,111,100,111,100,53.6,100,54.0,100
2024-04-04T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T21:30:00.000Z,110,2024-04-04T21:32:50.839Z,45.44502,100,-60.95457,100,1.6,100,1.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,42.1,100,111,100,53.6,100,5,100,-2.3,1,6,1,1012.3,1,1012.3,100,1012.4,100,42.1,100,41.8,100,111,100,112,100,53.6,100,53.6,100
2024-04-04T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T21:40:00.000Z,110,2024-04-04T21:43:01.324Z,45.445,100,-60.95455,100,1.6,100,1.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,40.3,100,110,100,47.9,100,5,100,-2.3,1,6,1,1012.1,1,1012.1,100,1012.2,100,40.3,100,40.0,100,110,100,111,100,47.9,100,48.2,100
2024-04-04T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T21:50:00.000Z,110,2024-04-04T21:53:00.324Z,45.44502,100,-60.95458000000001,100,1.6,100,1.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,41.8,100,111,100,50.8,100,5,100,-2.3,1,6,1,1011.9,1,1011.9,100,1012.0,100,41.8,100,41.8,100,111,100,111,100,50.8,100,51.5,100
2024-04-04T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T22:00:00.000Z,108,2024-04-04T22:02:51.855Z,45.445029999999996,100,-60.9546,100,1.6,100,1.3,100,12.2,100,0.0,100,3.6,100,1.2,100,2.9,100,5.9,100,2.0,100,2.4,100,5.7,100,4.9,100,6.7,100,1011.8,100,42.8,100,114,100,51.8,100,5,100,-2.3,1,6,1,1011.8,1,1011.8,100,1011.9,100,42.8,100,42.5,100,114,100,114,100,51.8,100,52.2,100
2024-04-04T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T22:10:00.000Z,110,2024-04-04T22:16:06.226Z,45.44503,100,-60.95457,100,1.7,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,41.8,100,116,100,50.8,100,5,100,-2.3,1,6,1,1011.7,1,1011.7,100,1011.7,100,41.8,100,41.8,100,116,100,116,100,50.8,100,51.5,100
2024-04-04T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T22:20:00.000Z,110,2024-04-04T22:23:10.379Z,45.445029999999996,100,-60.95455,100,1.7,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,41.8,100,117,100,51.1,100,5,100,-2.0,1,6,1,1011.5,1,1011.5,100,1011.6,100,41.8,100,41.8,100,117,100,117,100,51.1,100,51.1,100
2024-04-04T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T22:30:00.000Z,110,2024-04-04T22:33:09.229Z,45.44505,100,-60.95455,100,1.6,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,41.4,100,117,100,50.8,100,5,100,-1.7,1,8,1,1011.5,1,1011.5,100,1011.5,100,41.4,100,41.0,100,117,100,117,100,50.8,100,50.4,100
2024-04-04T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T22:40:00.000Z,110,2024-04-04T22:43:09.363Z,45.44502,100,-60.95458000000001,100,1.6,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,41.8,100,115,100,50.4,100,5,100,-1.3,1,8,1,1011.5,1,1011.5,100,1011.5,100,41.8,100,41.4,100,115,100,115,100,50.4,100,49.3,100
2024-04-04T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T22:50:00.000Z,110,2024-04-04T22:53:08.862Z,45.44502,100,-60.95457,100,1.6,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,42.1,100,113,100,51.1,100,5,100,-1.4,1,8,1,1011.1,1,1011.1,100,1011.2,100,42.1,100,41.8,100,113,100,113,100,51.1,100,51.8,100
2024-04-04T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T23:00:00.000Z,108,2024-04-04T23:03:12.377Z,45.44502,100,-60.9546,100,1.6,100,1.3,100,12.2,100,0.0,100,3.6,100,1.3,100,3.6,100,5.7,100,2.0,100,2.6,100,6.1,100,5.0,100,6.5,100,1011.1,100,41.8,100,113,100,49.7,100,5,100,-1.1,1,8,1,1011.1,1,1011.1,100,1011.1,100,41.8,100,41.4,100,113,100,113,100,49.7,100,50.0,100
2024-04-04T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T23:10:00.000Z,110,2024-04-04T23:16:23.255Z,45.445,100,-60.95458000000001,100,1.6,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,41.4,100,114,100,48.2,100,5,100,-1.2,1,8,1,1011.1,1,1011.1,100,1011.2,100,41.4,100,41.0,100,114,100,114,100,48.2,100,49.0,100
2024-04-04T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T23:20:00.000Z,110,2024-04-04T23:23:28.354Z,45.445029999999996,100,-60.95458000000001,100,1.7,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,38.9,100,115,100,48.2,100,5,100,-1.3,1,8,1,1011.2,1,1011.2,100,1011.3,100,38.9,100,38.5,100,115,100,115,100,48.2,100,48.2,100
2024-04-04T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T23:30:00.000Z,110,2024-04-04T23:33:26.704Z,45.445,100,-60.9546,100,1.7,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,39.6,100,115,100,45.7,100,5,100,-1.5,1,6,1,1011.2,1,1011.2,100,1011.3,100,39.6,100,39.6,100,115,100,115,100,45.7,100,46.4,100
2024-04-04T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T23:40:00.000Z,110,2024-04-04T23:43:27.051Z,45.44502,100,-60.95462,100,1.7,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,38.9,100,114,100,46.4,100,5,100,-1.6,1,6,1,1011.1,1,1011.1,100,1011.2,100,38.9,100,38.5,100,114,100,114,100,46.4,100,46.8,100
2024-04-04T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-04T23:50:00.000Z,110,2024-04-04T23:53:31.783Z,45.44502,100,-60.95458,100,1.7,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,41.0,100,112,100,49.3,100,5,100,-2.0,1,6,1,1010.8,1,1010.8,100,1010.8,100,41.0,100,41.0,100,112,100,112,100,49.3,100,49.7,100
