sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-25T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T17:00:00.000Z,108,2022-03-25T17:06:19.555Z,45.44522,100,-60.9543,100,1.2,100,-0.1,100,13.1,100,0.6,100,2.4,100,1.0,100,3.0,100,5.0,100,1.6,100,2.0,100,5.1,100,4.2,100,5.4,100,1007.5,100,,-10,,-10,,-10,5,100,8,1,-6.2,1,1007.5,1,1007.5,100,1007.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T17:10:00.000Z,110,2022-03-25T17:20:20.908Z,45.4452,100,-60.9543,100,1.3,100,-0.1,100,13.0,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-10,,-10,,-10,5,100,8,1,-5.9,1,1007.3,1,1007.3,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T17:20:00.000Z,110,2022-03-25T17:26:21.342Z,45.44518,100,-60.9543,100,1.3,100,-0.1,100,13.0,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-10,,-10,,-10,5,100,8,1,-5.7,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T17:30:00.000Z,110,2022-03-25T17:35:21.584Z,45.44515,100,-60.95428,100,1.3,100,0.0,100,13.0,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-10,,-10,,-10,5,100,8,1,-5.5,1,1006.8,1,1006.8,100,1006.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T17:40:00.000Z,110,2022-03-25T17:45:38.188Z,45.44515,100,-60.9543,100,1.3,100,0.0,100,12.9,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,,-10,,-10,,-10,5,100,8,1,-6.1,1,1006.1,1,1006.1,100,1006.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T17:50:00.000Z,110,2022-03-25T17:55:35.487Z,45.44515,100,-60.95432,100,1.4,100,0.0,100,12.9,100,0.3,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-10,,-10,,-10,5,100,8,1,-6.4,1,1005.7,1,1005.7,100,1005.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T18:00:00.000Z,108,2022-03-25T18:05:40.983Z,45.44515,100,-60.954319999999996,100,1.4,100,0.0,100,12.8,100,0.3,100,2.5,100,1.4,100,2.8,100,5.6,100,2.0,100,2.4,100,5.5,100,4.8,100,5.9,100,1005.6,100,,-10,,-10,,-10,5,100,6,1,-6.7,1,1005.6,1,1005.6,100,1005.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T18:10:00.000Z,110,2022-03-25T18:18:39.849Z,45.44517000000001,100,-60.9543,100,1.5,100,0.0,100,12.8,100,0.3,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-10,,-10,,-10,5,100,6,1,-6.7,1,1005.3,1,1005.3,100,1005.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T18:20:00.000Z,110,2022-03-25T18:25:45.282Z,45.44517000000001,100,-60.954319999999996,100,1.5,100,0.0,100,12.8,100,0.3,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-10,,-10,,-10,5,100,6,1,-6.7,1,1004.9,1,1004.9,100,1004.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T18:30:00.000Z,110,2022-03-25T18:36:46.301Z,45.44513,100,-60.95427,100,1.5,100,0.0,100,12.8,100,0.4,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-10,,-10,,-10,5,100,8,1,-6.5,1,1004.5,1,1004.5,100,1004.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T18:40:00.000Z,110,2022-03-25T18:45:44.970Z,45.44515,100,-60.954269999999994,100,1.6,100,0.0,100,12.7,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-10,,-10,,-10,5,100,6,1,-6.3,1,1004.3,1,1004.3,100,1004.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T18:50:00.000Z,110,2022-03-25T18:55:51.425Z,45.44517000000001,100,-60.9543,100,1.5,100,0.0,100,12.7,100,0.3,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-10,,-10,,-10,5,100,6,1,-6.3,1,1004.0,1,1004.0,100,1004.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T19:00:00.000Z,108,2022-03-25T19:05:59.573Z,45.44515,100,-60.954280000000004,100,1.5,100,0.0,100,12.7,100,0.3,100,2.3,100,1.4,100,3.6,100,6.0,100,2.2,100,2.8,100,5.9,100,5.1,100,6.1,100,1003.7,100,,-10,,-10,,-10,5,100,6,1,-6.2,1,1003.7,1,1003.7,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T19:10:00.000Z,110,2022-03-25T19:19:01.853Z,45.44515,100,-60.95428,100,1.5,100,0.0,100,12.6,100,0.3,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-10,,-10,,-10,5,100,6,1,-5.9,1,1003.5,1,1003.5,100,1003.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T19:20:00.000Z,110,2022-03-25T19:26:00.742Z,45.44513,100,-60.954280000000004,100,1.5,100,0.0,100,12.7,100,0.2,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,6,1,-5.8,1,1003.3,1,1003.3,100,1003.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T19:30:00.000Z,110,2022-03-25T19:36:08.283Z,45.44512,100,-60.95427,100,1.4,100,0.0,100,12.6,100,0.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-10,,-10,,-10,5,100,6,1,-6.0,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T19:40:00.000Z,110,2022-03-25T19:46:06.890Z,45.44517000000001,100,-60.954280000000004,100,1.5,100,0.0,100,12.5,100,0.2,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-10,,-10,,-10,5,100,6,1,-5.3,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T19:50:00.000Z,110,2022-03-25T19:56:12.460Z,45.44517000000001,100,-60.9543,100,1.5,100,-0.1,100,12.5,100,0.1,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-10,,-10,,-10,5,100,6,1,-5.2,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T20:00:00.000Z,108,2022-03-25T20:06:06.930Z,45.44518,100,-60.954280000000004,100,1.5,100,-0.1,100,12.5,100,0.1,100,2.2,100,1.6,100,3.9,100,6.3,100,2.4,100,2.9,100,6.4,100,5.3,100,6.9,100,1002.3,100,,-10,,-10,,-10,5,100,6,1,-5.2,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T20:10:00.000Z,110,2022-03-25T20:19:14.006Z,45.44517000000001,100,-60.95428,100,1.6,100,-0.1,100,12.5,100,0.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,6,1,-5.0,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T20:20:00.000Z,110,2022-03-25T20:26:19.525Z,45.44513,100,-60.95423,100,1.5,100,-0.1,100,12.5,100,0.1,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,6,1,-4.8,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T20:30:00.000Z,110,2022-03-25T20:36:28.264Z,45.44517000000001,100,-60.95432,100,1.4,100,-0.1,100,12.5,100,0.1,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-10,,-10,,-10,5,100,6,1,-4.9,1,1001.9,1,1001.9,100,1001.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T20:40:00.000Z,110,2022-03-25T20:46:25.210Z,45.44517000000001,100,-60.95425,100,1.5,100,-0.1,100,12.4,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-10,,-10,,-10,5,100,6,1,-4.6,1,1001.5,1,1001.5,100,1001.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T20:50:00.000Z,110,2022-03-25T20:57:28.557Z,45.44513,100,-60.95423,100,1.5,100,-0.1,100,12.4,100,0.1,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-10,,-10,,-10,5,100,6,1,-4.2,1,1001.5,1,1001.5,100,1001.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T21:00:00.000Z,108,2022-03-25T21:05:27.260Z,45.4451,100,-60.95423,100,1.5,100,-0.1,100,12.4,100,0.1,100,2.4,100,1.6,100,4.9,100,6.6,100,2.5,100,3.3,100,6.7,100,5.5,100,7.1,100,1001.4,100,,-10,,-10,,-10,5,100,6,1,-4.2,1,1001.4,1,1001.4,100,1001.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T21:10:00.000Z,110,2022-03-25T21:19:32.293Z,45.44512,100,-60.95423,100,1.5,100,-0.1,100,12.4,100,0.1,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,6,1,-4.3,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T21:20:00.000Z,110,2022-03-25T21:25:31.769Z,45.44508,100,-60.95423,100,1.5,100,-0.1,100,12.4,100,0.0,0,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,6,1,-4.0,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T21:30:00.000Z,110,2022-03-25T21:35:32.176Z,45.44512,100,-60.95423,100,1.5,100,-0.1,100,12.4,100,0.0,0,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-10,,-10,,-10,5,100,6,1,-3.8,1,1000.7,1,1000.7,100,1000.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T21:40:00.000Z,110,2022-03-25T21:45:43.844Z,45.44515,100,-60.954280000000004,100,1.4,100,-0.1,100,12.3,100,0.0,0,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,,-10,,-10,,-10,5,100,6,1,-4.0,1,1000.3,1,1000.3,100,1000.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T21:50:00.000Z,110,2022-03-25T21:55:50.806Z,45.44513,100,-60.95425,100,1.5,100,0.0,100,12.3,100,0.0,0,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,,-10,,-10,,-10,5,100,7,1,-4.0,1,1000.1,1,1000.1,100,1000.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T22:00:00.000Z,108,2022-03-25T22:05:52.736Z,45.44513,100,-60.954280000000004,100,1.5,100,0.0,100,12.4,100,0.0,100,2.2,100,1.7,100,4.1,100,6.8,100,2.6,100,3.3,100,6.9,100,5.7,100,7.4,100,999.9,100,,-10,,-10,,-10,5,100,8,1,-3.8,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T22:10:00.000Z,110,2022-03-25T22:18:56.643Z,45.44513,100,-60.95423,100,1.4,100,-0.1,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,7,1,-3.7,1,999.9,1,999.9,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T22:20:00.000Z,110,2022-03-25T22:25:49.744Z,45.4451,100,-60.95421999999999,100,1.4,100,-0.1,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,,-10,,-10,,-10,5,100,8,1,-3.8,1,999.6,1,999.6,100,999.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T22:30:00.000Z,110,2022-03-25T22:36:00.588Z,45.4451,100,-60.95421999999999,100,1.3,100,-0.1,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,8,1,-3.8,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T22:40:00.000Z,110,2022-03-25T22:46:05.945Z,45.44513,100,-60.95425,100,1.2,100,-0.1,100,12.3,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,7,1,-4.0,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T22:50:00.000Z,110,2022-03-25T22:56:03.405Z,45.44513,100,-60.95428,100,1.3,100,-0.1,100,12.3,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,8,1,-3.7,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T23:00:00.000Z,108,2022-03-25T23:06:07.651Z,45.44515,100,-60.95425,100,1.3,100,-0.1,100,12.3,100,0.0,100,2.4,100,1.7,100,4.5,100,7.1,100,2.8,100,3.6,100,7.2,100,5.9,100,7.7,100,998.9,100,,-10,,-10,,-10,5,100,8,1,-3.5,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T23:10:00.000Z,110,2022-03-25T23:19:34.741Z,45.44515,100,-60.95421999999999,100,1.4,100,-0.1,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,6,1,-3.4,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T23:20:00.000Z,110,2022-03-25T23:26:10.540Z,45.44515,100,-60.95421999999999,100,1.5,100,-0.1,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,6,1,-3.4,1,998.9,1,998.9,100,998.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T23:30:00.000Z,110,2022-03-25T23:38:12.799Z,45.44517000000001,100,-60.95428,100,1.5,100,-0.1,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,,-10,,-10,,-10,5,100,6,1,-3.4,1,998.5,1,998.5,100,998.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T23:40:00.000Z,110,2022-03-25T23:46:21.398Z,45.44515,100,-60.95425,100,1.5,100,-0.1,100,12.3,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,,-10,,-10,,-10,5,100,6,1,-3.3,1,998.2,1,998.2,100,998.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-25T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-25T23:50:00.000Z,110,2022-03-25T23:56:28.252Z,45.44517,100,-60.95423,100,1.5,100,-0.1,100,12.3,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,,-10,,-10,,-10,5,100,6,1,-3.5,1,998.1,1,998.1,100,998.0,100,,-10,,-10,,-10,,-10,,-10,,-10
