sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-28T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T16:20:00.000Z,110,2024-04-28T16:23:26.466Z,45.44495,100,-60.95443,100,5.1,100,4.0,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.8,100,144,100,14.0,100,5,100,-2.9,1,6,1,1020.1,1,1020.1,100,1020.2,100,10.8,100,10.8,100,144,100,145,100,14.0,100,14.0,100
2024-04-28T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T16:30:00.000Z,110,2024-04-28T16:33:28.109Z,45.44495,100,-60.95443,100,5.1,100,4.1,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.3,100,173,100,10.1,100,5,100,-2.8,1,6,1,1020.1,1,1020.1,100,1020.2,100,8.3,100,8.3,100,173,100,174,100,10.1,100,10.4,100
2024-04-28T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T16:40:00.000Z,110,2024-04-28T16:43:30.279Z,45.44495,100,-60.95443,100,5.3,100,4.1,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.9,100,161,100,15.1,100,5,100,-2.7,1,6,1,1020.1,1,1020.1,100,1020.1,100,11.9,100,11.9,100,161,100,161,100,15.1,100,15.5,100
2024-04-28T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T16:50:00.000Z,110,2024-04-28T16:53:29.147Z,45.44495,100,-60.95445,100,5.2,100,4.2,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.0,100,149,100,16.6,100,5,100,-2.5,1,6,1,1020.0,1,1020.0,100,1020.0,100,14.0,100,14.0,100,149,100,150,100,16.6,100,16.6,100
2024-04-28T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T17:00:00.000Z,108,2024-04-28T17:02:34.032Z,45.44497,100,-60.95443,100,5.1,100,4.2,100,13.7,100,1.8,100,3.6,100,0.3,100,0.9,100,6.6,100,0.5,100,0.6,100,7.4,100,4.6,100,10.0,100,1019.9,100,11.5,100,176,100,14.8,100,5,100,-2.4,1,6,1,1019.9,1,1019.9,100,1019.9,100,11.5,100,11.5,100,176,100,177,100,14.8,100,14.8,100
2024-04-28T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T17:10:00.000Z,110,2024-04-28T17:15:34.901Z,45.44495,100,-60.95443,100,5.1,100,4.2,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.1,100,174,100,11.5,100,5,100,-2.2,1,6,1,1019.9,1,1019.9,100,1019.9,100,10.1,100,10.1,100,174,100,174,100,11.5,100,11.5,100
2024-04-28T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T17:20:00.000Z,110,2024-04-28T17:22:40.768Z,45.44498,100,-60.95446999999999,100,5.2,100,4.3,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.4,100,172,100,11.9,100,5,100,-2.0,1,6,1,1019.8,1,1019.8,100,1019.8,100,10.4,100,10.4,100,172,100,172,100,11.9,100,11.9,100
2024-04-28T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T17:30:00.000Z,110,2024-04-28T17:32:39.047Z,45.44495,100,-60.95443,100,5.2,100,4.3,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.4,100,194,100,11.9,100,5,100,-2.1,1,6,1,1019.7,1,1019.7,100,1019.7,100,10.4,100,10.4,100,194,100,195,100,11.9,100,11.9,100
2024-04-28T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T17:40:00.000Z,110,2024-04-28T17:42:49.358Z,45.44497,100,-60.95441999999999,100,5.3,100,4.4,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,8.3,100,198,100,10.1,100,5,100,-1.9,1,6,1,1019.6,1,1019.6,100,1019.6,100,8.3,100,8.3,100,198,100,199,100,10.1,100,10.1,100
2024-04-28T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T17:50:00.000Z,110,2024-04-28T17:52:47.381Z,45.44495,100,-60.9544,100,5.4,100,4.5,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,7.6,100,183,100,9.4,100,5,100,-1.9,1,6,1,1019.4,1,1019.4,100,1019.5,100,7.6,100,7.6,100,183,100,184,100,9.4,100,9.0,100
2024-04-28T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T18:00:00.000Z,108,2024-04-28T18:02:39.073Z,45.44497,100,-60.95441999999999,100,5.5,100,4.6,100,13.7,100,1.8,100,3.6,100,0.3,100,0.7,100,6.8,100,0.5,100,0.6,100,7.8,100,4.7,100,8.7,100,1019.4,100,6.8,100,174,100,8.3,100,5,100,-1.7,1,6,1,1019.4,1,1019.4,100,1019.4,100,6.8,100,6.8,100,174,100,175,100,8.3,100,8.3,100
2024-04-28T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T18:10:00.000Z,110,2024-04-28T18:15:54.963Z,45.44497,100,-60.95443,100,5.5,100,4.7,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,6.8,100,193,100,7.6,100,5,100,-1.8,1,7,1,1019.2,1,1019.2,100,1019.2,100,6.8,100,6.8,100,193,100,194,100,7.6,100,7.6,100
2024-04-28T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T18:20:00.000Z,110,2024-04-28T18:22:55.507Z,45.44497,100,-60.95441999999999,100,5.5,100,4.8,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.9,100,181,100,10.4,100,5,100,-1.7,1,6,1,1019.2,1,1019.2,100,1019.2,100,7.9,100,8.3,100,181,100,181,100,10.4,100,10.8,100
2024-04-28T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T18:30:00.000Z,110,2024-04-28T18:32:56.503Z,45.44495,100,-60.95438000000001,100,5.5,100,4.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.8,100,174,100,14.0,100,5,100,-1.7,1,8,1,1019.0,1,1019.0,100,1019.0,100,10.8,100,10.8,100,174,100,174,100,14.0,100,14.4,100
2024-04-28T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T18:40:00.000Z,110,2024-04-28T18:43:00.771Z,45.44498,100,-60.95441999999999,100,7.0,100,4.8,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.2,100,306,100,16.9,100,5,100,-1.7,1,8,1,1018.7,1,1018.7,100,1018.8,100,7.2,100,6.8,100,306,100,305,100,16.9,100,16.9,100
2024-04-28T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T18:50:00.000Z,110,2024-04-28T18:52:56.174Z,45.44493,100,-60.95437,100,7.0,100,4.8,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.8,100,326,100,25.2,100,5,100,-2.0,1,8,1,1018.4,1,1018.4,100,1018.4,100,19.8,100,19.4,100,326,100,327,100,25.2,100,25.6,100
2024-04-28T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T19:00:00.000Z,108,2024-04-28T19:02:58.574Z,45.44493,100,-60.95433000000001,100,6.7,100,4.7,100,13.7,100,1.7,100,3.6,100,0.4,100,1.0,100,8.0,100,0.6,100,0.7,100,8.6,100,5.0,100,9.5,100,1018.2,100,22.7,100,328,100,28.1,100,5,100,-2.2,1,8,1,1018.2,1,1018.2,100,1018.3,100,22.7,100,22.3,100,328,100,329,100,28.1,100,27.7,100
2024-04-28T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T19:10:00.000Z,110,2024-04-28T19:16:18.790Z,45.44497,100,-60.95432,100,6.5,100,4.6,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.8,100,327,100,29.2,100,5,100,-2.3,1,8,1,1018.0,1,1018.0,100,1018.1,100,23.8,100,23.8,100,327,100,327,100,29.2,100,29.2,100
2024-04-28T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T19:20:00.000Z,110,2024-04-28T19:23:16.496Z,45.44497,100,-60.954269999999994,100,6.4,100,4.5,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.8,100,328,100,31.0,100,5,100,-2.3,1,8,1,1017.8,1,1017.8,100,1017.9,100,24.8,100,24.8,100,328,100,328,100,31.0,100,31.3,100
2024-04-28T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T19:30:00.000Z,110,2024-04-28T19:33:16.454Z,45.44493,100,-60.95423,100,6.6,100,4.3,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,26.6,100,332,100,33.1,100,5,100,-2.4,1,8,1,1017.8,1,1017.8,100,1017.8,100,26.6,100,26.6,100,332,100,332,100,33.1,100,32.8,100
2024-04-28T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T19:40:00.000Z,110,2024-04-28T19:43:18.476Z,45.44495,100,-60.954280000000004,100,6.5,100,4.2,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,26.3,100,332,100,32.4,100,5,100,-2.3,1,8,1,1017.8,1,1017.8,100,1017.8,100,26.3,100,25.9,100,332,100,332,100,32.4,100,32.4,100
2024-04-28T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T19:50:00.000Z,110,2024-04-28T19:53:20.592Z,45.44492,100,-60.9543,100,6.4,100,4.1,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.1,100,331,100,33.1,100,5,100,-2.3,1,8,1,1017.7,1,1017.7,100,1017.7,100,28.1,100,28.1,100,331,100,331,100,33.1,100,32.4,100
2024-04-28T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T20:00:00.000Z,108,2024-04-28T20:03:16.050Z,45.44493,100,-60.95423,100,6.6,100,4.1,100,13.7,100,1.6,100,3.6,100,0.4,100,1.4,100,6.0,100,0.7,100,0.9,100,6.6,100,4.1,100,8.7,100,1017.6,100,32.0,100,331,100,38.5,100,5,100,-2.3,1,8,1,1017.6,1,1017.6,100,1017.6,100,32.0,100,32.0,100,331,100,331,100,38.5,100,38.5,100
2024-04-28T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T20:10:00.000Z,110,2024-04-28T20:16:23.595Z,45.44492,100,-60.95425,100,6.7,100,4.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,31.0,100,338,100,36.4,100,5,100,-2.3,1,6,1,1017.5,1,1017.5,100,1017.6,100,31.0,100,31.0,100,338,100,338,100,36.4,100,36.4,100
2024-04-28T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T20:20:00.000Z,110,2024-04-28T20:23:37.156Z,45.44492,100,-60.95423,100,6.6,100,3.9,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.4,100,337,100,37.8,100,5,100,-2.5,1,6,1,1017.3,1,1017.3,100,1017.4,100,32.4,100,32.4,100,337,100,337,100,37.8,100,37.4,100
2024-04-28T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T20:30:00.000Z,110,2024-04-28T20:33:33.147Z,45.44495,100,-60.95427,100,6.3,100,3.9,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,30.2,100,335,100,37.1,100,5,100,-2.5,1,6,1,1017.2,1,1017.2,100,1017.2,100,30.2,100,30.2,100,335,100,336,100,37.1,100,37.1,100
2024-04-28T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T20:40:00.000Z,110,2024-04-28T20:43:36.417Z,45.44492,100,-60.95425,100,6.2,100,3.8,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.7,100,334,100,32.4,100,5,100,-2.5,1,6,1,1017.1,1,1017.1,100,1017.2,100,27.7,100,27.7,100,334,100,335,100,32.4,100,32.8,100
2024-04-28T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T20:50:00.000Z,110,2024-04-28T20:53:32.639Z,45.44493,100,-60.95423,100,6.0,100,3.8,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.2,100,333,100,33.5,100,5,100,-2.5,1,6,1,1017.0,1,1017.0,100,1017.0,100,29.2,100,29.2,100,333,100,333,100,33.5,100,33.8,100
2024-04-28T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T21:00:00.000Z,108,2024-04-28T21:02:35.990Z,45.44492,100,-60.954269999999994,100,6.1,100,3.7,100,13.7,100,1.6,100,3.6,100,0.5,100,1.2,100,6.7,100,0.8,100,1.0,100,8.5,100,4.4,100,10.0,100,1016.9,100,28.4,100,333,100,34.6,100,5,100,-2.5,1,6,1,1016.9,1,1016.9,100,1016.9,100,28.4,100,28.4,100,333,100,333,100,34.6,100,34.6,100
2024-04-28T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T21:10:00.000Z,110,2024-04-28T21:16:41.778Z,45.44497,100,-60.95427,100,6.3,100,3.7,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.0,100,334,100,31.7,100,5,100,-2.4,1,6,1,1016.8,1,1016.8,100,1016.9,100,27.0,100,27.0,100,334,100,334,100,31.7,100,31.7,100
2024-04-28T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T21:20:00.000Z,110,2024-04-28T21:22:43.288Z,45.44495,100,-60.954269999999994,100,6.4,100,3.6,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.6,100,333,100,31.0,100,5,100,-2.5,1,6,1,1016.7,1,1016.7,100,1016.7,100,26.6,100,26.6,100,333,100,333,100,31.0,100,31.0,100
2024-04-28T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T21:30:00.000Z,110,2024-04-28T21:32:40.025Z,45.44495,100,-60.95427,100,6.3,100,3.6,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.2,100,330,100,29.2,100,5,100,-2.4,1,6,1,1016.6,1,1016.6,100,1016.6,100,25.2,100,25.6,100,330,100,331,100,29.2,100,29.5,100
2024-04-28T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T21:40:00.000Z,110,2024-04-28T21:42:46.080Z,45.445,100,-60.954280000000004,100,6.4,100,3.6,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.1,100,332,100,27.7,100,5,100,-2.3,1,6,1,1016.4,1,1016.4,100,1016.4,100,24.1,100,24.1,100,332,100,332,100,27.7,100,27.4,100
2024-04-28T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T21:50:00.000Z,110,2024-04-28T21:52:45.828Z,45.44487,100,-60.95435,100,6.3,100,3.5,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.8,100,331,100,24.1,100,5,100,-2.0,1,6,1,1016.4,1,1016.4,100,1016.4,100,19.8,100,19.4,100,331,100,332,100,24.1,100,24.5,100
2024-04-28T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T22:00:00.000Z,108,2024-04-28T22:02:44.971Z,45.44492,100,-60.95438000000001,100,6.3,100,3.5,100,13.7,100,1.7,100,3.6,100,0.6,100,1.7,100,8.6,100,1.1,100,1.4,100,9.1,100,6.2,100,8.7,100,1016.3,100,20.9,100,335,100,27.0,100,5,100,-2.0,1,7,1,1016.3,1,1016.3,100,1016.3,100,20.9,100,20.5,100,335,100,335,100,27.0,100,27.0,100
2024-04-28T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T22:10:00.000Z,110,2024-04-28T22:15:57.852Z,45.44492,100,-60.95443,100,6.3,100,3.5,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.8,100,341,100,24.5,100,5,100,-1.8,1,8,1,1016.2,1,1016.2,100,1016.3,100,19.8,100,19.4,100,341,100,341,100,24.5,100,24.5,100
2024-04-28T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T22:20:00.000Z,110,2024-04-28T22:23:00.245Z,45.44492,100,-60.9544,100,6.2,100,3.5,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.5,100,338,100,24.8,100,5,100,-1.7,1,8,1,1016.1,1,1016.1,100,1016.1,100,20.5,100,20.2,100,338,100,339,100,24.8,100,25.2,100
2024-04-28T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T22:30:00.000Z,110,2024-04-28T22:32:59.448Z,45.4449,100,-60.95448,100,6.0,100,3.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.2,100,337,100,21.2,100,5,100,-1.8,1,6,1,1016.0,1,1016.0,100,1016.1,100,16.2,100,15.8,100,337,100,337,100,21.2,100,20.5,100
2024-04-28T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T22:40:00.000Z,110,2024-04-28T22:42:58.808Z,45.44495,100,-60.95445,100,6.1,100,3.5,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.2,100,350,100,20.5,100,5,100,-1.8,1,6,1,1016.0,1,1016.0,100,1016.1,100,16.2,100,15.8,100,350,100,351,100,20.5,100,20.2,100
2024-04-28T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T22:50:00.000Z,110,2024-04-28T22:53:00.643Z,45.44495,100,-60.95441999999999,100,5.9,100,3.4,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.4,100,5,100,14.4,100,5,100,-1.6,1,6,1,1016.1,1,1016.1,100,1016.1,100,10.4,100,10.4,100,5,100,6,100,14.4,100,14.4,100
2024-04-28T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T23:00:00.000Z,108,2024-04-28T23:03:05.797Z,45.44498,100,-60.95443,100,5.7,100,3.4,100,13.0,100,0.3,100,3.6,100,0.9,100,2.0,100,8.8,100,1.4,100,1.7,100,8.9,100,6.7,100,9.5,100,1016.2,100,6.5,100,335,100,10.1,100,5,100,-1.4,1,6,1,1016.2,1,1016.2,100,1016.2,100,6.5,100,6.1,100,335,100,334,100,10.1,100,9.7,100
2024-04-28T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T23:10:00.000Z,110,2024-04-28T23:16:15.592Z,45.44495,100,-60.95443,100,5.8,100,3.4,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,5.0,100,345,100,7.6,100,5,100,-1.4,1,6,1,1016.1,1,1016.1,100,1016.1,100,5.0,100,5.0,100,345,100,344,100,7.6,100,7.6,100
2024-04-28T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T23:20:00.000Z,110,2024-04-28T23:23:14.976Z,45.44497,100,-60.954480000000004,100,5.5,100,3.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,2.9,100,254,100,6.5,100,5,100,-1.3,1,6,1,1016.0,1,1016.0,100,1016.1,100,2.9,100,2.9,100,254,100,249,100,6.5,100,7.6,100
2024-04-28T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T23:30:00.000Z,110,2024-04-28T23:33:18.570Z,45.44498,100,-60.95446999999999,100,5.2,100,3.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,2.5,100,207,100,5.0,100,5,100,-1.4,1,6,1,1015.9,1,1015.9,100,1015.9,100,2.5,100,2.5,100,207,100,218,100,5.0,100,4.7,100
2024-04-28T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T23:40:00.000Z,110,2024-04-28T23:43:23.522Z,45.44497,100,-60.95445,100,4.8,100,3.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.1,100,277,100,16.2,100,5,100,-1.3,1,6,1,1015.9,1,1015.9,100,1015.9,100,10.1,100,10.1,100,277,100,277,100,16.2,100,15.8,100
2024-04-28T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-28T23:50:00.000Z,110,2024-04-28T23:53:25.390Z,45.44493,100,-60.95445,100,5.2,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,9.4,100,323,100,14.8,100,5,100,-1.2,1,6,1,1015.8,1,1015.8,100,1015.9,100,9.4,100,9.4,100,323,100,323,100,14.8,100,14.8,100
