sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-01T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T16:00:00.000Z,108,2021-04-01T16:10:34.531Z,45.4458,100,-60.954769999999996,100,4.7,100,1.8,100,13.9,100,0.7,100,3.6,100,0.5,100,1.2,100,3.7,100,0.8,100,0.9,100,3.7,100,3.3,100,4.3,100,1015.6,100,30.2,100,154,100,34.6,100,5.0,100,-1.5,1,8,1,1015.6,1,1015.6,100,1015.6,100,30.2,100,28.8,100,154,100,155,100,34.6,100,33.1,100
2021-04-01T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T16:10:00.000Z,110,2021-04-01T16:23:42.084Z,45.44578,100,-60.95477,100,4.6,100,1.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.9,100,155,100,35.3,100,5.0,100,-1.5,1,8,1,1015.4,1,1015.4,100,1015.4,100,29.9,100,28.4,100,155,100,156,100,35.3,100,33.8,100
2021-04-01T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T16:20:00.000Z,110,2021-04-01T16:30:43.433Z,45.4458,100,-60.954769999999996,100,4.6,100,1.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,26.3,100,159,100,30.2,100,5.0,100,-1.5,1,8,1,1015.4,1,1015.4,100,1015.4,100,26.3,100,25.2,100,159,100,160,100,30.2,100,29.2,100
2021-04-01T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T16:30:00.000Z,110,2021-04-01T16:41:54.306Z,45.44582,100,-60.95478000000001,100,4.7,100,1.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,26.6,100,158,100,31.7,100,5.0,100,-1.6,1,8,1,1015.4,1,1015.4,100,1015.4,100,26.6,100,24.8,100,158,100,159,100,31.7,100,30.6,100
2021-04-01T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T16:40:00.000Z,110,2021-04-01T16:51:55.201Z,45.44578,100,-60.954769999999996,100,4.6,100,1.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.8,100,156,100,28.4,100,5.0,100,-1.6,1,7,1,1015.4,1,1015.4,100,1015.4,100,24.8,100,23.4,100,156,100,157,100,28.4,100,27.7,100
2021-04-01T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T16:50:00.000Z,110,2021-04-01T17:00:52.967Z,45.44582,100,-60.95478000000001,100,4.6,100,1.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.8,100,156,100,27.7,100,5.0,100,-1.9,1,6,1,1015.2,1,1015.2,100,1015.2,100,23.8,100,22.7,100,156,100,157,100,27.7,100,26.6,100
2021-04-01T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T17:00:00.000Z,108,2021-04-01T17:10:59.604Z,45.44585,100,-60.95478000000001,100,4.6,100,1.9,100,13.9,100,0.6,100,3.6,100,0.5,100,1.3,100,4.0,100,0.8,100,0.9,100,4.3,100,3.5,100,4.3,100,1015.1,100,25.9,100,156,100,30.2,100,5.0,100,-2.1,1,6,1,1015.1,1,1015.1,100,1015.1,100,25.9,100,24.8,100,156,100,157,100,30.2,100,29.2,100
2021-04-01T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T17:10:00.000Z,110,2021-04-01T17:24:00.626Z,45.44583,100,-60.95478000000001,100,4.7,100,1.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.0,100,157,100,31.0,100,5.0,100,-2.0,1,6,1,1015.0,1,1015.0,100,1015.0,100,27.0,100,25.6,100,157,100,158,100,31.0,100,29.9,100
2021-04-01T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T17:20:00.000Z,110,2021-04-01T17:30:01.609Z,45.44583,100,-60.9548,100,4.7,100,1.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.2,100,155,100,33.8,100,5.0,100,-2.2,1,6,1,1014.7,1,1014.7,100,1014.7,100,29.2,100,27.7,100,155,100,156,100,33.8,100,32.8,100
2021-04-01T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T17:30:00.000Z,110,2021-04-01T17:41:07.098Z,45.44587,100,-60.95483,100,4.7,100,1.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.3,100,151,100,35.3,100,5.0,100,-2.3,1,6,1,1014.5,1,1014.5,100,1014.5,100,31.3,100,29.5,100,151,100,152,100,35.3,100,33.5,100
2021-04-01T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T17:40:00.000Z,110,2021-04-01T17:50:20.014Z,45.44582,100,-60.95482,100,4.5,100,1.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.2,100,149,100,35.6,100,5.0,100,-2.0,1,8,1,1014.5,1,1014.5,100,1014.5,100,29.2,100,27.7,100,149,100,150,100,35.6,100,33.8,100
2021-04-01T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T17:50:00.000Z,110,2021-04-01T18:00:21.588Z,45.44583,100,-60.95483,100,4.5,100,1.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.8,100,150,100,28.8,100,5.0,100,-1.5,1,8,1,1014.7,1,1014.7,100,1014.7,100,24.8,100,23.0,100,150,100,151,100,28.8,100,27.4,100
2021-04-01T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T18:00:00.000Z,108,2021-04-01T18:10:26.570Z,45.44582,100,-60.95483,100,4.5,100,1.9,100,13.9,100,0.7,100,3.6,100,0.6,100,1.4,100,4.2,100,0.8,100,1.0,100,4.2,100,3.6,100,4.3,100,1014.7,100,21.6,100,144,100,27.7,100,5.0,100,-1.3,1,6,1,1014.7,1,1014.7,100,1014.7,100,21.6,100,20.2,100,144,100,144,100,27.7,100,25.9,100
2021-04-01T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T18:10:00.000Z,110,2021-04-01T18:23:44.418Z,45.44583,100,-60.95483,100,4.6,100,1.9,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.9,100,142,100,29.5,100,5.0,100,-1.5,1,6,1,1014.6,1,1014.6,100,1014.5,100,20.9,100,19.1,100,142,100,143,100,29.5,100,28.4,100
2021-04-01T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T18:20:00.000Z,110,2021-04-01T18:30:51.221Z,45.44585,100,-60.95483,100,4.8,100,1.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.2,100,150,100,37.8,100,5.0,100,-1.7,1,8,1,1014.2,1,1014.2,100,1014.2,100,29.2,100,27.7,100,150,100,151,100,37.8,100,36.0,100
2021-04-01T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T18:30:00.000Z,110,2021-04-01T18:40:49.881Z,45.4458,100,-60.95477,100,4.9,100,1.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.9,100,149,100,41.8,100,5.0,100,-1.8,1,8,1,1013.9,1,1013.9,100,1013.9,100,34.9,100,33.1,100,149,100,150,100,41.8,100,39.2,100
2021-04-01T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T18:40:00.000Z,110,2021-04-01T18:50:57.724Z,45.4458,100,-60.954769999999996,100,4.9,100,1.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.4,100,147,100,41.4,100,5.0,100,-2.0,1,8,1,1013.8,1,1013.8,100,1013.8,100,36.4,100,34.6,100,147,100,148,100,41.4,100,40.3,100
2021-04-01T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T18:50:00.000Z,110,2021-04-01T19:01:04.743Z,45.44582,100,-60.95478000000001,100,4.8,100,1.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,36.7,100,147,100,41.8,100,5.0,100,-2.2,1,8,1,1013.6,1,1013.6,100,1013.6,100,36.7,100,34.6,100,147,100,148,100,41.8,100,41.0,100
2021-04-01T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T19:00:00.000Z,108,2021-04-01T19:11:01.192Z,45.44582,100,-60.95482,100,4.7,100,1.9,100,13.9,100,0.6,100,3.6,100,0.6,100,1.6,100,4.1,100,1.0,100,1.3,100,4.1,100,3.7,100,4.3,100,1013.5,100,35.3,100,148,100,41.4,100,5.0,100,-2.1,1,8,1,1013.5,1,1013.5,100,1013.5,100,35.3,100,33.5,100,148,100,149,100,41.4,100,40.7,100
2021-04-01T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T19:10:00.000Z,110,2021-04-01T19:24:04.296Z,45.44582,100,-60.95478000000001,100,4.8,100,1.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,38.2,100,149,100,44.6,100,5.0,100,-2.1,1,8,1,1013.4,1,1013.4,100,1013.4,100,38.2,100,36.0,100,149,100,150,100,44.6,100,42.1,100
2021-04-01T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T19:20:00.000Z,110,2021-04-01T19:31:10.794Z,45.44585,100,-60.95482,100,4.7,100,1.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,38.9,100,151,100,45.7,100,5.0,100,-2.2,1,8,1,1013.3,1,1013.3,100,1013.2,100,38.9,100,36.7,100,151,100,152,100,45.7,100,43.6,100
2021-04-01T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T19:30:00.000Z,110,2021-04-01T19:41:07.405Z,45.44583,100,-60.9548,100,4.7,100,1.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,38.9,100,153,100,45.4,100,5.0,100,-2.1,1,6,1,1013.3,1,1013.3,100,1013.3,100,38.9,100,36.7,100,153,100,154,100,45.4,100,43.2,100
2021-04-01T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T19:40:00.000Z,110,2021-04-01T19:50:07.855Z,45.44585,100,-60.95483,100,4.6,100,1.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,36.7,100,147,100,42.1,100,5.0,100,-2.1,1,6,1,1013.3,1,1013.3,100,1013.3,100,36.7,100,34.9,100,147,100,148,100,42.1,100,41.0,100
2021-04-01T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T19:50:00.000Z,110,2021-04-01T20:00:22.271Z,45.44583,100,-60.95482,100,4.7,100,1.9,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,35.6,100,144,100,41.4,100,5.0,100,-1.9,1,6,1,1013.3,1,1013.3,100,1013.3,100,35.6,100,33.5,100,144,100,145,100,41.4,100,40.7,100
2021-04-01T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T20:00:00.000Z,108,2021-04-01T20:10:21.079Z,45.44582,100,-60.95482,100,4.6,100,1.9,100,13.1,100,0.4,100,3.6,100,0.7,100,1.6,100,4.2,100,1.1,100,1.3,100,4.4,100,3.8,100,4.4,100,1013.4,100,32.4,100,143,100,38.9,100,5.0,100,-1.7,1,6,1,1013.4,1,1013.4,100,1013.4,100,32.4,100,30.6,100,143,100,144,100,38.9,100,37.1,100
2021-04-01T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T20:10:00.000Z,110,2021-04-01T20:24:21.367Z,45.44578,100,-60.95478000000001,100,4.1,100,1.9,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.0,100,144,100,32.0,100,5.0,100,-1.6,1,6,1,1013.4,1,1013.4,100,1013.4,100,27.0,100,25.2,100,144,100,145,100,32.0,100,30.6,100
2021-04-01T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T20:20:00.000Z,110,2021-04-01T20:30:24.518Z,45.44578,100,-60.95478000000001,100,4.0,100,1.8,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.3,100,146,100,26.6,100,5.0,100,-1.3,1,5,1,1013.4,1,1013.4,100,1013.4,100,22.3,100,20.5,100,146,100,147,100,26.6,100,24.8,100
2021-04-01T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T20:30:00.000Z,110,2021-04-01T20:40:29.873Z,45.44577,100,-60.95477,100,4.0,100,1.8,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.3,100,139,100,27.0,100,5.0,100,-1.1,1,5,1,1013.4,1,1013.4,100,1013.4,100,22.3,100,20.5,100,139,100,140,100,27.0,100,26.3,100
2021-04-01T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T20:40:00.000Z,110,2021-04-01T20:50:27.541Z,45.4458,100,-60.95478000000001,100,4.2,100,1.8,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.6,100,133,100,29.5,100,5.0,100,-1.3,1,6,1,1013.2,1,1013.2,100,1013.2,100,25.6,100,23.8,100,133,100,134,100,29.5,100,27.7,100
2021-04-01T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T20:50:00.000Z,110,2021-04-01T21:01:32.033Z,45.44582,100,-60.95483,100,4.3,100,1.8,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.2,100,131,100,36.4,100,5.0,100,-1.8,1,6,1,1012.9,1,1012.9,100,1012.9,100,29.2,100,27.4,100,131,100,132,100,36.4,100,34.2,100
2021-04-01T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T21:00:00.000Z,108,2021-04-01T21:10:28.989Z,45.44585,100,-60.95488,100,4.6,100,1.8,100,12.9,100,0.2,100,3.6,100,0.6,100,1.7,100,4.3,100,0.9,100,1.1,100,4.3,100,3.7,100,4.1,100,1012.6,100,34.6,100,129,100,44.3,100,5.0,100,-2.2,1,6,1,1012.6,1,1012.6,100,1012.6,100,34.6,100,32.8,100,129,100,130,100,44.3,100,42.8,100
2021-04-01T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T21:10:00.000Z,110,2021-04-01T21:23:42.140Z,45.44582,100,-60.95486999999999,100,4.9,100,1.7,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,36.4,100,127,100,43.6,100,5.0,100,-2.2,1,6,1,1012.3,1,1012.3,100,1012.3,100,36.4,100,34.2,100,127,100,128,100,43.6,100,41.0,100
2021-04-01T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T21:20:00.000Z,110,2021-04-01T21:30:48.869Z,45.44583,100,-60.95485,100,4.7,100,1.7,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,37.4,100,130,100,43.9,100,5.0,100,-2.0,1,8,1,1012.2,1,1012.2,100,1012.2,100,37.4,100,35.3,100,130,100,131,100,43.9,100,42.8,100
2021-04-01T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T21:30:00.000Z,110,2021-04-01T21:40:54.290Z,45.44585,100,-60.9549,100,4.9,100,1.7,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,40.0,100,134,100,47.2,100,5.0,100,-2.0,1,8,1,1011.9,1,1011.9,100,1011.9,100,40.0,100,37.8,100,134,100,135,100,47.2,100,44.6,100
2021-04-01T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T21:40:00.000Z,110,2021-04-01T21:50:45.603Z,45.44583,100,-60.9549,100,4.8,100,1.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,40.7,100,135,100,48.2,100,5.0,100,-2.0,1,8,1,1011.8,1,1011.8,100,1011.8,100,40.7,100,38.5,100,135,100,136,100,48.2,100,46.4,100
2021-04-01T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T21:50:00.000Z,110,2021-04-01T22:00:51.905Z,45.44583,100,-60.95495,100,4.8,100,1.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,43.6,100,134,100,50.0,100,5.0,100,-2.1,1,8,1,1011.6,1,1011.6,100,1011.6,100,43.6,100,41.0,100,134,100,135,100,50.0,100,48.6,100
2021-04-01T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T22:00:00.000Z,108,2021-04-01T22:10:45.132Z,45.44583,100,-60.95495,100,5.3,100,1.6,100,12.8,100,0.0,100,3.6,100,0.8,100,2.0,100,4.5,100,1.2,100,1.5,100,4.5,100,4.0,100,4.8,100,1011.5,100,46.1,100,137,100,53.6,100,5.0,100,-2.0,1,8,1,1011.5,1,1011.5,100,1011.5,100,46.1,100,43.6,100,137,100,139,100,53.6,100,52.6,100
2021-04-01T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T22:10:00.000Z,110,2021-04-01T22:23:47.933Z,45.44585,100,-60.954980000000006,100,4.8,100,1.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,44.3,100,135,100,51.8,100,5.0,100,-1.9,1,8,1,1011.5,1,1011.5,100,1011.5,100,44.3,100,42.1,100,135,100,136,100,51.8,100,50.0,100
2021-04-01T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T22:20:00.000Z,110,2021-04-01T22:30:47.629Z,45.44587,100,-60.954980000000006,100,5.0,100,1.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,45.4,100,137,100,54.4,100,5.0,100,-1.9,1,8,1,1011.4,1,1011.4,100,1011.4,100,45.4,100,42.8,100,137,100,138,100,54.4,100,51.1,100
2021-04-01T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T22:30:00.000Z,110,2021-04-01T22:40:58.844Z,45.44585,100,-60.954980000000006,100,4.9,100,1.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,44.3,100,138,100,50.4,100,5.0,100,-1.9,1,8,1,1011.4,1,1011.4,100,1011.4,100,44.3,100,41.8,100,138,100,139,100,50.4,100,49.0,100
2021-04-01T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T22:40:00.000Z,110,2021-04-01T22:50:03.172Z,45.44585,100,-60.95495,100,5.0,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,42.8,100,139,100,50.0,100,5.0,100,-1.9,1,8,1,1011.4,1,1011.4,100,1011.4,100,42.8,100,40.7,100,139,100,140,100,50.0,100,47.2,100
2021-04-01T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T22:50:00.000Z,110,2021-04-01T23:02:43.287Z,45.44587,100,-60.955,100,5.1,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,43.6,100,140,100,50.4,100,5.0,100,-1.9,1,6,1,1011.4,1,1011.4,100,1011.4,100,43.6,100,41.0,100,140,100,141,100,50.4,100,49.0,100
2021-04-01T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T23:00:00.000Z,108,2021-04-01T23:10:03.004Z,45.44585,100,-60.954980000000006,100,5.2,100,1.6,100,12.7,100,0.0,100,3.6,100,0.9,100,2.3,100,4.7,100,1.3,100,1.6,100,5.0,100,4.1,100,4.8,100,1011.3,100,44.3,100,139,100,52.6,100,5.0,100,-2.1,1,6,1,1011.3,1,1011.3,100,1011.3,100,44.3,100,41.8,100,139,100,140,100,52.6,100,50.4,100
2021-04-01T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T23:10:00.000Z,110,2021-04-01T23:23:04.803Z,45.44585,100,-60.955,100,5.0,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,42.8,100,135,100,49.3,100,5.0,100,-2.2,1,6,1,1011.3,1,1011.3,100,1011.3,100,42.8,100,40.3,100,135,100,136,100,49.3,100,47.5,100
2021-04-01T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T23:20:00.000Z,110,2021-04-01T23:30:12.599Z,45.44585,100,-60.95502,100,5.0,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,42.8,100,136,100,50.4,100,5.0,100,-2.2,1,6,1,1011.2,1,1011.2,100,1011.2,100,42.8,100,40.3,100,136,100,137,100,50.4,100,47.9,100
2021-04-01T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T23:30:00.000Z,110,2021-04-01T23:40:12.479Z,45.44585,100,-60.95497,100,5.2,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,44.3,100,135,100,52.6,100,5.0,100,-2.2,1,6,1,1011.2,1,1011.2,100,1011.2,100,44.3,100,41.8,100,135,100,137,100,52.6,100,50.4,100
2021-04-01T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-01T23:40:00.000Z,110,2021-04-01T23:50:14.225Z,45.44585,100,-60.955,100,5.1,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,42.8,100,136,100,50.8,100,5.0,100,-2.1,1,6,1,1011.1,1,1011.1,100,1011.1,100,42.8,100,40.3,100,136,100,137,100,50.8,100,49.0,100
2021-04-01T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-04-01T23:50:00.000Z,110,2021-04-02T00:00:21.004Z,45.445850,100,-60.955020,100,5.1,100,1.6,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,44.3,100,133,100,51.5,100,5.00,100,-2.0,1,6,1,1010.9,1,1010.9,100,1010.9,100,44.3,100,41.8,100,133,100,134,100,51.5,100,51.1,100
