sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-29T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T16:00:00.000Z,108,2021-05-29T16:11:04.042Z,45.44563,100,-60.95486999999999,100,7.0,100,5.5,100,13.9,100,0.5,100,3.6,100,0.2,100,0.6,100,7.9,100,0.3,100,0.4,100,7.7,100,6.5,100,8.0,100,1025.3,100,10.8,100,153,100,13.0,100,5.0,100,1,1,1.2,1,1025.3,1,1025.3,100,1025.3,100,10.8,100,10.4,100,153,100,155,100,13.0,100,13.0,100
2021-05-29T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T16:10:00.000Z,110,2021-05-29T16:25:27.082Z,45.44563,100,-60.95486999999999,100,6.6,100,5.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.5,100,152,100,13.0,100,5.0,100,1,1,1.0,1,1025.2,1,1025.2,100,1025.2,100,11.5,100,11.5,100,152,100,153,100,13.0,100,13.0,100
2021-05-29T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T16:20:00.000Z,110,2021-05-29T16:31:22.932Z,45.44563,100,-60.95488,100,6.4,100,5.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.5,100,149,100,13.3,100,5.0,100,1,1,0.9,1,1025.2,1,1025.2,100,1025.2,100,11.5,100,11.5,100,149,100,150,100,13.3,100,13.0,100
2021-05-29T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T16:30:00.000Z,110,2021-05-29T16:41:19.057Z,45.44565,100,-60.95488,100,6.4,100,5.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.5,100,152,100,14.0,100,5.0,100,1,1,0.9,1,1025.2,1,1025.2,100,1025.2,100,11.5,100,11.5,100,152,100,153,100,14.0,100,14.0,100
2021-05-29T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T16:40:00.000Z,110,2021-05-29T16:51:22.579Z,45.44565,100,-60.95486999999999,100,6.5,100,5.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,12.2,100,153,100,14.8,100,5.0,100,1,1,1.0,1,1025.3,1,1025.3,100,1025.2,100,12.2,100,11.9,100,153,100,154,100,14.8,100,14.4,100
2021-05-29T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T16:50:00.000Z,110,2021-05-29T17:02:26.500Z,45.44567,100,-60.95488,100,6.4,100,5.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.0,100,151,100,15.1,100,5.0,100,0,1,0.9,1,1025.2,1,1025.2,100,1025.2,100,13.0,100,12.6,100,151,100,152,100,15.1,100,14.8,100
2021-05-29T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T17:00:00.000Z,108,2021-05-29T17:11:27.148Z,45.44565,100,-60.95485,100,6.3,100,5.5,100,13.9,100,0.5,100,3.6,100,0.2,100,0.5,100,7.5,100,0.3,100,0.4,100,7.1,100,6.0,100,6.9,100,1025.2,100,13.7,100,152,100,15.1,100,5.0,100,0,1,0.6,1,1025.2,1,1025.2,100,1025.1,100,13.7,100,13.3,100,152,100,153,100,15.1,100,14.8,100
2021-05-29T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T17:10:00.000Z,110,2021-05-29T17:24:42.162Z,45.44567,100,-60.95486999999999,100,6.4,100,5.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.3,100,156,100,14.8,100,5.0,100,1,1,0.5,1,1025.2,1,1025.2,100,1025.2,100,13.3,100,13.3,100,156,100,157,100,14.8,100,14.8,100
2021-05-29T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T17:20:00.000Z,110,2021-05-29T17:31:42.246Z,45.44567,100,-60.95486999999999,100,6.4,100,5.4,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.0,100,158,100,14.8,100,5.0,100,2,1,0.6,1,1025.4,1,1025.4,100,1025.4,100,13.0,100,13.0,100,158,100,159,100,14.8,100,14.4,100
2021-05-29T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T17:30:00.000Z,110,2021-05-29T17:41:47.068Z,45.44565,100,-60.95485,100,6.4,100,5.4,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.8,100,156,100,16.9,100,5.0,100,3,1,0.7,1,1025.6,1,1025.6,100,1025.6,100,14.8,100,14.8,100,156,100,157,100,16.9,100,16.9,100
2021-05-29T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T17:40:00.000Z,110,2021-05-29T17:51:41.207Z,45.44565,100,-60.95486999999999,100,6.4,100,5.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.2,100,160,100,18.4,100,5.0,100,3,1,0.8,1,1025.7,1,1025.7,100,1025.7,100,16.2,100,16.2,100,160,100,161,100,18.4,100,18.0,100
2021-05-29T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T17:50:00.000Z,110,2021-05-29T18:02:25.938Z,45.44565,100,-60.95483,100,6.3,100,5.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.1,100,158,100,16.9,100,5.0,100,3,1,0.7,1,1025.7,1,1025.7,100,1025.7,100,15.1,100,15.1,100,158,100,160,100,16.9,100,16.9,100
2021-05-29T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T18:00:00.000Z,108,2021-05-29T18:11:44.300Z,45.44567,100,-60.95488,100,6.4,100,5.2,100,13.9,100,0.5,100,3.6,100,0.2,100,0.5,100,7.6,100,0.3,100,0.4,100,7.5,100,5.9,100,8.0,100,1025.8,100,16.2,100,155,100,18.7,100,5.0,100,3,1,0.7,1,1025.8,1,1025.8,100,1025.7,100,16.2,100,16.2,100,155,100,156,100,18.7,100,18.4,100
2021-05-29T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T18:10:00.000Z,110,2021-05-29T18:24:52.766Z,45.44567,100,-60.9549,100,6.4,100,5.2,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,17.3,100,152,100,18.7,100,5.0,100,3,1,0.4,1,1025.6,1,1025.6,100,1025.6,100,17.3,100,16.9,100,152,100,153,100,18.7,100,18.4,100
2021-05-29T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T18:20:00.000Z,110,2021-05-29T18:31:48.546Z,45.44567,100,-60.95488,100,6.5,100,5.2,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,17.6,100,154,100,19.8,100,5.0,100,2,1,0.5,1,1025.5,1,1025.5,100,1025.5,100,17.6,100,17.6,100,154,100,155,100,19.8,100,19.8,100
2021-05-29T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T18:30:00.000Z,110,2021-05-29T18:41:49.658Z,45.4457,100,-60.95488,100,6.5,100,5.2,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.4,100,154,100,20.5,100,5.0,100,0,1,0.3,1,1025.5,1,1025.5,100,1025.5,100,18.4,100,18.0,100,154,100,155,100,20.5,100,20.5,100
2021-05-29T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T18:40:00.000Z,110,2021-05-29T18:52:03.112Z,45.4457,100,-60.9549,100,6.5,100,5.2,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,19.4,100,155,100,22.3,100,5.0,100,0,1,0.2,1,1025.5,1,1025.5,100,1025.5,100,19.4,100,19.1,100,155,100,156,100,22.3,100,22.0,100
2021-05-29T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T18:50:00.000Z,110,2021-05-29T19:01:06.921Z,45.44572,100,-60.9549,100,6.6,100,5.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,21.6,100,156,100,24.8,100,5.0,100,0,1,0.2,1,1025.5,1,1025.5,100,1025.5,100,21.6,100,21.2,100,156,100,157,100,24.8,100,24.8,100
2021-05-29T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T19:00:00.000Z,108,2021-05-29T19:11:05.581Z,45.44572,100,-60.954919999999994,100,6.6,100,5.3,100,13.9,100,0.5,100,3.6,100,0.2,100,0.6,100,6.7,100,0.3,100,0.4,100,7.2,100,4.4,100,8.0,100,1025.5,100,21.6,100,155,100,25.2,100,5.0,100,0,1,0.3,1,1025.5,1,1025.5,100,1025.5,100,21.6,100,20.9,100,155,100,156,100,25.2,100,24.8,100
2021-05-29T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T19:10:00.000Z,110,2021-05-29T19:26:12.243Z,45.4457,100,-60.95488,100,6.6,100,5.3,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.2,100,156,100,22.7,100,5.0,100,1,1,0.5,1,1025.6,1,1025.6,100,1025.6,100,20.2,100,19.8,100,156,100,157,100,22.7,100,23.0,100
2021-05-29T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T19:20:00.000Z,110,2021-05-29T19:31:10.903Z,45.44573,100,-60.954930000000004,100,6.6,100,5.3,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.2,100,156,100,23.0,100,5.0,100,1,1,0.4,1,1025.6,1,1025.6,100,1025.6,100,20.2,100,19.8,100,156,100,157,100,23.0,100,23.0,100
2021-05-29T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T19:30:00.000Z,110,2021-05-29T19:41:07.410Z,45.4457,100,-60.9549,100,6.4,100,5.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.2,100,157,100,23.0,100,5.0,100,1,1,0.4,1,1025.6,1,1025.6,100,1025.6,100,20.2,100,19.8,100,157,100,158,100,23.0,100,23.0,100
2021-05-29T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T19:40:00.000Z,110,2021-05-29T19:51:14.937Z,45.44572,100,-60.95488,100,6.3,100,5.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,19.8,100,161,100,24.1,100,5.0,100,1,1,0.4,1,1025.7,1,1025.7,100,1025.6,100,19.8,100,19.8,100,161,100,162,100,24.1,100,23.8,100
2021-05-29T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T19:50:00.000Z,110,2021-05-29T20:01:23.521Z,45.44572,100,-60.95488,100,6.2,100,5.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.7,100,162,100,26.6,100,5.0,100,1,1,0.6,1,1025.8,1,1025.8,100,1025.8,100,22.7,100,22.0,100,162,100,163,100,26.6,100,26.3,100
2021-05-29T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T20:00:00.000Z,108,2021-05-29T20:12:25.286Z,45.44573,100,-60.9549,100,6.1,100,5.3,100,13.2,100,0.5,100,3.6,100,0.2,100,0.7,100,5.1,100,0.4,100,0.4,100,5.7,100,3.6,100,8.3,100,1025.9,100,22.3,100,163,100,26.3,100,5.0,100,1,1,0.8,1,1025.9,1,1025.9,100,1025.9,100,22.3,100,22.0,100,163,100,164,100,26.3,100,26.3,100
2021-05-29T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T20:10:00.000Z,110,2021-05-29T20:24:14.012Z,45.44572,100,-60.95492,100,5.9,100,5.3,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,21.2,100,158,100,25.6,100,5.0,100,1,1,0.7,1,1025.9,1,1025.9,100,1025.9,100,21.2,100,20.5,100,158,100,159,100,25.6,100,24.8,100
2021-05-29T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T20:20:00.000Z,110,2021-05-29T20:31:26.137Z,45.44572,100,-60.9549,100,5.8,100,5.2,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.2,100,157,100,24.5,100,5.0,100,3,1,0.6,1,1026.1,1,1026.1,100,1026.1,100,20.2,100,19.4,100,157,100,158,100,24.5,100,23.0,100
2021-05-29T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T20:30:00.000Z,110,2021-05-29T20:41:27.958Z,45.44573,100,-60.95488,100,5.7,100,5.2,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.1,100,157,100,22.7,100,5.0,100,3,1,0.5,1,1026.1,1,1026.1,100,1026.1,100,19.1,100,18.7,100,157,100,158,100,22.7,100,22.3,100
2021-05-29T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T20:40:00.000Z,110,2021-05-29T20:51:27.534Z,45.4457,100,-60.95488,100,5.6,100,5.2,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.7,100,155,100,22.7,100,5.0,100,3,1,0.4,1,1026.1,1,1026.1,100,1026.1,100,18.7,100,18.4,100,155,100,156,100,22.7,100,22.7,100
2021-05-29T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T20:50:00.000Z,110,2021-05-29T21:01:31.569Z,45.4457,100,-60.9549,100,5.5,100,5.3,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.9,100,155,100,20.2,100,5.0,100,3,1,0.4,1,1026.2,1,1026.2,100,1026.2,100,16.9,100,16.9,100,155,100,156,100,20.2,100,20.5,100
2021-05-29T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T21:00:00.000Z,108,2021-05-29T21:11:28.976Z,45.44572,100,-60.9549,100,5.5,100,5.4,100,12.9,100,0.3,100,3.6,100,0.3,100,0.7,100,5.2,100,0.4,100,0.5,100,6.1,100,3.6,100,8.0,100,1026.4,100,16.6,100,161,100,19.8,100,5.0,100,3,1,0.7,1,1026.4,1,1026.4,100,1026.4,100,16.6,100,16.9,100,161,100,162,100,19.8,100,20.5,100
2021-05-29T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T21:10:00.000Z,110,2021-05-29T21:24:25.947Z,45.44568,100,-60.9549,100,5.4,100,5.4,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,17.6,100,167,100,20.9,100,5.0,100,3,1,1.0,1,1026.6,1,1026.6,100,1026.6,100,17.6,100,17.6,100,167,100,167,100,20.9,100,21.2,100
2021-05-29T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T21:20:00.000Z,110,2021-05-29T21:31:40.533Z,45.44572,100,-60.95495,100,5.4,100,5.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,18.4,100,163,100,20.9,100,5.0,100,3,1,1.1,1,1026.6,1,1026.6,100,1026.6,100,18.4,100,18.4,100,163,100,165,100,20.9,100,20.9,100
2021-05-29T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T21:30:00.000Z,110,2021-05-29T21:41:47.832Z,45.4457,100,-60.95495,100,5.3,100,5.4,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.8,100,167,100,19.8,100,5.0,100,3,1,1.2,1,1026.7,1,1026.7,100,1026.7,100,15.8,100,16.2,100,167,100,169,100,19.8,100,20.2,100
2021-05-29T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T21:40:00.000Z,110,2021-05-29T21:52:44.410Z,45.4457,100,-60.95495,100,5.3,100,5.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.3,100,173,100,15.8,100,5.0,100,3,1,1.3,1,1026.8,1,1026.8,100,1026.8,100,13.3,100,13.3,100,173,100,174,100,15.8,100,15.8,100
2021-05-29T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T21:50:00.000Z,110,2021-05-29T22:01:58.795Z,45.4457,100,-60.95495,100,5.3,100,5.5,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,12.6,100,162,100,15.1,100,5.0,100,3,1,1.3,1,1026.8,1,1026.8,100,1026.8,100,12.6,100,12.6,100,162,100,163,100,15.1,100,15.8,100
2021-05-29T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T22:00:00.000Z,108,2021-05-29T22:11:53.726Z,45.4457,100,-60.95495,100,5.2,100,5.6,100,12.8,100,0.2,100,3.6,100,0.2,100,0.6,100,4.8,100,0.3,100,0.4,100,6.0,100,3.6,100,7.7,100,1026.5,100,9.7,100,147,100,12.2,100,5.0,100,1,1,0.9,1,1026.5,1,1026.5,100,1026.4,100,9.7,100,10.1,100,147,100,148,100,12.2,100,12.2,100
2021-05-29T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T22:10:00.000Z,110,2021-05-29T22:24:58.189Z,45.44568,100,-60.95493,100,5.2,100,5.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,8.3,100,141,100,9.7,100,5.0,100,0,1,0.8,1,1026.4,1,1026.4,100,1026.4,100,8.3,100,8.3,100,141,100,142,100,9.7,100,10.1,100
2021-05-29T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T22:20:00.000Z,110,2021-05-29T22:31:52.204Z,45.445679999999996,100,-60.954930000000004,100,5.1,100,5.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.3,100,135,100,10.1,100,5.0,100,0,1,0.9,1,1026.5,1,1026.5,100,1026.5,100,8.3,100,8.3,100,135,100,136,100,10.1,100,10.4,100
2021-05-29T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T22:30:00.000Z,110,2021-05-29T22:41:53.535Z,45.44567,100,-60.95495,100,5.1,100,5.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,9.0,100,116,100,11.5,100,5.0,100,0,1,0.9,1,1026.5,1,1026.5,100,1026.5,100,9.0,100,9.0,100,116,100,117,100,11.5,100,11.5,100
2021-05-29T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T22:40:00.000Z,110,2021-05-29T22:51:06.413Z,45.445679999999996,100,-60.954930000000004,100,5.1,100,5.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,9.7,100,110,100,11.5,100,5.0,100,0,1,1.0,1,1026.7,1,1026.7,100,1026.7,100,9.7,100,9.7,100,110,100,111,100,11.5,100,11.5,100
2021-05-29T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T22:50:00.000Z,110,2021-05-29T23:01:17.706Z,45.44565,100,-60.95497,100,5.1,100,5.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.1,100,112,100,11.5,100,5.0,100,1,1,1.0,1,1026.8,1,1026.8,100,1026.7,100,10.1,100,10.1,100,112,100,113,100,11.5,100,11.5,100
2021-05-29T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T23:00:00.000Z,108,2021-05-29T23:12:11.547Z,45.4457,100,-60.954919999999994,100,5.1,100,5.7,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,6.4,100,0.3,100,0.4,100,7.6,100,4.4,100,8.7,100,1026.8,100,10.8,100,108,100,13.7,100,5.0,100,1,1,0.9,1,1026.8,1,1026.8,100,1026.8,100,10.8,100,10.8,100,108,100,109,100,13.7,100,13.7,100
2021-05-29T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T23:10:00.000Z,110,2021-05-29T23:24:08.070Z,45.44568,100,-60.95493,100,5.1,100,5.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.5,100,104,100,13.3,100,5.0,100,1,1,0.8,1,1026.8,1,1026.8,100,1026.7,100,11.5,100,11.2,100,104,100,105,100,13.3,100,13.0,100
2021-05-29T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T23:20:00.000Z,110,2021-05-29T23:32:40.503Z,45.445679999999996,100,-60.95495,100,5.1,100,5.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,11.5,100,94,100,14.4,100,5.0,100,1,1,0.7,1,1026.7,1,1026.7,100,1026.7,100,11.5,100,11.2,100,94,100,95,100,14.4,100,13.7,100
2021-05-29T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T23:30:00.000Z,110,2021-05-29T23:41:09.447Z,45.44568,100,-60.95497,100,5.0,100,5.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,15.5,100,89,100,16.9,100,5.0,100,0,1,0.3,1,1026.4,1,1026.4,100,1026.4,100,15.5,100,14.8,100,89,100,90,100,16.9,100,16.6,100
2021-05-29T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-29T23:40:00.000Z,110,2021-05-29T23:51:10.988Z,45.445679999999996,100,-60.954980000000006,100,4.9,100,5.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.8,100,88,100,17.6,100,5.0,100,0,1,0.3,1,1026.4,1,1026.4,100,1026.4,100,14.8,100,14.4,100,88,100,89,100,17.6,100,16.6,100
2021-05-29T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-29T23:50:00.000Z,110,2021-05-30T00:01:33.870Z,45.445670,100,-60.954980,100,4.9,100,5.7,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.4,100,75,100,17.3,100,5.00,100,0,1,0.1,1,1026.3,1,1026.3,100,1026.3,100,14.4,100,13.7,100,75,100,76,100,17.3,100,16.6,100
