sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-02T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T16:00:00.000Z,108,2021-09-02T16:12:51.209Z,45.44565,100,-60.95523000000001,100,19.4,100,19.6,100,13.4,100,1.1,100,3.6,100,0.3,100,0.7,100,7.7,100,0.4,100,0.6,100,8.2,100,5.6,100,9.5,100,1012.4,100,19.1,100,102,100,23.4,100,5.0,100,8,1,-0.8,1,1012.4,1,1012.4,100,1012.4,100,19.1,100,16.9,100,102,100,102,100,23.4,100,22.3,100
2021-09-02T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T16:10:00.000Z,110,2021-09-02T16:24:53.460Z,45.44567,100,-60.95528,100,19.5,100,19.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.0,100,96,100,25.9,100,5.0,100,8,1,-1.6,1,1012.0,1,1012.0,100,1012.0,100,22.0,100,19.1,100,96,100,96,100,25.9,100,24.5,100
2021-09-02T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T16:20:00.000Z,110,2021-09-02T16:31:54.026Z,45.44565,100,-60.95531999999999,100,19.4,100,19.6,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.6,100,93,100,30.2,100,5.0,100,8,1,-1.8,1,1011.6,1,1011.6,100,1011.6,100,25.6,100,22.7,100,93,100,93,100,30.2,100,29.5,100
2021-09-02T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T16:30:00.000Z,110,2021-09-02T16:42:54.770Z,45.44565,100,-60.95537,100,19.4,100,19.6,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,30.2,100,93,100,34.6,100,5.0,100,8,1,-1.6,1,1011.4,1,1011.4,100,1011.4,100,30.2,100,27.4,100,93,100,94,100,34.6,100,33.1,100
2021-09-02T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T16:40:00.000Z,110,2021-09-02T16:51:58.188Z,45.44567,100,-60.955369999999995,100,19.5,100,19.6,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.8,100,91,100,34.6,100,5.0,100,8,1,-1.5,1,1011.3,1,1011.3,100,1011.3,100,28.8,100,25.9,100,91,100,92,100,34.6,100,33.1,100
2021-09-02T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T16:50:00.000Z,110,2021-09-02T17:02:55.068Z,45.44567,100,-60.95537,100,19.5,100,19.6,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.3,100,99,100,31.3,100,5.0,100,8,1,-1.4,1,1011.6,1,1011.6,100,1011.6,100,26.3,100,24.1,100,99,100,100,100,31.3,100,29.5,100
2021-09-02T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T17:00:00.000Z,108,2021-09-02T17:12:13.956Z,45.44567,100,-60.95538000000001,100,19.4,100,19.6,100,13.1,100,0.7,100,3.6,100,0.3,100,1.0,100,5.5,100,0.5,100,0.6,100,6.4,100,3.7,100,10.0,100,1011.4,100,28.4,100,97,100,34.2,100,5.0,100,8,1,-1.7,1,1011.4,1,1011.4,100,1011.4,100,28.4,100,26.6,100,97,100,98,100,34.2,100,33.5,100
2021-09-02T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T17:10:00.000Z,110,2021-09-02T17:25:12.269Z,45.44567,100,-60.95535,100,19.3,100,19.6,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.4,100,97,100,39.2,100,5.0,100,8,1,-2.3,1,1010.8,1,1010.8,100,1010.8,100,32.4,100,29.9,100,97,100,98,100,39.2,100,36.4,100
2021-09-02T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T17:20:00.000Z,110,2021-09-02T17:32:13.284Z,45.44567,100,-60.9554,100,19.3,100,19.6,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,34.2,100,92,100,42.8,100,5.0,100,8,1,-3.1,1,1010.2,1,1010.2,100,1010.2,100,34.2,100,31.0,100,92,100,93,100,42.8,100,40.7,100
2021-09-02T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T17:30:00.000Z,110,2021-09-02T17:42:16.649Z,45.44568,100,-60.95543000000001,100,19.4,100,19.6,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.2,100,92,100,43.6,100,5.0,100,8,1,-3.8,1,1009.6,1,1009.6,100,1009.6,100,38.2,100,35.3,100,92,100,93,100,43.6,100,41.8,100
2021-09-02T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T17:40:00.000Z,110,2021-09-02T17:52:13.133Z,45.44565,100,-60.95538000000001,100,19.5,100,19.6,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,37.8,100,90,100,45.4,100,5.0,100,8,1,-4.2,1,1009.2,1,1009.2,100,1009.2,100,37.8,100,35.3,100,90,100,91,100,45.4,100,43.9,100
2021-09-02T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T17:50:00.000Z,110,2021-09-02T18:02:13.058Z,45.44567,100,-60.95545,100,19.4,100,19.6,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,39.2,100,98,100,46.8,100,5.0,100,8,1,-3.8,1,1009.4,1,1009.4,100,1009.4,100,39.2,100,36.7,100,98,100,99,100,46.8,100,44.3,100
2021-09-02T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T18:00:00.000Z,108,2021-09-02T18:12:21.708Z,45.44567,100,-60.95547,100,19.4,100,19.6,100,13.1,100,0.6,100,3.6,100,0.5,100,1.1,100,3.5,100,0.7,100,0.9,100,3.4,100,3.2,100,3.1,100,1009.0,100,39.6,100,93,100,49.3,100,5.0,100,8,1,-4.2,1,1009.0,1,1009.0,100,1009.0,100,39.6,100,37.4,100,93,100,94,100,49.3,100,45.7,100
2021-09-02T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T18:10:00.000Z,110,2021-09-02T18:25:18.107Z,45.44567,100,-60.95547,100,19.3,100,19.6,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,41.0,100,95,100,47.5,100,5.0,100,8,1,-4.3,1,1008.8,1,1008.8,100,1008.8,100,41.0,100,38.5,100,95,100,96,100,47.5,100,45.7,100
2021-09-02T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T18:20:00.000Z,110,2021-09-02T18:32:17.650Z,45.4457,100,-60.95548,100,19.3,100,19.6,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,42.8,100,96,100,54.4,100,5.0,100,8,1,-4.4,1,1008.5,1,1008.5,100,1008.5,100,42.8,100,40.7,100,96,100,97,100,54.4,100,49.3,100
2021-09-02T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T18:30:00.000Z,110,2021-09-02T18:43:29.746Z,45.4457,100,-60.95548,100,19.2,100,19.6,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,42.5,100,96,100,51.5,100,5.0,100,6,1,-4.3,1,1008.4,1,1008.4,100,1008.4,100,42.5,100,40.0,100,96,100,97,100,51.5,100,48.6,100
2021-09-02T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T18:40:00.000Z,110,2021-09-02T18:52:34.301Z,45.4457,100,-60.9555,100,19.2,100,19.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,44.3,100,93,100,52.2,100,5.0,100,6,1,-4.8,1,1008.0,1,1008.0,100,1008.0,100,44.3,100,41.4,100,93,100,94,100,52.2,100,50.8,100
2021-09-02T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T18:50:00.000Z,110,2021-09-02T19:02:38.142Z,45.4457,100,-60.95548,100,19.3,100,19.6,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,43.6,100,91,100,53.6,100,5.0,100,8,1,-5.1,1,1007.4,1,1007.4,100,1007.4,100,43.6,100,40.7,100,91,100,92,100,53.6,100,51.8,100
2021-09-02T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T19:00:00.000Z,108,2021-09-02T19:12:35.918Z,45.4457,100,-60.95551999999999,100,19.2,100,19.6,100,13.0,100,0.2,100,3.6,100,0.7,100,1.8,100,3.7,100,1.1,100,1.3,100,3.8,100,3.5,100,3.9,100,1007.4,100,46.1,100,92,100,55.1,100,5.0,100,8,1,-5.0,1,1007.4,1,1007.4,100,1007.4,100,46.1,100,43.6,100,92,100,93,100,55.1,100,54.0,100
2021-09-02T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T19:10:00.000Z,110,2021-09-02T19:24:45.120Z,45.4457,100,-60.9555,100,19.5,100,19.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,44.6,100,91,100,52.9,100,5.0,100,8,1,-4.8,1,1007.3,1,1007.3,100,1007.3,100,44.6,100,42.1,100,91,100,92,100,52.9,100,50.8,100
2021-09-02T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T19:20:00.000Z,110,2021-09-02T19:31:38.500Z,45.4457,100,-60.95553,100,19.5,100,19.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,43.9,100,94,100,55.4,100,5.0,100,8,1,-4.7,1,1006.9,1,1006.9,100,1006.9,100,43.9,100,41.0,100,94,100,95,100,55.4,100,54.7,100
2021-09-02T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T19:30:00.000Z,110,2021-09-02T19:41:39.925Z,45.44572,100,-60.95551999999999,100,19.4,100,19.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,45.0,100,99,100,54.4,100,5.0,100,6,1,-4.6,1,1006.8,1,1006.8,100,1006.8,100,45.0,100,42.5,100,99,100,101,100,54.4,100,52.9,100
2021-09-02T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T19:40:00.000Z,110,2021-09-02T19:51:40.572Z,45.44573,100,-60.95548,100,19.5,100,19.6,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,47.2,100,101,100,58.7,100,5.0,100,6,1,-4.7,1,1006.5,1,1006.5,100,1006.5,100,47.2,100,44.6,100,101,100,102,100,58.7,100,55.8,100
2021-09-02T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T19:50:00.000Z,110,2021-09-02T20:01:38.217Z,45.44573,100,-60.95551999999999,100,19.9,100,19.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,47.5,100,102,100,58.0,100,5.0,100,6,1,-5.4,1,1006.1,1,1006.1,100,1006.1,100,47.5,100,44.6,100,102,100,103,100,58.0,100,56.2,100
2021-09-02T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T20:00:00.000Z,108,2021-09-02T20:11:43.411Z,45.44575,100,-60.9555,100,20.2,100,19.5,100,12.9,100,0.3,100,3.6,100,0.9,100,2.5,100,4.4,100,1.4,100,1.7,100,4.4,100,3.9,100,4.3,100,1005.9,100,47.9,100,109,100,58.7,100,5.0,100,6,1,-5.5,1,1005.9,1,1005.9,100,1005.9,100,47.9,100,45.4,100,109,100,110,100,58.7,100,56.9,100
2021-09-02T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T20:10:00.000Z,110,2021-09-02T20:25:03.750Z,45.44575,100,-60.95545,100,20.3,100,19.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,45.0,100,109,100,58.3,100,5.0,100,6,1,-5.0,1,1005.8,1,1005.8,100,1005.8,100,45.0,100,42.1,100,109,100,110,100,58.3,100,53.6,100
2021-09-02T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T20:20:00.000Z,110,2021-09-02T20:31:55.202Z,45.44577,100,-60.95548,100,20.3,100,19.5,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,43.6,100,107,100,56.9,100,5.0,100,6,1,-4.7,1,1005.5,1,1005.5,100,1005.5,100,43.6,100,41.0,100,107,100,108,100,56.9,100,53.6,100
2021-09-02T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T20:30:00.000Z,110,2021-09-02T20:41:55.400Z,45.4458,100,-60.95545,100,20.7,100,19.5,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,41.8,100,119,100,52.9,100,5.0,100,8,1,-4.3,1,1005.3,1,1005.3,100,1005.3,100,41.8,100,39.6,100,119,100,120,100,52.9,100,51.8,100
2021-09-02T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T20:40:00.000Z,110,2021-09-02T20:51:56.914Z,45.44583,100,-60.9554,100,21.0,100,19.5,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,45.4,100,129,100,56.5,100,5.0,100,8,1,-4.4,1,1004.8,1,1004.8,100,1004.8,100,45.4,100,43.2,100,129,100,130,100,56.5,100,55.1,100
2021-09-02T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T20:50:00.000Z,110,2021-09-02T21:02:07.120Z,45.44583,100,-60.95535,100,21.3,100,19.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,45.7,100,138,100,59.0,100,5.0,100,6,1,-4.8,1,1004.6,1,1004.6,100,1004.6,100,45.7,100,43.9,100,138,100,139,100,59.0,100,54.4,100
2021-09-02T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T21:00:00.000Z,108,2021-09-02T21:12:07.774Z,45.44583,100,-60.955330000000004,100,21.3,100,19.5,100,12.9,100,0.4,100,3.6,100,1.0,100,2.9,100,4.6,100,1.6,100,2.0,100,4.6,100,4.1,100,4.9,100,1004.3,100,49.3,100,141,100,58.7,100,5.0,100,6,1,-4.7,1,1004.3,1,1004.3,100,1004.3,100,49.3,100,46.8,100,141,100,142,100,58.7,100,56.5,100
2021-09-02T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T21:10:00.000Z,110,2021-09-02T21:25:09.897Z,45.44585,100,-60.95535,100,21.3,100,19.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,47.2,100,141,100,57.2,100,5.0,100,8,1,-4.6,1,1004.2,1,1004.2,100,1004.2,100,47.2,100,44.6,100,141,100,142,100,57.2,100,55.1,100
2021-09-02T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T21:20:00.000Z,110,2021-09-02T21:32:17.621Z,45.44587,100,-60.955369999999995,100,21.0,100,19.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,45.4,100,139,100,55.8,100,5.0,100,7,1,-4.6,1,1003.9,1,1003.9,100,1003.9,100,45.4,100,42.8,100,139,100,140,100,55.8,100,53.6,100
2021-09-02T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T21:30:00.000Z,110,2021-09-02T21:42:16.682Z,45.44582,100,-60.95528,100,21.2,100,19.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,43.6,100,151,100,56.2,100,5.0,100,6,1,-4.4,1,1004.0,1,1004.0,100,1004.0,100,43.6,100,41.4,100,151,100,152,100,56.2,100,51.1,100
2021-09-02T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T21:40:00.000Z,110,2021-09-02T21:52:17.395Z,45.445879999999995,100,-60.95528,100,21.5,100,19.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,47.9,100,151,100,60.5,100,5.0,100,6,1,-4.2,1,1003.8,1,1003.8,100,1003.8,100,47.9,100,45.4,100,151,100,153,100,60.5,100,58.0,100
2021-09-02T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T21:50:00.000Z,110,2021-09-02T22:02:25.258Z,45.44587,100,-60.95528,100,21.6,100,19.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,49.0,100,152,100,61.6,100,5.0,100,6,1,-3.8,1,1003.6,1,1003.6,100,1003.6,100,49.0,100,46.4,100,152,100,153,100,61.6,100,59.0,100
2021-09-02T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T22:00:00.000Z,108,2021-09-02T22:12:29.058Z,45.44585,100,-60.95527,100,21.4,100,19.3,100,12.8,100,0.1,100,3.6,100,1.1,100,2.8,100,5.0,100,1.8,100,2.2,100,5.2,100,4.5,100,5.3,100,1003.6,100,46.8,100,151,100,58.3,100,5.0,100,6,1,-3.8,1,1003.6,1,1003.6,100,1003.6,100,46.8,100,45.0,100,151,100,152,100,58.3,100,54.4,100
2021-09-02T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T22:10:00.000Z,110,2021-09-02T22:25:28.997Z,45.44588,100,-60.95522,100,21.4,100,19.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,46.8,100,152,100,57.6,100,5.0,100,6,1,-3.9,1,1003.4,1,1003.4,100,1003.4,100,46.8,100,44.3,100,152,100,153,100,57.6,100,55.8,100
2021-09-02T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T22:20:00.000Z,110,2021-09-02T22:32:34.545Z,45.445879999999995,100,-60.95528,100,21.3,100,19.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,46.4,100,156,100,55.8,100,5.0,100,6,1,-3.6,1,1003.4,1,1003.4,100,1003.4,100,46.4,100,44.3,100,156,100,158,100,55.8,100,54.4,100
2021-09-02T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T22:30:00.000Z,110,2021-09-02T22:42:31.055Z,45.44588,100,-60.95525,100,21.3,100,19.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,45.7,100,159,100,57.2,100,5.0,100,6,1,-3.4,1,1003.4,1,1003.4,100,1003.4,100,45.7,100,43.6,100,159,100,160,100,57.2,100,55.1,100
2021-09-02T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T22:40:00.000Z,110,2021-09-02T22:52:44.957Z,45.445879999999995,100,-60.95522,100,21.4,100,19.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,46.8,100,160,100,59.4,100,5.0,100,6,1,-3.3,1,1003.3,1,1003.3,100,1003.3,100,46.8,100,44.3,100,160,100,161,100,59.4,100,56.9,100
2021-09-02T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T22:50:00.000Z,110,2021-09-02T23:03:45.368Z,45.44588,100,-60.95523000000001,100,21.3,100,19.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,42.8,100,160,100,53.3,100,5.0,100,6,1,-2.8,1,1003.3,1,1003.3,100,1003.3,100,42.8,100,41.0,100,160,100,161,100,53.3,100,51.1,100
2021-09-02T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T23:00:00.000Z,108,2021-09-02T23:11:43.831Z,45.44587,100,-60.95522,100,21.3,100,19.1,100,12.7,100,0.0,100,3.6,100,1.2,100,2.6,100,5.3,100,1.8,100,2.2,100,5.5,100,4.6,100,5.9,100,1003.5,100,41.8,100,165,100,50.4,100,5.0,100,6,1,-2.4,1,1003.5,1,1003.5,100,1003.5,100,41.8,100,39.2,100,165,100,166,100,50.4,100,47.9,100
2021-09-02T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T23:10:00.000Z,110,2021-09-02T23:24:44.428Z,45.44587,100,-60.9552,100,21.3,100,19.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,42.8,100,161,100,50.0,100,5.0,100,6,1,-2.4,1,1003.4,1,1003.4,100,1003.4,100,42.8,100,40.7,100,161,100,162,100,50.0,100,48.6,100
2021-09-02T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T23:20:00.000Z,110,2021-09-02T23:31:46.358Z,45.445879999999995,100,-60.9552,100,21.4,100,19.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,44.3,100,161,100,56.2,100,5.0,100,6,1,-2.2,1,1003.2,1,1003.2,100,1003.2,100,44.3,100,41.4,100,161,100,162,100,56.2,100,54.0,100
2021-09-02T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T23:30:00.000Z,110,2021-09-02T23:41:45.960Z,45.44585,100,-60.95522,100,21.3,100,19.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,42.1,100,160,100,49.0,100,5.0,100,6,1,-2.0,1,1003.2,1,1003.2,100,1003.3,100,42.1,100,39.6,100,160,100,161,100,49.0,100,47.2,100
2021-09-02T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-02T23:40:00.000Z,110,2021-09-02T23:52:51.652Z,45.44587,100,-60.95523000000001,100,21.3,100,19.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,40.0,100,162,100,47.2,100,5.0,100,6,1,-1.5,1,1003.3,1,1003.3,100,1003.3,100,40.0,100,37.8,100,162,100,163,100,47.2,100,45.0,100
2021-09-02T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-09-02T23:50:00.000Z,110,2021-09-03T00:02:46.300Z,45.445850,100,-60.955220,100,21.5,100,19.0,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,40.3,100,161,100,46.8,100,5.00,100,6,1,-1.3,1,1003.3,1,1003.3,100,1003.3,100,40.3,100,37.8,100,161,100,162,100,46.8,100,44.6,100
