sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-21T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T17:00:00.000Z,108,2022-02-21T17:05:13.939Z,45.44497,100,-60.95388000000001,100,4.2,100,1.9,100,14.0,100,0.8,100,3.6,100,0.6,100,1.7,100,6.1,100,0.9,100,1.1,100,7.2,100,4.4,100,10.5,100,1023.7,100,,-10,,-10,,-10,5,100,0,1,0.5,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T17:10:00.000Z,110,2022-02-21T17:18:12.839Z,45.44498,100,-60.9539,100,4.2,100,2.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,0,1,0.5,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T17:20:00.000Z,110,2022-02-21T17:30:19.690Z,45.44498,100,-60.95393000000001,100,4.3,100,2.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T17:30:00.000Z,110,2022-02-21T17:36:15.860Z,45.44498,100,-60.95392,100,4.5,100,2.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T17:40:00.000Z,110,2022-02-21T17:45:29.494Z,45.44498,100,-60.95392,100,4.4,100,2.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T17:50:00.000Z,110,2022-02-21T17:55:35.599Z,45.44497,100,-60.9539,100,4.5,100,2.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1023.9,1,1023.9,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T18:00:00.000Z,108,2022-02-21T18:05:33.458Z,45.44498,100,-60.95393000000001,100,4.4,100,2.0,100,14.0,100,0.8,100,3.6,100,0.5,100,1.3,100,7.0,100,0.8,100,1.1,100,8.1,100,4.5,100,11.8,100,1024.1,100,,-10,,-10,,-10,5,100,2,1,0.7,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T18:10:00.000Z,110,2022-02-21T18:18:48.337Z,45.44498,100,-60.95392,100,4.2,100,2.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T18:20:00.000Z,110,2022-02-21T18:25:38.133Z,45.44495,100,-60.95392,100,4.4,100,2.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T18:30:00.000Z,110,2022-02-21T18:35:40.620Z,45.445,100,-60.95393000000001,100,4.6,100,2.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T18:40:00.000Z,110,2022-02-21T18:45:55.710Z,45.44498,100,-60.95392,100,4.4,100,2.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T18:50:00.000Z,110,2022-02-21T18:55:49.026Z,45.44495,100,-60.9539,100,4.6,100,2.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T19:00:00.000Z,108,2022-02-21T19:05:58.072Z,45.445,100,-60.95392,100,4.7,100,2.1,100,14.0,100,0.7,100,3.6,100,0.5,100,1.1,100,6.8,100,0.7,100,0.9,100,7.8,100,4.8,100,10.0,100,1024.6,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T19:10:00.000Z,110,2022-02-21T19:17:49.788Z,45.44498,100,-60.9539,100,4.6,100,2.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1024.6,1,1024.6,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T19:20:00.000Z,110,2022-02-21T19:24:51.034Z,45.44502,100,-60.9539,100,4.6,100,2.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T19:30:00.000Z,110,2022-02-21T19:34:54.193Z,45.445,100,-60.9539,100,4.5,100,2.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T19:40:00.000Z,110,2022-02-21T19:44:56.448Z,45.44498,100,-60.9539,100,4.3,100,2.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T19:50:00.000Z,110,2022-02-21T19:55:10.559Z,45.44498,100,-60.9539,100,4.4,100,2.1,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,2,1,1.2,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T20:00:00.000Z,108,2022-02-21T20:06:12.301Z,45.44498,100,-60.95388000000001,100,4.2,100,2.1,100,14.0,100,0.8,100,3.6,100,0.5,100,1.2,100,7.4,100,0.7,100,1.0,100,8.8,100,4.8,100,10.5,100,1024.9,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T20:10:00.000Z,110,2022-02-21T20:18:07.580Z,45.445,100,-60.9539,100,4.3,100,2.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,2,1,1.5,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T20:20:00.000Z,110,2022-02-21T20:25:10.363Z,45.445029999999996,100,-60.953869999999995,100,4.3,100,2.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1025.2,1,1025.2,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T20:30:00.000Z,110,2022-02-21T20:35:15.146Z,45.445,100,-60.95388000000001,100,4.2,100,2.0,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-10,,-10,,-10,5,100,3,1,1.7,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T20:40:00.000Z,110,2022-02-21T20:45:13.811Z,45.445,100,-60.95388000000001,100,4.2,100,2.0,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,3,1,1.8,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T20:50:00.000Z,110,2022-02-21T20:55:21.508Z,45.445,100,-60.9539,100,4.1,100,2.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,3,1,2.1,1,1026.0,1,1026.0,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T21:00:00.000Z,108,2022-02-21T21:05:19.164Z,45.44502,100,-60.95393000000001,100,4.2,100,2.0,100,12.9,100,0.1,100,3.6,100,0.5,100,1.2,100,7.4,100,0.7,100,0.9,100,9.3,100,4.9,100,11.1,100,1026.2,100,,-10,,-10,,-10,5,100,3,1,2.1,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T21:10:00.000Z,110,2022-02-21T21:18:20.333Z,45.44502,100,-60.95392,100,4.1,100,2.0,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-10,,-10,,-10,5,100,3,1,2.1,1,1026.3,1,1026.3,100,1026.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T21:20:00.000Z,110,2022-02-21T21:25:17.273Z,45.445,100,-60.95395,100,4.0,100,2.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-10,,-10,,-10,5,100,3,1,2.2,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T21:30:00.000Z,110,2022-02-21T21:35:28.772Z,45.44502,100,-60.95392,100,3.9,100,2.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-10,,-10,,-10,5,100,3,1,2.4,1,1026.8,1,1026.8,100,1026.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T21:40:00.000Z,110,2022-02-21T21:45:30.759Z,45.44502,100,-60.95393000000001,100,4.0,100,2.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-10,,-10,,-10,5,100,3,1,2.4,1,1026.9,1,1026.9,100,1026.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T21:50:00.000Z,110,2022-02-21T21:55:31.765Z,45.44503,100,-60.95395,100,4.0,100,2.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-10,,-10,,-10,5,100,3,1,2.5,1,1027.1,1,1027.1,100,1027.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T22:00:00.000Z,108,2022-02-21T22:05:41.721Z,45.44502,100,-60.95395,100,4.1,100,2.0,100,12.8,100,0.0,100,3.6,100,0.4,100,1.1,100,7.9,100,0.7,100,0.9,100,8.9,100,5.0,100,11.1,100,1027.3,100,,-10,,-10,,-10,5,100,3,1,2.7,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T22:10:00.000Z,110,2022-02-21T22:18:38.210Z,45.44503,100,-60.95397,100,3.9,100,2.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,3,1,3.0,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T22:20:00.000Z,110,2022-02-21T22:25:43.198Z,45.44505,100,-60.95398,100,4.0,100,2.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,3,1,3.1,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T22:30:00.000Z,110,2022-02-21T22:35:38.984Z,45.44503,100,-60.95397,100,4.0,100,2.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-10,,-10,,-10,5,100,3,1,3.3,1,1027.9,1,1027.9,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T22:40:00.000Z,110,2022-02-21T22:45:42.295Z,45.44502,100,-60.95398,100,4.0,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-10,,-10,,-10,5,100,3,1,3.5,1,1028.1,1,1028.1,100,1028.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T22:50:00.000Z,110,2022-02-21T22:55:40.778Z,45.445,100,-60.95397,100,3.9,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-10,,-10,,-10,5,100,3,1,3.5,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T23:00:00.000Z,108,2022-02-21T23:06:00.517Z,45.44497,100,-60.95399999999999,100,3.7,100,2.0,100,12.7,100,0.0,100,3.6,100,0.4,100,1.2,100,7.6,100,0.7,100,0.9,100,9.1,100,5.3,100,9.5,100,1028.5,100,,-10,,-10,,-10,5,100,2,1,3.6,1,1028.5,1,1028.5,100,1028.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T23:10:00.000Z,110,2022-02-21T23:17:57.054Z,45.44493,100,-60.95399999999999,100,3.6,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,,-10,,-10,,-10,5,100,3,1,3.7,1,1028.8,1,1028.8,100,1028.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T23:20:00.000Z,110,2022-02-21T23:24:57.525Z,45.44495,100,-60.95398,100,3.5,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,,-10,,-10,,-10,5,100,2,1,3.7,1,1029.0,1,1029.0,100,1029.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T23:30:00.000Z,110,2022-02-21T23:34:59.617Z,45.44497,100,-60.95403,100,3.6,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-10,,-10,,-10,5,100,2,1,3.7,1,1029.1,1,1029.1,100,1029.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T23:40:00.000Z,110,2022-02-21T23:45:58.212Z,45.44495,100,-60.954,100,3.6,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,,-10,,-10,,-10,5,100,2,1,3.6,1,1029.3,1,1029.3,100,1029.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-21T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-21T23:50:00.000Z,110,2022-02-21T23:55:05.744Z,45.44495,100,-60.95398,100,3.9,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,,-10,,-10,,-10,5,100,2,1,3.5,1,1029.4,1,1029.4,100,1029.4,100,,-10,,-10,,-10,,-10,,-10,,-10
