sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-07T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T16:20:00.000Z,110,2020-12-07T16:28:19.325Z,45.44577,100,-60.95466999999999,100,3.9,100,7.5,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,27.7,100,239,100,33.8,100,5.0,100,8,1,-0.8,1,994.7,1,994.7,100,994.7,100,27.7,100,26.6,100,239,100,240,100,33.8,100,33.1,100
2020-12-07T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T16:30:00.000Z,110,2020-12-07T16:38:25.812Z,45.44578,100,-60.95465,100,4.0,100,7.5,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,29.9,100,232,100,35.3,100,5.0,100,8,1,-0.8,1,994.8,1,994.8,100,994.8,100,29.9,100,28.4,100,232,100,233,100,35.3,100,34.9,100
2020-12-07T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T16:40:00.000Z,110,2020-12-07T16:48:25.640Z,45.44578,100,-60.9547,100,4.2,100,7.5,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,30.6,100,241,100,40.0,100,5.0,100,8,1,-0.8,1,994.7,1,994.7,100,994.7,100,30.6,100,29.2,100,241,100,242,100,40.0,100,38.5,100
2020-12-07T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T16:50:00.000Z,110,2020-12-07T16:58:38.097Z,45.44578,100,-60.95466999999999,100,4.3,100,7.5,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,29.9,100,245,100,38.2,100,5.0,100,8,1,-0.8,1,994.7,1,994.7,100,994.7,100,29.9,100,28.4,100,245,100,246,100,38.2,100,36.7,100
2020-12-07T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T17:00:00.000Z,108,2020-12-07T17:08:37.426Z,45.44575,100,-60.95468,100,4.2,100,7.5,100,13.6,100,1.9,100,3.6,100,0.7,100,1.8,100,7.2,100,1.2,100,1.5,100,8.4,100,4.8,100,10.0,100,994.6,100,28.1,100,247,100,35.3,100,5.0,100,7,1,-0.9,1,994.6,1,994.6,100,994.6,100,28.1,100,26.6,100,247,100,248,100,35.3,100,33.8,100
2020-12-07T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T17:10:00.000Z,110,2020-12-07T17:21:44.376Z,45.44577,100,-60.95468,100,4.3,100,7.5,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,28.4,100,240,100,34.2,100,5.0,100,6,1,-0.9,1,994.6,1,994.6,100,994.6,100,28.4,100,27.0,100,240,100,241,100,34.2,100,34.2,100
2020-12-07T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T17:20:00.000Z,110,2020-12-07T17:28:42.027Z,45.44577,100,-60.95465,100,4.4,100,7.5,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,28.8,100,239,100,35.6,100,5.0,100,6,1,-0.8,1,994.7,1,994.7,100,994.7,100,28.8,100,27.4,100,239,100,240,100,35.6,100,34.6,100
2020-12-07T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T17:30:00.000Z,110,2020-12-07T17:38:40.391Z,45.44578,100,-60.95466999999999,100,4.5,100,7.5,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,30.6,100,240,100,40.0,100,5.0,100,6,1,-0.7,1,994.8,1,994.8,100,994.8,100,30.6,100,29.5,100,240,100,241,100,40.0,100,38.9,100
2020-12-07T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T17:40:00.000Z,110,2020-12-07T17:49:17.345Z,45.44577,100,-60.95465,100,4.5,100,7.5,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,30.6,100,241,100,36.7,100,5.0,100,6,1,-0.6,1,994.8,1,994.8,100,994.8,100,30.6,100,29.2,100,241,100,242,100,36.7,100,34.6,100
2020-12-07T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T17:50:00.000Z,110,2020-12-07T17:58:41.964Z,45.44573,100,-60.95458000000001,100,4.6,100,7.5,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,33.5,100,243,100,40.3,100,5.0,100,6,1,-0.6,1,994.7,1,994.7,100,994.7,100,33.5,100,32.4,100,243,100,244,100,40.3,100,39.6,100
2020-12-07T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T18:00:00.000Z,108,2020-12-07T18:08:51.860Z,45.44575,100,-60.95463,100,4.5,100,7.5,100,13.2,100,0.8,100,3.6,100,0.8,100,2.4,100,7.9,100,1.3,100,1.6,100,8.7,100,5.2,100,10.0,100,994.7,100,32.8,100,240,100,40.0,100,5.0,100,5,1,-0.4,1,994.7,1,994.7,100,994.7,100,32.8,100,31.7,100,240,100,241,100,40.0,100,40.3,100
2020-12-07T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T18:10:00.000Z,110,2020-12-07T18:21:52.668Z,45.44577,100,-60.95465,100,4.5,100,7.5,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,33.5,100,242,100,39.2,100,5.0,100,5,1,-0.2,1,994.9,1,994.9,100,994.8,100,33.5,100,32.0,100,242,100,243,100,39.2,100,38.2,100
2020-12-07T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T18:20:00.000Z,110,2020-12-07T18:28:56.987Z,45.44575,100,-60.95465,100,4.6,100,7.5,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,30.6,100,237,100,36.0,100,5.0,100,5,1,-0.1,1,995.0,1,995.0,100,995.0,100,30.6,100,29.2,100,237,100,238,100,36.0,100,34.6,100
2020-12-07T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T18:30:00.000Z,110,2020-12-07T18:38:56.083Z,45.44575,100,-60.95463,100,4.6,100,7.5,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,31.0,100,246,100,37.8,100,5.0,100,5,1,-0.1,1,995.0,1,995.0,100,995.0,100,31.0,100,29.5,100,246,100,247,100,37.8,100,36.0,100
2020-12-07T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T18:40:00.000Z,110,2020-12-07T18:48:56.187Z,45.44575,100,-60.95463,100,4.6,100,7.5,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,29.9,100,233,100,36.4,100,5.0,100,5,1,0.0,1,995.2,1,995.2,100,995.1,100,29.9,100,28.1,100,233,100,235,100,36.4,100,35.3,100
2020-12-07T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T18:50:00.000Z,110,2020-12-07T18:58:58.541Z,45.44575,100,-60.95465,100,4.6,100,7.5,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,29.2,100,234,100,34.9,100,5.0,100,3,1,0.2,1,995.3,1,995.3,100,995.3,100,29.2,100,27.4,100,234,100,235,100,34.9,100,33.5,100
2020-12-07T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T19:00:00.000Z,108,2020-12-07T19:08:12.679Z,45.44577,100,-60.95465,100,4.6,100,7.5,100,13.2,100,0.6,100,3.6,100,0.8,100,1.9,100,8.3,100,1.3,100,1.6,100,8.7,100,5.3,100,9.5,100,995.5,100,29.5,100,234,100,34.6,100,5.0,100,3,1,0.5,1,995.5,1,995.5,100,995.5,100,29.5,100,28.1,100,234,100,235,100,34.6,100,33.8,100
2020-12-07T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T19:10:00.000Z,110,2020-12-07T19:22:22.139Z,45.44578,100,-60.95466999999999,100,4.7,100,7.5,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,30.6,100,229,100,37.4,100,5.0,100,3,1,0.8,1,995.6,1,995.6,100,995.6,100,30.6,100,29.2,100,229,100,230,100,37.4,100,35.6,100
2020-12-07T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T19:20:00.000Z,110,2020-12-07T19:28:11.236Z,45.44575,100,-60.95466999999999,100,4.7,100,7.5,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,29.2,100,230,100,35.6,100,5.0,100,3,1,0.9,1,995.7,1,995.7,100,995.7,100,29.2,100,27.7,100,230,100,231,100,35.6,100,34.6,100
2020-12-07T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T19:30:00.000Z,110,2020-12-07T19:38:31.513Z,45.44577,100,-60.95466999999999,100,4.8,100,7.5,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,30.2,100,234,100,36.4,100,5.0,100,3,1,1.1,1,995.8,1,995.8,100,995.8,100,30.2,100,28.4,100,234,100,235,100,36.4,100,35.6,100
2020-12-07T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T19:40:00.000Z,110,2020-12-07T19:49:23.487Z,45.44573,100,-60.95466999999999,100,4.9,100,7.5,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,32.0,100,237,100,41.0,100,5.0,100,3,1,1.3,1,996.1,1,996.1,100,996.1,100,32.0,100,30.6,100,237,100,238,100,41.0,100,39.2,100
2020-12-07T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T19:50:00.000Z,110,2020-12-07T19:58:28.288Z,45.44577,100,-60.95466999999999,100,5.0,100,7.5,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,32.4,100,241,100,41.4,100,5.0,100,3,1,1.5,1,996.2,1,996.2,100,996.2,100,32.4,100,31.0,100,241,100,242,100,41.4,100,40.7,100
2020-12-07T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T20:00:00.000Z,108,2020-12-07T20:08:27.984Z,45.44573,100,-60.95462,100,5.1,100,7.5,100,13.0,100,0.1,100,3.6,100,0.7,100,1.9,100,6.7,100,1.1,100,1.4,100,7.8,100,4.6,100,9.5,100,996.3,100,31.7,100,240,100,42.1,100,5.0,100,3,1,1.7,1,996.3,1,996.3,100,996.3,100,31.7,100,30.2,100,240,100,241,100,42.1,100,41.0,100
2020-12-07T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T20:10:00.000Z,110,2020-12-07T20:21:36.777Z,45.44575,100,-60.95463,100,5.2,100,7.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,36.4,100,248,100,46.1,100,5.0,100,3,1,1.8,1,996.4,1,996.4,100,996.4,100,36.4,100,34.6,100,248,100,249,100,46.1,100,44.6,100
2020-12-07T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T20:20:00.000Z,110,2020-12-07T20:28:43.406Z,45.44573,100,-60.95462,100,5.2,100,7.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,40.0,100,251,100,47.9,100,5.0,100,3,1,1.9,1,996.6,1,996.6,100,996.5,100,40.0,100,38.2,100,251,100,252,100,47.9,100,46.4,100
2020-12-07T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T20:30:00.000Z,110,2020-12-07T20:38:41.118Z,45.44575,100,-60.95463,100,5.1,100,7.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,38.9,100,250,100,48.2,100,5.0,100,3,1,2.0,1,996.8,1,996.8,100,996.8,100,38.9,100,37.4,100,250,100,251,100,48.2,100,46.8,100
2020-12-07T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T20:40:00.000Z,110,2020-12-07T20:48:40.634Z,45.44575,100,-60.95462,100,5.0,100,7.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,40.3,100,252,100,48.6,100,5.0,100,3,1,2.0,1,996.8,1,996.8,100,996.8,100,40.3,100,38.5,100,252,100,253,100,48.6,100,48.2,100
2020-12-07T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T20:50:00.000Z,110,2020-12-07T20:58:44.876Z,45.44572,100,-60.95458000000001,100,4.9,100,7.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,39.6,100,255,100,47.2,100,5.0,100,3,1,2.3,1,996.9,1,996.9,100,996.9,100,39.6,100,37.8,100,255,100,256,100,47.2,100,45.0,100
2020-12-07T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T21:00:00.000Z,108,2020-12-07T21:08:49.346Z,45.44572,100,-60.95457,100,4.8,100,7.5,100,12.8,100,0.0,0,3.6,100,0.8,100,2.2,100,6.0,100,1.2,100,1.5,100,7.4,100,4.5,100,10.5,100,997.0,100,41.4,100,258,100,49.7,100,5.0,100,1,1,2.3,1,997.0,1,997.0,100,997.0,100,41.4,100,39.6,100,258,100,259,100,49.7,100,47.9,100
2020-12-07T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T21:10:00.000Z,110,2020-12-07T21:21:49.101Z,45.44572,100,-60.9546,100,4.7,100,7.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,42.5,100,257,100,50.0,100,5.0,100,1,1,2.2,1,997.1,1,997.1,100,997.1,100,42.5,100,40.7,100,257,100,258,100,50.0,100,48.2,100
2020-12-07T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T21:20:00.000Z,110,2020-12-07T21:29:06.366Z,45.44572,100,-60.95457,100,4.7,100,7.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,40.3,100,259,100,48.6,100,5.0,100,2,1,2.3,1,997.3,1,997.3,100,997.2,100,40.3,100,38.5,100,259,100,260,100,48.6,100,46.4,100
2020-12-07T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T21:30:00.000Z,110,2020-12-07T21:39:02.129Z,45.4457,100,-60.95457,100,4.7,100,7.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,38.9,100,257,100,46.4,100,5.0,100,1,1,2.4,1,997.4,1,997.4,100,997.4,100,38.9,100,36.7,100,257,100,258,100,46.4,100,44.6,100
2020-12-07T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T21:40:00.000Z,110,2020-12-07T21:48:59.975Z,45.4457,100,-60.95455,100,4.6,100,7.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,40.3,100,260,100,49.0,100,5.0,100,1,1,2.5,1,997.6,1,997.6,100,997.6,100,40.3,100,38.5,100,260,100,261,100,49.0,100,46.8,100
2020-12-07T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T21:50:00.000Z,110,2020-12-07T21:59:04.122Z,45.44572,100,-60.95455,100,4.5,100,7.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,38.9,100,257,100,49.0,100,5.0,100,2,1,2.6,1,997.9,1,997.9,100,997.8,100,38.9,100,37.1,100,257,100,258,100,49.0,100,46.8,100
2020-12-07T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T22:00:00.000Z,108,2020-12-07T22:09:05.245Z,45.4457,100,-60.95457,100,4.5,100,7.5,100,12.8,100,0.0,100,3.6,100,0.9,100,1.9,100,7.0,100,1.3,100,1.6,100,7.8,100,4.8,100,10.5,100,998.0,100,41.8,100,253,100,49.7,100,5.0,100,3,1,2.5,1,998.0,1,998.0,100,998.0,100,41.8,100,40.0,100,253,100,254,100,49.7,100,47.9,100
2020-12-07T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T22:10:00.000Z,110,2020-12-07T22:21:16.632Z,45.44572,100,-60.95452,100,4.5,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,38.5,100,254,100,47.2,100,5.0,100,3,1,2.6,1,998.2,1,998.2,100,998.2,100,38.5,100,37.1,100,254,100,255,100,47.2,100,46.4,100
2020-12-07T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T22:20:00.000Z,110,2020-12-07T22:28:12.797Z,45.44572,100,-60.95455,100,4.4,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,42.1,100,256,100,50.0,100,5.0,100,3,1,2.7,1,998.4,1,998.4,100,998.4,100,42.1,100,40.3,100,256,100,257,100,50.0,100,48.2,100
2020-12-07T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T22:30:00.000Z,110,2020-12-07T22:38:06.309Z,45.44572,100,-60.95453000000001,100,4.4,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,42.5,100,256,100,55.4,100,5.0,100,3,1,2.8,1,998.6,1,998.6,100,998.6,100,42.5,100,40.7,100,256,100,257,100,55.4,100,53.6,100
2020-12-07T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T22:40:00.000Z,110,2020-12-07T22:48:26.040Z,45.44572,100,-60.95457,100,4.4,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,41.8,100,256,100,52.2,100,5.0,100,3,1,2.7,1,998.7,1,998.7,100,998.7,100,41.8,100,40.3,100,256,100,257,100,52.2,100,49.7,100
2020-12-07T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T22:50:00.000Z,110,2020-12-07T22:58:21.442Z,45.4457,100,-60.95453000000001,100,4.4,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,42.1,100,258,100,53.3,100,5.0,100,3,1,2.5,1,998.8,1,998.8,100,998.8,100,42.1,100,40.3,100,258,100,260,100,53.3,100,51.1,100
2020-12-07T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T23:00:00.000Z,108,2020-12-07T23:08:26.442Z,45.44572,100,-60.95453000000001,100,4.4,100,7.5,100,12.8,100,0.0,100,3.6,100,0.9,100,2.3,100,6.7,100,1.3,100,1.7,100,8.2,100,4.9,100,11.1,100,998.9,100,42.1,100,258,100,51.5,100,5.0,100,3,1,2.6,1,998.9,1,998.9,100,998.9,100,42.1,100,40.3,100,258,100,259,100,51.5,100,49.7,100
2020-12-07T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T23:10:00.000Z,110,2020-12-07T23:21:27.711Z,45.4457,100,-60.95452,100,4.2,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,43.9,100,261,100,51.1,100,5.0,100,3,1,2.6,1,999.0,1,999.0,100,999.0,100,43.9,100,42.1,100,261,100,262,100,51.1,100,49.3,100
2020-12-07T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T23:20:00.000Z,110,2020-12-07T23:28:30.915Z,45.445679999999996,100,-60.95453000000001,100,4.2,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,41.4,100,265,100,52.9,100,5.0,100,3,1,2.7,1,999.2,1,999.2,100,999.2,100,41.4,100,39.6,100,265,100,266,100,52.9,100,50.4,100
2020-12-07T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T23:30:00.000Z,110,2020-12-07T23:38:28.782Z,45.44568,100,-60.95457,100,4.2,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,36.0,100,267,100,45.4,100,5.0,100,3,1,2.6,1,999.4,1,999.4,100,999.4,100,36.0,100,34.9,100,267,100,268,100,45.4,100,44.3,100
2020-12-07T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-07T23:40:00.000Z,110,2020-12-07T23:48:28.617Z,45.44567,100,-60.95455,100,4.2,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,36.4,100,269,100,43.6,100,5.0,100,2,1,2.8,1,999.6,1,999.6,100,999.6,100,36.4,100,34.9,100,269,100,270,100,43.6,100,41.8,100
2020-12-07T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-12-07T23:50:00.000Z,110,2020-12-07T23:58:33.397Z,45.445680,100,-60.954570,100,4.3,100,7.5,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,35.6,100,270,100,42.8,100,5.00,100,2,1,2.8,1,999.7,1,999.7,100,999.7,100,35.6,100,34.2,100,270,100,271,100,42.8,100,42.1,100
