sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-02T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T16:00:00.000Z,108,2024-04-02T16:02:44.676Z,45.44498,100,-60.95423,100,2.4,100,2.1,100,12.7,100,1.8,100,3.6,100,0.5,100,1.2,100,5.4,100,0.8,100,1.0,100,6.1,100,4.3,100,3.9,100,1013.5,100,27.0,100,334,100,36.7,100,5,100,0.2,1,1,1,1013.5,1,1013.5,100,1013.5,100,27.0,100,24.5,100,334,100,335,100,36.7,100,35.3,100
2024-04-02T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T16:10:00.000Z,110,2024-04-02T16:15:44.164Z,45.44497,100,-60.95421999999999,100,2.4,100,2.1,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.4,100,336,100,34.9,100,5,100,0.0,1,0,1,1013.3,1,1013.3,100,1013.3,100,27.4,100,24.5,100,336,100,337,100,34.9,100,33.5,100
2024-04-02T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T16:20:00.000Z,110,2024-04-02T16:22:43.799Z,45.44498,100,-60.95425,100,2.3,100,2.1,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.4,100,335,100,34.9,100,5,100,-0.1,1,0,1,1013.3,1,1013.3,100,1013.3,100,28.4,100,26.3,100,335,100,336,100,34.9,100,34.2,100
2024-04-02T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T16:30:00.000Z,110,2024-04-02T16:32:47.203Z,45.44498,100,-60.95423,100,2.2,100,2.1,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.1,100,336,100,33.5,100,5,100,-0.2,1,8,1,1013.3,1,1013.3,100,1013.3,100,28.1,100,25.2,100,336,100,337,100,33.5,100,33.5,100
2024-04-02T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T16:40:00.000Z,110,2024-04-02T16:42:49.740Z,45.44497,100,-60.95421999999999,100,2.1,100,2.1,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.5,100,335,100,37.1,100,5,100,-0.2,1,8,1,1013.3,1,1013.3,100,1013.4,100,29.5,100,27.0,100,335,100,336,100,37.1,100,33.8,100
2024-04-02T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T16:50:00.000Z,110,2024-04-02T16:52:46.379Z,45.44498,100,-60.95423,100,2.1,100,2.0,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.5,100,335,100,35.3,100,5,100,-0.2,1,7,1,1013.4,1,1013.4,100,1013.5,100,29.5,100,27.4,100,335,100,336,100,35.3,100,34.2,100
2024-04-02T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T17:00:00.000Z,108,2024-04-02T17:02:52.789Z,45.44498,100,-60.95423,100,2.3,100,2.0,100,12.8,100,1.7,100,3.6,100,0.5,100,1.3,100,5.6,100,0.7,100,0.9,100,6.5,100,4.2,100,11.8,100,1013.4,100,31.0,100,337,100,40.0,100,5,100,-0.3,1,6,1,1013.4,1,1013.4,100,1013.4,100,31.0,100,28.8,100,337,100,338,100,40.0,100,40.0,100
2024-04-02T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T17:10:00.000Z,110,2024-04-02T17:16:02.117Z,45.44497,100,-60.95421999999999,100,2.3,100,2.0,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.2,100,339,100,36.4,100,5,100,-0.3,1,6,1,1013.3,1,1013.3,100,1013.4,100,30.2,100,28.1,100,339,100,340,100,36.4,100,35.6,100
2024-04-02T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T17:20:00.000Z,110,2024-04-02T17:23:10.427Z,45.44502,100,-60.95423,100,2.3,100,2.0,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.2,100,339,100,35.6,100,5,100,-0.3,1,6,1,1013.3,1,1013.3,100,1013.3,100,30.2,100,28.4,100,339,100,340,100,35.6,100,36.0,100
2024-04-02T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T17:30:00.000Z,110,2024-04-02T17:33:05.567Z,45.44505,100,-60.95427,100,2.5,100,2.0,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.8,100,337,100,34.6,100,5,100,-0.3,1,6,1,1013.3,1,1013.3,100,1013.3,100,28.8,100,27.4,100,337,100,338,100,34.6,100,33.8,100
2024-04-02T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T17:40:00.000Z,110,2024-04-02T17:43:11.222Z,45.44507,100,-60.954319999999996,100,2.5,100,2.0,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.7,100,336,100,33.8,100,5,100,-0.2,1,6,1,1013.4,1,1013.4,100,1013.4,100,27.7,100,25.6,100,336,100,336,100,33.8,100,34.6,100
2024-04-02T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T17:50:00.000Z,110,2024-04-02T17:53:06.631Z,45.44505,100,-60.95432,100,2.6,100,2.0,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.8,100,334,100,30.2,100,5,100,0.1,1,1,1,1013.5,1,1013.5,100,1013.5,100,23.8,100,21.2,100,334,100,334,100,30.2,100,29.9,100
2024-04-02T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T18:00:00.000Z,108,2024-04-02T18:03:12.210Z,45.44497,100,-60.954269999999994,100,2.5,100,2.0,100,12.7,100,1.6,100,3.6,100,0.5,100,1.4,100,5.9,100,0.7,100,0.9,100,6.9,100,4.3,100,12.5,100,1013.4,100,27.0,100,331,100,31.7,100,5,100,0.0,1,5,1,1013.4,1,1013.4,100,1013.5,100,27.0,100,24.1,100,331,100,331,100,31.7,100,29.5,100
2024-04-02T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T18:10:00.000Z,110,2024-04-02T18:16:18.427Z,45.445,100,-60.9542,100,2.7,100,2.0,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.5,100,339,100,29.5,100,5,100,0.1,1,3,1,1013.5,1,1013.5,100,1013.5,100,24.5,100,22.0,100,339,100,339,100,29.5,100,28.8,100
2024-04-02T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T18:20:00.000Z,110,2024-04-02T18:23:19.300Z,45.44497,100,-60.954280000000004,100,3.0,100,2.0,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.0,100,342,100,29.5,100,5,100,0.2,1,3,1,1013.6,1,1013.6,100,1013.6,100,23.0,100,20.2,100,342,100,343,100,29.5,100,25.9,100
2024-04-02T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T18:30:00.000Z,110,2024-04-02T18:33:21.191Z,45.44497,100,-60.9542,100,2.6,100,2.0,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.7,100,346,100,32.8,100,5,100,0.2,1,3,1,1013.6,1,1013.6,100,1013.7,100,22.7,100,20.9,100,346,100,346,100,32.8,100,32.0,100
2024-04-02T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T18:40:00.000Z,110,2024-04-02T18:43:21.371Z,45.44495,100,-60.95421999999999,100,3.0,100,2.0,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,21.2,100,353,100,32.4,100,5,100,0.1,1,3,1,1013.6,1,1013.6,100,1013.6,100,21.2,100,19.4,100,353,100,354,100,32.4,100,30.6,100
2024-04-02T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T18:50:00.000Z,110,2024-04-02T18:53:28.970Z,45.44492,100,-60.95432,100,3.7,100,2.0,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.4,100,22,100,31.0,100,5,100,-0.1,1,6,1,1013.5,1,1013.5,100,1013.5,100,23.4,100,22.7,100,22,100,23,100,31.0,100,31.3,100
2024-04-02T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T19:00:00.000Z,108,2024-04-02T19:03:27.310Z,45.44492,100,-60.95425,100,4.2,100,2.0,100,12.6,100,0.8,100,3.6,100,0.5,100,1.3,100,6.3,100,0.7,100,0.9,100,7.2,100,4.3,100,13.3,100,1013.5,100,26.6,100,33,100,31.3,100,5,100,0.1,1,3,1,1013.5,1,1013.5,100,1013.6,100,26.6,100,25.9,100,33,100,34,100,31.3,100,31.7,100
2024-04-02T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T19:10:00.000Z,110,2024-04-02T19:16:30.652Z,45.44492,100,-60.95432,100,4.1,100,2.0,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.9,100,34,100,29.9,100,5,100,0.3,1,3,1,1013.6,1,1013.6,100,1013.7,100,25.9,100,25.2,100,34,100,34,100,29.9,100,29.5,100
2024-04-02T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T19:20:00.000Z,110,2024-04-02T19:22:30.621Z,45.44492,100,-60.9543,100,4.0,100,1.9,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.0,100,37,100,34.2,100,5,100,0.4,1,3,1,1013.7,1,1013.7,100,1013.7,100,27.0,100,26.6,100,37,100,37,100,34.2,100,34.6,100
2024-04-02T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T19:30:00.000Z,110,2024-04-02T19:33:44.131Z,45.4449,100,-60.95435,100,3.6,100,1.9,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.3,100,31,100,31.7,100,5,100,0.5,1,3,1,1013.8,1,1013.8,100,1013.8,100,26.3,100,25.9,100,31,100,31,100,31.7,100,31.3,100
2024-04-02T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T19:40:00.000Z,110,2024-04-02T19:43:42.492Z,45.44493,100,-60.9543,100,3.5,100,1.9,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.6,100,30,100,32.0,100,5,100,0.4,1,3,1,1013.7,1,1013.7,100,1013.8,100,25.6,100,25.2,100,30,100,30,100,32.0,100,32.0,100
2024-04-02T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T19:50:00.000Z,110,2024-04-02T19:52:42.563Z,45.44492,100,-60.95432,100,3.5,100,2.0,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.9,100,29,100,32.8,100,5,100,0.3,1,3,1,1013.7,1,1013.7,100,1013.8,100,25.9,100,25.6,100,29,100,29,100,32.8,100,32.4,100
2024-04-02T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T20:00:00.000Z,108,2024-04-02T20:02:40.183Z,45.44492,100,-60.954319999999996,100,3.4,100,2.0,100,12.5,100,0.7,100,3.6,100,0.4,100,1.1,100,7.4,100,0.6,100,0.8,100,9.0,100,4.8,100,13.3,100,1013.8,100,24.1,100,34,100,28.8,100,5,100,0.4,1,3,1,1013.8,1,1013.8,100,1013.9,100,24.1,100,23.8,100,34,100,35,100,28.8,100,28.8,100
2024-04-02T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T20:10:00.000Z,110,2024-04-02T20:15:51.681Z,45.44492,100,-60.95433000000001,100,3.3,100,2.1,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.8,100,33,100,29.5,100,5,100,0.6,1,3,1,1013.9,1,1013.9,100,1014.0,100,24.8,100,24.5,100,33,100,34,100,29.5,100,29.2,100
2024-04-02T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T20:20:00.000Z,110,2024-04-02T20:22:53.580Z,45.4449,100,-60.95438000000001,100,3.3,100,2.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.0,100,32,100,26.6,100,5,100,0.8,1,2,1,1014.0,1,1014.0,100,1014.1,100,22.0,100,21.6,100,32,100,33,100,26.6,100,26.6,100
2024-04-02T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T20:30:00.000Z,110,2024-04-02T20:32:52.855Z,45.44485,100,-60.95441999999999,100,3.3,100,2.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.4,100,32,100,31.0,100,5,100,0.9,1,3,1,1014.2,1,1014.2,100,1014.2,100,19.4,100,18.7,100,32,100,32,100,31.0,100,30.6,100
2024-04-02T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T20:40:00.000Z,110,2024-04-02T20:42:49.546Z,45.4449,100,-60.95437,100,3.2,100,2.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.1,100,36,100,28.8,100,5,100,0.8,1,3,1,1014.1,1,1014.1,100,1014.2,100,24.1,100,24.1,100,36,100,36,100,28.8,100,28.4,100
2024-04-02T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T20:50:00.000Z,110,2024-04-02T20:53:51.450Z,45.44495,100,-60.95432,100,3.1,100,2.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.0,100,35,100,26.6,100,5,100,0.7,1,3,1,1014.2,1,1014.2,100,1014.3,100,22.0,100,21.6,100,35,100,35,100,26.6,100,26.6,100
2024-04-02T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T21:00:00.000Z,108,2024-04-02T21:02:52.473Z,45.44493,100,-60.954319999999996,100,3.0,100,2.2,100,12.4,100,0.3,100,3.6,100,0.4,100,1.6,100,9.7,100,0.7,100,1.0,100,11.8,100,6.1,100,12.5,100,1014.2,100,20.5,100,30,100,25.2,100,5,100,0.8,1,3,1,1014.2,1,1014.2,100,1014.3,100,20.5,100,20.2,100,30,100,31,100,25.2,100,24.8,100
2024-04-02T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T21:10:00.000Z,110,2024-04-02T21:16:05.486Z,45.44493,100,-60.9543,100,2.9,100,2.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.3,100,29,100,26.6,100,5,100,0.8,1,3,1,1014.3,1,1014.3,100,1014.3,100,22.3,100,22.0,100,29,100,29,100,26.6,100,26.6,100
2024-04-02T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T21:20:00.000Z,110,2024-04-02T21:23:07.040Z,45.44493,100,-60.9543,100,2.7,100,2.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.4,100,23,100,27.7,100,5,100,0.8,1,3,1,1014.4,1,1014.4,100,1014.4,100,23.4,100,23.0,100,23,100,23,100,27.7,100,27.0,100
2024-04-02T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T21:30:00.000Z,110,2024-04-02T21:33:06.137Z,45.44493,100,-60.95427,100,2.6,100,2.1,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.0,100,21,100,25.9,100,5,100,0.9,1,3,1,1014.5,1,1014.5,100,1014.6,100,22.0,100,21.6,100,21,100,22,100,25.9,100,25.9,100
2024-04-02T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T21:40:00.000Z,110,2024-04-02T21:43:09.626Z,45.44495,100,-60.954280000000004,100,2.6,100,2.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.8,100,23,100,23.8,100,5,100,1.1,1,3,1,1014.7,1,1014.7,100,1014.7,100,19.8,100,19.4,100,23,100,24,100,23.8,100,23.0,100
2024-04-02T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T21:50:00.000Z,110,2024-04-02T21:53:08.642Z,45.44493,100,-60.95432,100,2.5,100,2.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.0,100,29,100,21.6,100,5,100,1.4,1,3,1,1014.9,1,1014.9,100,1014.9,100,18.0,100,17.6,100,29,100,30,100,21.6,100,21.6,100
2024-04-02T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T22:00:00.000Z,108,2024-04-02T22:03:14.556Z,45.44493,100,-60.954280000000004,100,2.5,100,2.0,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,10.1,100,0.7,100,0.9,100,11.8,100,6.0,100,12.5,100,1014.9,100,15.8,100,28,100,19.1,100,5,100,1.4,1,3,1,1014.9,1,1014.9,100,1015.0,100,15.8,100,15.8,100,28,100,29,100,19.1,100,18.7,100
2024-04-02T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T22:10:00.000Z,110,2024-04-02T22:16:22.914Z,45.44492,100,-60.95432,100,2.5,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.0,100,40,100,15.1,100,5,100,1.3,1,3,1,1014.9,1,1014.9,100,1014.9,100,13.0,100,13.0,100,40,100,40,100,15.1,100,15.1,100
2024-04-02T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T22:20:00.000Z,110,2024-04-02T22:23:28.352Z,45.44495,100,-60.954319999999996,100,2.9,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.3,100,51,100,17.6,100,5,100,1.3,1,3,1,1015.0,1,1015.0,100,1015.0,100,13.3,100,13.3,100,51,100,51,100,17.6,100,17.3,100
2024-04-02T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T22:30:00.000Z,110,2024-04-02T22:33:29.520Z,45.44495,100,-60.95432,100,2.9,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.8,100,44,100,13.3,100,5,100,1.4,1,3,1,1015.2,1,1015.2,100,1015.2,100,10.8,100,10.8,100,44,100,45,100,13.3,100,13.0,100
2024-04-02T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T22:40:00.000Z,110,2024-04-02T22:43:24.938Z,45.44498,100,-60.954269999999994,100,2.9,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.8,100,45,100,12.6,100,5,100,1.5,1,3,1,1015.2,1,1015.2,100,1015.3,100,10.8,100,10.8,100,45,100,46,100,12.6,100,12.6,100
2024-04-02T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T22:50:00.000Z,110,2024-04-02T22:53:30.758Z,45.44497,100,-60.95427,100,2.8,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.1,100,32,100,11.5,100,5,100,1.4,1,1,1,1015.2,1,1015.2,100,1015.2,100,10.1,100,9.7,100,32,100,34,100,11.5,100,11.5,100
2024-04-02T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T23:00:00.000Z,108,2024-04-02T23:03:28.461Z,45.44502,100,-60.95425,100,2.7,100,2.0,100,12.2,100,0.0,100,3.6,100,0.5,100,1.6,100,10.0,100,0.8,100,1.1,100,11.8,100,6.5,100,14.3,100,1015.2,100,12.2,100,29,100,15.5,100,5,100,1.4,1,1,1,1015.2,1,1015.2,100,1015.3,100,12.2,100,11.5,100,29,100,30,100,15.5,100,15.5,100
2024-04-02T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T23:10:00.000Z,110,2024-04-02T23:16:44.507Z,45.44497,100,-60.95428,100,2.7,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,31,100,14.8,100,5,100,1.4,1,2,1,1015.3,1,1015.3,100,1015.3,100,12.2,100,11.9,100,31,100,32,100,14.8,100,14.8,100
2024-04-02T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T23:20:00.000Z,110,2024-04-02T23:22:40.583Z,45.44495,100,-60.954280000000004,100,2.6,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.7,100,19,100,12.2,100,5,100,1.4,1,3,1,1015.4,1,1015.4,100,1015.5,100,9.7,100,9.0,100,19,100,21,100,12.2,100,11.9,100
2024-04-02T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T23:30:00.000Z,110,2024-04-02T23:33:45.304Z,45.44498,100,-60.95427,100,2.5,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.7,100,13,100,11.5,100,5,100,1.4,1,2,1,1015.5,1,1015.5,100,1015.6,100,9.7,100,8.6,100,13,100,14,100,11.5,100,10.1,100
2024-04-02T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T23:40:00.000Z,110,2024-04-02T23:42:44.234Z,45.44497,100,-60.954280000000004,100,2.5,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.4,100,20,100,12.2,100,5,100,1.3,1,1,1,1015.4,1,1015.4,100,1015.5,100,10.4,100,9.4,100,20,100,21,100,12.2,100,11.5,100
2024-04-02T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-02T23:50:00.000Z,110,2024-04-02T23:53:45.336Z,45.44500,100,-60.95428,100,2.5,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.8,100,13,100,13.0,100,5,100,1.2,1,1,1,1015.4,1,1015.4,100,1015.5,100,10.8,100,9.4,100,13,100,13,100,13.0,100,11.2,100
