sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-13T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T17:20:00.000Z,110,2021-12-13T17:23:41.046Z,45.4457,100,-60.9538,100,7.1,100,6.2,100,13.2,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-1,,-1,,-1,4,100,-1.3,1,6,1,1010.5,1,1010.5,100,1010.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T17:30:00.000Z,110,2021-12-13T17:33:54.690Z,45.44568,100,-60.95375,100,7.2,100,6.2,100,13.1,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-1,,-1,,-1,4,100,-1.2,1,6,1,1010.6,1,1010.6,100,1010.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T17:40:00.000Z,110,2021-12-13T17:43:58.599Z,45.445679999999996,100,-60.95377,100,7.1,100,6.2,100,13.1,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,-0.9,1,5,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T17:50:00.000Z,110,2021-12-13T17:53:53.845Z,45.44567,100,-60.95378,100,7.1,100,6.1,100,13.1,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,-0.9,1,5,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T18:00:00.000Z,108,2021-12-13T18:04:02.739Z,45.44565,100,-60.9538,100,7.0,100,6.1,100,13.7,100,1.0,100,3.0,100,0.6,100,1.3,100,5.5,100,0.9,100,1.1,100,6.7,100,4.2,100,10.5,100,1010.7,100,,-1,,-1,,-1,4,100,-0.8,1,5,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T18:10:00.000Z,110,2021-12-13T18:16:58.630Z,45.44567,100,-60.9538,100,7.1,100,6.1,100,13.8,100,2.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,-0.7,1,5,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T18:20:00.000Z,110,2021-12-13T18:23:59.298Z,45.44567,100,-60.95377,100,7.1,100,6.1,100,13.7,100,2.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-1,,-1,,-1,4,100,-0.4,1,5,1,1010.7,1,1010.7,100,1010.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T18:30:00.000Z,110,2021-12-13T18:33:59.116Z,45.44565,100,-60.95373000000001,100,7.2,100,6.1,100,13.9,100,2.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-1,,-1,,-1,4,100,-0.3,1,5,1,1010.8,1,1010.8,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T18:40:00.000Z,110,2021-12-13T18:44:10.229Z,45.44567,100,-60.95373000000001,100,7.2,100,6.1,100,13.7,100,2.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,-0.1,1,5,1,1010.9,1,1010.9,100,1010.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T18:50:00.000Z,110,2021-12-13T18:54:02.170Z,45.44565,100,-60.95375,100,7.2,100,6.1,100,13.3,100,1.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1011.1,1,1011.1,100,1011.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T19:00:00.000Z,108,2021-12-13T19:04:13.076Z,45.44565,100,-60.95373000000001,100,7.1,100,6.1,100,13.4,100,1.4,100,3.0,100,0.5,100,1.4,100,4.9,100,0.8,100,1.0,100,5.2,100,3.7,100,10.5,100,1011.2,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1011.2,1,1011.2,100,1011.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T19:10:00.000Z,110,2021-12-13T19:17:18.814Z,45.44565,100,-60.95375,100,7.1,100,6.1,100,13.3,100,1.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1011.3,1,1011.3,100,1011.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T19:20:00.000Z,110,2021-12-13T19:24:17.150Z,45.44565,100,-60.95373000000001,100,7.0,100,6.1,100,13.2,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1011.4,1,1011.4,100,1011.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T19:30:00.000Z,110,2021-12-13T19:34:20.109Z,45.44565,100,-60.95373000000001,100,6.9,100,6.1,100,13.7,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1011.6,1,1011.6,100,1011.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T19:40:00.000Z,110,2021-12-13T19:44:18.884Z,45.44567,100,-60.95375,100,6.9,100,6.1,100,13.2,100,1.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1011.9,1,1011.9,100,1011.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T19:50:00.000Z,110,2021-12-13T19:54:24.751Z,45.44567,100,-60.95375,100,7.0,100,6.1,100,13.2,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-1,,-1,,-1,4,100,1.5,1,3,1,1012.1,1,1012.1,100,1012.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T20:00:00.000Z,108,2021-12-13T20:04:18.206Z,45.44565,100,-60.95375,100,6.9,100,6.1,100,13.0,100,0.5,100,3.0,100,0.5,100,1.3,100,4.5,100,0.7,100,0.9,100,5.4,100,3.7,100,10.0,100,1012.3,100,,-1,,-1,,-1,4,100,1.7,1,3,1,1012.3,1,1012.3,100,1012.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T20:10:00.000Z,110,2021-12-13T20:16:41.767Z,45.44565,100,-60.95377,100,6.9,100,6.1,100,13.0,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-1,,-1,,-1,4,100,2.0,1,3,1,1012.5,1,1012.5,100,1012.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T20:20:00.000Z,110,2021-12-13T20:24:22.003Z,45.44565,100,-60.95375,100,6.8,100,6.1,100,12.9,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1012.7,1,1012.7,100,1012.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T20:30:00.000Z,110,2021-12-13T20:34:33.997Z,45.44563,100,-60.95378,100,6.8,100,6.1,100,12.9,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-1,,-1,,-1,4,100,2.3,1,3,1,1012.8,1,1012.8,100,1012.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T20:40:00.000Z,110,2021-12-13T20:44:47.667Z,45.44567,100,-60.95378,100,6.8,100,6.1,100,12.9,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,2.1,1,3,1,1012.9,1,1012.9,100,1012.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T20:50:00.000Z,110,2021-12-13T20:53:50.863Z,45.44565,100,-60.95378,100,6.7,100,6.1,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-1,,-1,,-1,4,100,2.1,1,3,1,1012.8,1,1012.8,100,1012.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T21:00:00.000Z,108,2021-12-13T21:03:45.698Z,45.445679999999996,100,-60.95378,100,6.7,100,6.1,100,12.8,100,0.0,0,3.0,100,0.4,100,1.1,100,4.9,100,0.6,100,0.8,100,5.3,100,3.8,100,10.0,100,1012.8,100,,-1,,-1,,-1,4,100,2.0,1,2,1,1012.8,1,1012.8,100,1012.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T21:10:00.000Z,110,2021-12-13T21:16:49.762Z,45.44567,100,-60.95381999999999,100,6.6,100,6.1,100,12.9,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-1,,-1,,-1,4,100,2.1,1,1,1,1012.7,1,1012.7,100,1012.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T21:20:00.000Z,110,2021-12-13T21:23:47.500Z,45.445679999999996,100,-60.9538,100,6.6,100,6.1,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1012.7,1,1012.7,100,1012.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T21:30:00.000Z,110,2021-12-13T21:33:49.027Z,45.44565,100,-60.95378,100,6.5,100,6.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1012.8,1,1012.8,100,1012.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T21:40:00.000Z,110,2021-12-13T21:43:53.961Z,45.445679999999996,100,-60.95378,100,6.5,100,6.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,2.1,1,1,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T21:50:00.000Z,110,2021-12-13T21:54:05.516Z,45.44567,100,-60.9538,100,6.5,100,6.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1013.1,1,1013.1,100,1013.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T22:00:00.000Z,108,2021-12-13T22:04:03.840Z,45.4457,100,-60.95381999999999,100,6.5,100,6.0,100,12.8,100,0.0,100,3.0,100,0.4,100,0.9,100,6.0,100,0.6,100,0.7,100,7.5,100,4.4,100,10.0,100,1013.2,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1013.2,1,1013.2,100,1013.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T22:10:00.000Z,110,2021-12-13T22:17:07.703Z,45.44567,100,-60.9538,100,6.4,100,6.0,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T22:20:00.000Z,110,2021-12-13T22:24:11.078Z,45.445679999999996,100,-60.9538,100,6.4,100,6.0,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,1.6,1,1,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T22:30:00.000Z,110,2021-12-13T22:34:09.981Z,45.44568,100,-60.95378,100,6.3,100,6.0,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,1.3,1,1,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T22:40:00.000Z,110,2021-12-13T22:44:12.917Z,45.445679999999996,100,-60.9538,100,6.2,100,6.0,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,1.0,1,1,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T22:50:00.000Z,110,2021-12-13T22:54:09.102Z,45.44567,100,-60.95378,100,6.2,100,6.0,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,4,100,1.1,1,1,1,1013.1,1,1013.1,100,1013.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T23:00:00.000Z,108,2021-12-13T23:04:11.326Z,45.445679999999996,100,-60.95378,100,6.2,100,6.0,100,12.8,100,0.0,100,3.0,100,0.4,100,0.9,100,7.3,100,0.6,100,0.7,100,8.1,100,4.8,100,10.0,100,1013.2,100,,-1,,-1,,-1,4,100,1.0,1,1,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T23:10:00.000Z,110,2021-12-13T23:17:12.240Z,45.4457,100,-60.95381999999999,100,6.2,100,6.0,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-1,,-1,,-1,4,100,0.7,1,1,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T23:20:00.000Z,110,2021-12-13T23:24:24.990Z,45.44572,100,-60.95378,100,6.1,100,6.0,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1013.2,1,1013.2,100,1013.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T23:30:00.000Z,110,2021-12-13T23:34:27.869Z,45.44573,100,-60.95378,100,6.1,100,6.0,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T23:40:00.000Z,110,2021-12-13T23:44:24.838Z,45.4457,100,-60.95378,100,6.0,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,0.1,1,1,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-13T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-13T23:50:00.000Z,110,2021-12-13T23:54:30.885Z,45.44572,100,-60.95375,100,6.0,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,0.2,1,0,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
