sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-06T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T16:20:00.000Z,110,2021-10-06T16:23:47.847Z,45.445479999999996,100,-60.95375,100,16.3,100,16.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.4,100,247,100,11.5,100,5,100,8,1,-1.2,1,1023.1,1,1023.1,100,1023.1,100,9.4,100,8.6,100,247,100,250,100,11.5,100,11.2,100
2021-10-06T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T16:30:00.000Z,110,2021-10-06T16:34:50.142Z,45.44548,100,-60.95373000000001,100,16.6,100,16.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,9.0,100,254,100,12.6,100,5,100,8,1,-1.4,1,1023.0,1,1023.0,100,1023.0,100,9.0,100,9.0,100,254,100,258,100,12.6,100,12.2,100
2021-10-06T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T16:40:00.000Z,110,2021-10-06T16:43:48.336Z,45.445479999999996,100,-60.95377,100,16.9,100,16.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,12.2,100,268,100,14.0,100,5,100,8,1,-1.4,1,1022.9,1,1022.9,100,1022.8,100,12.2,100,12.2,100,268,100,272,100,14.0,100,14.0,100
2021-10-06T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T16:50:00.000Z,110,2021-10-06T16:53:51.985Z,45.44548,100,-60.95372,100,17.4,100,16.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.0,100,273,100,17.6,100,5,100,8,1,-1.4,1,1022.8,1,1022.8,100,1022.8,100,14.0,100,14.0,100,273,100,278,100,17.6,100,17.3,100
2021-10-06T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T17:00:00.000Z,108,2021-10-06T17:04:03.788Z,45.445479999999996,100,-60.95375,100,17.6,100,16.3,100,13.5,100,0.5,100,3.6,100,0.2,100,0.6,100,7.5,100,0.3,100,0.4,100,10.9,100,4.8,100,14.3,100,1022.7,100,13.3,100,277,100,16.2,100,5,100,8,1,-1.5,1,1022.7,1,1022.7,100,1022.7,100,13.3,100,13.3,100,277,100,281,100,16.2,100,16.2,100
2021-10-06T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T17:10:00.000Z,110,2021-10-06T17:20:11.670Z,45.4455,100,-60.9537,100,17.7,100,16.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.9,100,273,100,14.4,100,5,100,8,1,-1.6,1,1022.5,1,1022.5,100,1022.5,100,11.9,100,11.9,100,273,100,277,100,14.4,100,14.0,100
2021-10-06T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T17:20:00.000Z,110,2021-10-06T17:23:05.159Z,45.445479999999996,100,-60.95377,100,17.7,100,16.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.2,100,255,100,13.7,100,5,100,8,1,-1.7,1,1022.4,1,1022.4,100,1022.4,100,11.2,100,11.2,100,255,100,259,100,13.7,100,13.3,100
2021-10-06T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T17:30:00.000Z,110,2021-10-06T17:33:05.424Z,45.44548,100,-60.95378,100,17.6,100,16.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.8,100,243,100,15.1,100,5,100,7,1,-1.8,1,1022.3,1,1022.3,100,1022.3,100,10.8,100,10.8,100,243,100,247,100,15.1,100,14.8,100
2021-10-06T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T17:40:00.000Z,110,2021-10-06T17:43:07.028Z,45.44547,100,-60.95377,100,17.9,100,16.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.7,100,272,100,20.2,100,5,100,7,1,-1.8,1,1022.3,1,1022.3,100,1022.3,100,13.7,100,13.7,100,272,100,276,100,20.2,100,20.5,100
2021-10-06T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T17:50:00.000Z,110,2021-10-06T17:53:05.653Z,45.44547,100,-60.95377,100,18.6,100,16.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.8,100,318,100,29.9,100,5,100,8,1,-1.8,1,1022.1,1,1022.1,100,1022.1,100,23.8,100,22.7,100,318,100,321,100,29.9,100,28.8,100
2021-10-06T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T18:00:00.000Z,108,2021-10-06T18:04:09.760Z,45.44545,100,-60.95375,100,18.6,100,16.4,100,13.5,100,0.5,100,3.6,100,0.2,100,0.6,100,8.0,100,0.3,100,0.4,100,12.0,100,5.1,100,14.3,100,1022.0,100,25.9,100,315,100,32.0,100,5,100,8,1,-1.8,1,1022.0,1,1022.0,100,1022.0,100,25.9,100,24.8,100,315,100,319,100,32.0,100,31.0,100
2021-10-06T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T18:10:00.000Z,110,2021-10-06T18:16:09.625Z,45.44543,100,-60.95377,100,18.6,100,16.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,27.0,100,311,100,32.8,100,5,100,8,1,-1.9,1,1021.9,1,1021.9,100,1021.9,100,27.0,100,25.6,100,311,100,314,100,32.8,100,31.7,100
2021-10-06T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T18:20:00.000Z,110,2021-10-06T18:23:13.875Z,45.44543,100,-60.95378,100,18.6,100,16.2,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,27.0,100,311,100,36.0,100,5,100,8,1,-1.9,1,1021.8,1,1021.8,100,1021.8,100,27.0,100,25.2,100,311,100,314,100,36.0,100,34.2,100
2021-10-06T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T18:30:00.000Z,110,2021-10-06T18:34:25.077Z,45.44543,100,-60.95378,100,18.6,100,16.2,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.1,100,311,100,32.4,100,5,100,7,1,-1.8,1,1021.7,1,1021.7,100,1021.7,100,24.1,100,22.3,100,311,100,315,100,32.4,100,31.0,100
2021-10-06T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T18:40:00.000Z,110,2021-10-06T18:43:22.302Z,45.44543,100,-60.9538,100,18.7,100,16.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.8,100,311,100,30.2,100,5,100,7,1,-1.8,1,1021.7,1,1021.7,100,1021.7,100,24.8,100,23.0,100,311,100,315,100,30.2,100,28.4,100
2021-10-06T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T18:50:00.000Z,110,2021-10-06T18:53:28.631Z,45.44543,100,-60.9538,100,18.7,100,16.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,26.3,100,315,100,32.0,100,5,100,6,1,-1.8,1,1021.6,1,1021.6,100,1021.6,100,26.3,100,24.5,100,315,100,318,100,32.0,100,30.2,100
2021-10-06T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T19:00:00.000Z,108,2021-10-06T19:03:29.267Z,45.44542,100,-60.9538,100,18.7,100,15.9,100,13.5,100,0.5,100,3.6,100,0.2,100,0.6,100,5.0,100,0.4,100,0.4,100,7.0,100,3.6,100,14.3,100,1021.5,100,29.5,100,315,100,34.6,100,5,100,6,1,-1.8,1,1021.5,1,1021.5,100,1021.5,100,29.5,100,27.7,100,315,100,318,100,34.6,100,33.8,100
2021-10-06T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T19:10:00.000Z,110,2021-10-06T19:16:28.328Z,45.44543,100,-60.9538,100,18.6,100,15.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,26.6,100,311,100,33.5,100,5,100,6,1,-1.8,1,1021.5,1,1021.5,100,1021.5,100,26.6,100,24.5,100,311,100,314,100,33.5,100,31.3,100
2021-10-06T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T19:20:00.000Z,110,2021-10-06T19:25:26.584Z,45.44545,100,-60.9538,100,18.7,100,15.8,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,26.3,100,309,100,31.0,100,5,100,6,1,-1.7,1,1021.4,1,1021.4,100,1021.4,100,26.3,100,23.8,100,309,100,313,100,31.0,100,29.5,100
2021-10-06T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T19:30:00.000Z,110,2021-10-06T19:33:37.589Z,45.44542,100,-60.9538,100,18.6,100,15.8,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.8,100,308,100,30.2,100,5,100,6,1,-1.5,1,1021.4,1,1021.4,100,1021.4,100,23.8,100,21.6,100,308,100,311,100,30.2,100,27.4,100
2021-10-06T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T19:40:00.000Z,110,2021-10-06T19:43:29.107Z,45.44543,100,-60.95378,100,18.6,100,15.8,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.7,100,309,100,33.1,100,5,100,6,1,-1.5,1,1021.4,1,1021.4,100,1021.4,100,27.7,100,26.3,100,309,100,313,100,33.1,100,31.7,100
2021-10-06T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T19:50:00.000Z,110,2021-10-06T19:53:38.284Z,45.44545,100,-60.95385,100,18.6,100,15.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.2,100,310,100,30.6,100,5,100,6,1,-1.4,1,1021.4,1,1021.4,100,1021.4,100,25.2,100,23.4,100,310,100,313,100,30.6,100,29.5,100
2021-10-06T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T20:00:00.000Z,108,2021-10-06T20:03:47.204Z,45.44545,100,-60.95383,100,18.4,100,15.8,100,13.5,100,0.5,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,8.6,100,3.8,100,15.4,100,1021.4,100,24.1,100,309,100,31.7,100,5,100,6,1,-1.3,1,1021.4,1,1021.4,100,1021.4,100,24.1,100,22.7,100,309,100,312,100,31.7,100,29.9,100
2021-10-06T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T20:10:00.000Z,110,2021-10-06T20:16:44.013Z,45.44545,100,-60.95385,100,18.3,100,15.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.6,100,310,100,31.7,100,5,100,6,1,-1.1,1,1021.4,1,1021.4,100,1021.4,100,25.6,100,24.1,100,310,100,313,100,31.7,100,29.5,100
2021-10-06T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T20:20:00.000Z,110,2021-10-06T20:23:43.199Z,45.44545,100,-60.95383,100,18.2,100,15.7,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.8,100,308,100,31.0,100,5,100,5,1,-0.9,1,1021.5,1,1021.5,100,1021.5,100,23.8,100,22.0,100,308,100,311,100,31.0,100,29.9,100
2021-10-06T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T20:30:00.000Z,110,2021-10-06T20:33:48.666Z,45.44548,100,-60.95385,100,18.0,100,15.7,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.4,100,300,100,25.6,100,5,100,5,1,-0.8,1,1021.6,1,1021.6,100,1021.6,100,19.4,100,17.6,100,300,100,303,100,25.6,100,23.8,100
2021-10-06T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T20:40:00.000Z,110,2021-10-06T20:43:45.785Z,45.445479999999996,100,-60.953869999999995,100,17.8,100,15.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.9,100,291,100,24.5,100,5,100,5,1,-0.7,1,1021.6,1,1021.6,100,1021.6,100,20.9,100,19.8,100,291,100,295,100,24.5,100,23.8,100
2021-10-06T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T20:50:00.000Z,110,2021-10-06T20:53:55.052Z,45.44548,100,-60.95387,100,17.7,100,15.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.8,100,290,100,24.8,100,5,100,5,1,-0.5,1,1021.6,1,1021.6,100,1021.6,100,19.8,100,19.4,100,290,100,293,100,24.8,100,24.5,100
2021-10-06T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T21:00:00.000Z,108,2021-10-06T21:03:49.126Z,45.44547,100,-60.95383,100,17.8,100,15.7,100,13.5,100,0.5,100,3.6,100,0.2,100,0.7,100,6.5,100,0.4,100,0.5,100,9.7,100,4.2,100,14.3,100,1021.6,100,21.6,100,305,100,26.6,100,5,100,5,1,-0.4,1,1021.6,1,1021.6,100,1021.6,100,21.6,100,20.2,100,305,100,308,100,26.6,100,25.6,100
2021-10-06T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T21:10:00.000Z,110,2021-10-06T21:16:55.509Z,45.44547,100,-60.95383,100,17.7,100,15.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,21.2,100,305,100,26.3,100,5,100,5,1,-0.2,1,1021.6,1,1021.6,100,1021.6,100,21.2,100,19.8,100,305,100,308,100,26.3,100,24.1,100
2021-10-06T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T21:20:00.000Z,110,2021-10-06T21:23:07.344Z,45.4455,100,-60.95385,100,17.6,100,15.6,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.9,100,304,100,25.6,100,5,100,5,1,-0.2,1,1021.6,1,1021.6,100,1021.6,100,20.9,100,19.4,100,304,100,307,100,25.6,100,24.5,100
2021-10-06T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T21:30:00.000Z,110,2021-10-06T21:34:06.631Z,45.44548,100,-60.95383,100,17.4,100,15.6,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.4,100,301,100,22.3,100,5,100,6,1,-0.1,1,1021.6,1,1021.6,100,1021.6,100,19.4,100,18.4,100,301,100,305,100,22.3,100,22.3,100
2021-10-06T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T21:40:00.000Z,110,2021-10-06T21:43:05.472Z,45.445479999999996,100,-60.95385,100,17.2,100,15.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.4,100,296,100,21.2,100,5,100,6,1,-0.1,1,1021.6,1,1021.6,100,1021.6,100,18.4,100,17.6,100,296,100,299,100,21.2,100,20.5,100
2021-10-06T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T21:50:00.000Z,110,2021-10-06T21:53:06.840Z,45.44548,100,-60.95383,100,17.0,100,15.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.6,100,286,100,19.1,100,5,100,6,1,-0.1,1,1021.5,1,1021.5,100,1021.5,100,16.6,100,16.2,100,286,100,289,100,19.1,100,18.7,100
2021-10-06T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T22:00:00.000Z,108,2021-10-06T22:03:13.130Z,45.445479999999996,100,-60.95381999999999,100,16.8,100,15.5,100,12.8,100,0.0,100,3.6,100,0.2,100,0.7,100,7.1,100,0.3,100,0.4,100,10.2,100,4.4,100,13.3,100,1021.6,100,16.6,100,284,100,18.7,100,5,100,3,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,16.6,100,16.2,100,284,100,287,100,18.7,100,19.1,100
2021-10-06T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T22:10:00.000Z,110,2021-10-06T22:17:18.589Z,45.44548,100,-60.9538,100,16.7,100,15.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.2,100,295,100,20.5,100,5,100,0,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,16.2,100,15.8,100,295,100,298,100,20.5,100,20.2,100
2021-10-06T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T22:20:00.000Z,110,2021-10-06T22:23:18.172Z,45.44552,100,-60.95383,100,16.9,100,15.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.7,100,298,100,22.0,100,5,100,1,1,0.2,1,1021.6,1,1021.6,100,1021.6,100,18.7,100,17.6,100,298,100,301,100,22.0,100,20.9,100
2021-10-06T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T22:30:00.000Z,110,2021-10-06T22:33:17.233Z,45.4455,100,-60.9538,100,16.8,100,15.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.2,100,297,100,20.2,100,5,100,1,1,0.2,1,1021.7,1,1021.7,100,1021.7,100,16.2,100,15.5,100,297,100,300,100,20.2,100,19.4,100
2021-10-06T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T22:40:00.000Z,110,2021-10-06T22:43:23.771Z,45.4455,100,-60.95383,100,16.6,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.3,100,291,100,18.0,100,5,100,1,1,0.3,1,1021.7,1,1021.7,100,1021.7,100,13.3,100,13.0,100,291,100,295,100,18.0,100,17.3,100
2021-10-06T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T22:50:00.000Z,110,2021-10-06T22:53:33.490Z,45.44552,100,-60.95378,100,16.5,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.7,100,294,100,18.0,100,5,100,2,1,0.3,1,1021.7,1,1021.7,100,1021.7,100,13.7,100,13.0,100,294,100,298,100,18.0,100,17.6,100
2021-10-06T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T23:00:00.000Z,108,2021-10-06T23:03:37.996Z,45.44552,100,-60.95375,100,16.4,100,15.4,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,6.6,100,0.3,100,0.4,100,10.0,100,4.3,100,13.3,100,1021.7,100,14.8,100,298,100,17.6,100,5,100,1,1,0.4,1,1021.7,1,1021.7,100,1021.7,100,14.8,100,14.0,100,298,100,301,100,17.6,100,16.9,100
2021-10-06T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T23:10:00.000Z,110,2021-10-06T23:16:33.944Z,45.4455,100,-60.9538,100,16.3,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.7,100,292,100,16.2,100,5,100,2,1,0.4,1,1021.8,1,1021.8,100,1021.8,100,13.7,100,13.3,100,292,100,295,100,16.2,100,15.8,100
2021-10-06T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T23:20:00.000Z,110,2021-10-06T23:23:33.578Z,45.4455,100,-60.95377,100,16.3,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.4,100,289,100,16.9,100,5,100,3,1,0.3,1,1021.8,1,1021.8,100,1021.8,100,14.4,100,13.7,100,289,100,292,100,16.9,100,16.2,100
2021-10-06T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T23:30:00.000Z,110,2021-10-06T23:33:38.752Z,45.4455,100,-60.95375,100,16.3,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.5,100,288,100,18.4,100,5,100,3,1,0.2,1,1021.8,1,1021.8,100,1021.8,100,15.5,100,14.8,100,288,100,291,100,18.4,100,17.6,100
2021-10-06T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T23:40:00.000Z,110,2021-10-06T23:43:37.683Z,45.44552,100,-60.95372,100,16.2,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.4,100,283,100,16.9,100,5,100,3,1,0.2,1,1021.8,1,1021.8,100,1021.8,100,14.4,100,13.7,100,283,100,286,100,16.9,100,16.6,100
2021-10-06T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-06T23:50:00.000Z,110,2021-10-06T23:53:37.435Z,45.44552,100,-60.95372,100,16.3,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.8,100,288,100,18.0,100,5,100,3,1,0.3,1,1021.9,1,1021.9,100,1021.9,100,14.8,100,14.0,100,288,100,292,100,18.0,100,17.6,100
