sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-26T17:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T17:00:00.000Z,108,2020-09-26T17:08:17.569Z,45.44563,100,-60.95502,100,16.2,100,15.4,100,13.7,100,0.5,100,3.6,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,6.1,100,3.7,100,8.7,100,1022.5,100,20.9,100,166,100,25.9,100,5.0,100,-1.4,1,8,1,1022.5,1,1022.5,1022.5,20.9,20.9,166,167,25.9,25.6,5.0,4.0
2020-09-26T17:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T17:10:00.000Z,110,2020-09-26T17:21:17.903Z,45.44563,100,-60.954980000000006,100,16.3,100,15.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.0,100,170,100,23.0,100,5.0,100,-1.4,1,8,1,1022.5,1,1022.5,1022.5,18.0,18.0,170,171,23.0,23.4,5.0,4.0
2020-09-26T17:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T17:20:00.000Z,110,2020-09-26T17:28:19.250Z,45.44562,100,-60.954980000000006,100,16.3,100,15.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.2,100,170,100,20.9,100,5.0,100,-1.4,1,8,1,1022.4,1,1022.4,1022.4,16.2,16.6,170,171,20.9,20.9,5.0,4.0
2020-09-26T17:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T17:30:00.000Z,110,2020-09-26T17:38:20.845Z,45.44563,100,-60.955,100,16.3,100,15.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.9,100,172,100,22.7,100,5.0,100,-1.5,1,8,1,1022.3,1,1022.3,1022.3,16.9,16.9,172,173,22.7,22.7,5.0,4.0
2020-09-26T17:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T17:40:00.000Z,110,2020-09-26T17:48:22.186Z,45.44558,100,-60.95497,100,16.4,100,15.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.6,100,176,100,20.5,100,5.0,100,-1.5,1,7,1,1022.3,1,1022.3,1022.3,16.6,16.6,176,178,20.5,20.9,5.0,4.0
2020-09-26T17:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T17:50:00.000Z,110,2020-09-26T17:57:21.325Z,45.4456,100,-60.954969999999996,100,16.6,100,15.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.6,100,183,100,22.7,100,5.0,100,-1.6,1,6,1,1022.3,1,1022.3,1022.2,17.6,17.6,183,184,22.7,23.0,5.0,4.0
2020-09-26T18:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T18:00:00.000Z,108,2020-09-26T18:07:24.623Z,45.44563,100,-60.954980000000006,100,16.5,100,15.4,100,13.7,100,0.5,100,3.6,100,0.3,100,1.1,100,5.3,100,0.5,100,0.6,100,5.7,100,3.6,100,9.1,100,1022.2,100,19.4,100,182,100,24.5,100,5.0,100,-1.6,1,6,1,1022.2,1,1022.2,1022.1,19.4,19.4,182,183,24.5,24.5,5.0,4.0
2020-09-26T18:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T18:10:00.000Z,110,2020-09-26T18:20:37.449Z,45.44563,100,-60.954980000000006,100,16.5,100,15.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.4,100,183,100,25.6,100,5.0,100,-1.7,1,6,1,1022.0,1,1022.0,1022.0,19.4,19.4,183,184,25.6,25.6,5.0,4.0
2020-09-26T18:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T18:20:00.000Z,110,2020-09-26T18:27:39.713Z,45.44563,100,-60.954980000000006,100,16.6,100,15.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.6,100,189,100,22.7,100,5.0,100,-1.7,1,6,1,1022.0,1,1022.0,1022.0,16.6,16.2,189,190,22.7,22.3,5.0,4.0
2020-09-26T18:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T18:30:00.000Z,110,2020-09-26T18:37:35.495Z,45.44562,100,-60.954980000000006,100,16.5,100,15.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.0,100,180,100,23.0,100,5.0,100,-1.6,1,6,1,1022.0,1,1022.0,1022.0,18.0,17.6,180,181,23.0,23.4,5.0,4.0
2020-09-26T18:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T18:40:00.000Z,110,2020-09-26T18:47:38.064Z,45.44563,100,-60.95497,100,16.4,100,15.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.2,100,180,100,19.8,100,5.0,100,-1.5,1,6,1,1021.9,1,1021.9,1021.9,16.2,16.2,180,181,19.8,19.8,5.0,4.0
2020-09-26T18:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T18:50:00.000Z,110,2020-09-26T18:57:42.796Z,45.44558,100,-60.95495,100,16.6,100,15.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.2,100,195,100,23.0,100,5.0,100,-1.5,1,6,1,1021.9,1,1021.9,1021.9,16.2,16.2,195,196,23.0,22.7,5.0,4.0
2020-09-26T19:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T19:00:00.000Z,108,2020-09-26T19:07:48.242Z,45.44563,100,-60.95495,100,16.6,100,15.3,100,13.6,100,0.5,100,3.6,100,0.3,100,0.9,100,4.2,100,0.5,100,0.6,100,4.4,100,3.4,100,8.3,100,1021.8,100,19.8,100,197,100,24.1,100,5.0,100,-1.4,1,6,1,1021.8,1,1021.8,1021.8,19.8,19.4,197,198,24.1,23.8,5.0,4.0
2020-09-26T19:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T19:10:00.000Z,110,2020-09-26T19:20:43.120Z,45.4456,100,-60.954930000000004,100,16.5,100,15.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,21.2,100,197,100,27.0,100,5.0,100,-1.1,1,6,1,1021.9,1,1021.9,1021.9,21.2,21.2,197,198,27.0,27.0,5.0,4.0
2020-09-26T19:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T19:20:00.000Z,110,2020-09-26T19:27:51.698Z,45.4456,100,-60.954930000000004,100,16.4,100,15.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.0,100,210,100,23.0,100,5.0,100,-1.0,1,6,1,1021.9,1,1021.9,1021.9,18.0,18.0,210,211,23.0,23.4,5.0,4.0
2020-09-26T19:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T19:30:00.000Z,110,2020-09-26T19:37:59.336Z,45.44558,100,-60.95495,100,16.6,100,15.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.6,100,210,100,28.1,100,5.0,100,-1.0,1,6,1,1021.8,1,1021.8,1021.8,21.6,21.2,210,211,28.1,27.4,5.0,4.0
2020-09-26T19:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T19:40:00.000Z,110,2020-09-26T19:47:58.015Z,45.44557,100,-60.95492,100,16.6,100,15.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.5,100,212,100,28.4,100,5.0,100,-0.9,1,6,1,1021.8,1,1021.8,1021.8,24.5,24.1,212,213,28.4,28.1,5.0,4.0
2020-09-26T19:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T19:50:00.000Z,110,2020-09-26T19:57:57.916Z,45.4456,100,-60.95495,100,16.4,100,15.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.7,100,210,100,26.6,100,5.0,100,-0.8,1,6,1,1021.8,1,1021.8,1021.8,22.7,22.3,210,212,26.6,26.6,5.0,4.0
2020-09-26T20:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T20:00:00.000Z,108,2020-09-26T20:08:06.583Z,45.44558,100,-60.95492,100,16.4,100,15.1,100,13.7,100,0.5,100,3.6,100,0.4,100,1.1,100,4.1,100,0.6,100,0.8,100,4.1,100,3.5,100,3.2,100,1021.8,100,22.3,100,207,100,28.4,100,5.0,100,-0.7,1,6,1,1021.8,1,1021.8,1021.8,22.3,22.0,207,208,28.4,27.7,5.0,4.0
2020-09-26T20:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T20:10:00.000Z,110,2020-09-26T20:21:05.346Z,45.44555,100,-60.95485,100,16.4,100,15.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.7,100,207,100,23.4,100,5.0,100,-0.6,1,6,1,1021.9,1,1021.9,1021.9,18.7,18.7,207,208,23.4,23.0,5.0,4.0
2020-09-26T20:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T20:20:00.000Z,110,2020-09-26T20:28:10.312Z,45.44562,100,-60.95497,100,16.5,100,15.1,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.4,100,202,100,22.0,100,5.0,100,-0.6,1,6,1,1021.8,1,1021.8,1021.8,18.4,18.0,202,203,22.0,22.3,5.0,4.0
2020-09-26T20:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T20:30:00.000Z,110,2020-09-26T20:38:08.205Z,45.44562,100,-60.954930000000004,100,16.5,100,15.1,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.1,100,197,100,23.0,100,5.0,100,-0.5,1,6,1,1021.8,1,1021.8,1021.8,19.1,18.7,197,198,23.0,23.0,5.0,4.0
2020-09-26T20:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T20:40:00.000Z,110,2020-09-26T20:48:04.267Z,45.44563,100,-60.95492,100,16.5,100,15.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,21.6,100,199,100,24.8,100,5.0,100,-0.6,1,6,1,1021.7,1,1021.7,1021.7,21.6,20.9,199,200,24.8,25.2,5.0,4.0
2020-09-26T20:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T20:50:00.000Z,110,2020-09-26T20:57:17.816Z,45.44563,100,-60.954930000000004,100,16.3,100,15.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.0,100,200,100,26.3,100,5.0,100,-0.6,1,6,1,1021.7,1,1021.7,1021.6,22.0,21.2,200,201,26.3,25.9,5.0,4.0
2020-09-26T21:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T21:00:00.000Z,108,2020-09-26T21:08:29.818Z,45.44563,100,-60.95495,100,15.9,100,15.0,100,13.6,100,0.6,100,3.6,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,4.7,100,3.5,100,8.3,100,1021.7,100,19.4,100,192,100,23.4,100,5.0,100,-0.4,1,6,1,1021.7,1,1021.7,1021.7,19.4,18.7,192,193,23.4,22.7,5.0,4.0
2020-09-26T21:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T21:10:00.000Z,110,2020-09-26T21:20:31.131Z,45.44565,100,-60.95493,100,15.9,100,15.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.7,100,201,100,22.7,100,5.0,100,-0.2,1,6,1,1021.8,1,1021.8,1021.8,18.7,18.4,201,202,22.7,21.6,5.0,4.0
2020-09-26T21:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T21:20:00.000Z,110,2020-09-26T21:27:41.078Z,45.44565,100,-60.954919999999994,100,15.9,100,15.0,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.4,100,196,100,21.6,100,5.0,100,-0.2,1,6,1,1021.8,1,1021.8,1021.8,19.4,18.7,196,197,21.6,20.5,5.0,4.0
2020-09-26T21:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T21:30:00.000Z,110,2020-09-26T21:37:40.185Z,45.44567,100,-60.95492,100,15.8,100,15.0,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.4,100,193,100,24.1,100,5.0,100,-0.1,1,5,1,1021.8,1,1021.8,1021.8,19.4,18.7,193,194,24.1,23.0,5.0,4.0
2020-09-26T21:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T21:40:00.000Z,110,2020-09-26T21:47:38.918Z,45.44565,100,-60.9549,100,15.8,100,15.0,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.7,100,196,100,28.4,100,5.0,100,-0.1,1,5,1,1021.8,1,1021.8,1021.8,22.7,21.6,196,197,28.4,27.4,5.0,4.0
2020-09-26T21:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T21:50:00.000Z,110,2020-09-26T21:57:53.922Z,45.44565,100,-60.95488,100,15.7,100,15.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,23.4,100,200,100,27.7,100,5.0,100,0.0,1,5,1,1021.8,1,1021.8,1021.8,23.4,22.0,200,201,27.7,26.6,5.0,4.0
2020-09-26T22:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T22:00:00.000Z,108,2020-09-26T22:08:38.825Z,45.44567,100,-60.9549,100,15.5,100,15.0,100,12.9,100,0.0,100,3.6,100,0.4,100,1.0,100,4.8,100,0.6,100,0.7,100,5.6,100,3.7,100,8.0,100,1021.8,100,23.8,100,201,100,28.1,100,5.0,100,0.0,1,5,1,1021.8,1,1021.8,1021.8,23.8,22.7,201,202,28.1,27.0,5.0,4.0
2020-09-26T22:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T22:10:00.000Z,110,2020-09-26T22:20:44.697Z,45.44565,100,-60.9549,100,15.3,100,15.0,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,21.2,100,198,100,25.6,100,5.0,100,0.1,1,5,1,1021.9,1,1021.9,1021.9,21.2,20.2,198,199,25.6,24.5,5.0,4.0
2020-09-26T22:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T22:20:00.000Z,110,2020-09-26T22:27:40.854Z,45.44565,100,-60.9549,100,15.3,100,15.0,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.1,100,197,100,23.0,100,5.0,100,0.2,1,3,1,1022.1,1,1022.1,1022.1,19.1,18.4,197,198,23.0,22.3,5.0,4.0
2020-09-26T22:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T22:30:00.000Z,110,2020-09-26T22:37:55.040Z,45.44565,100,-60.9549,100,15.2,100,15.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.3,100,200,100,22.0,100,5.0,100,0.4,1,3,1,1022.2,1,1022.2,1022.2,17.3,16.6,200,201,22.0,20.9,5.0,4.0
2020-09-26T22:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T22:40:00.000Z,110,2020-09-26T22:47:56.143Z,45.44563,100,-60.95486999999999,100,15.1,100,15.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.4,100,209,100,23.4,100,5.0,100,0.5,1,3,1,1022.3,1,1022.3,1022.3,19.4,18.4,209,210,23.4,23.0,5.0,4.0
2020-09-26T22:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T22:50:00.000Z,110,2020-09-26T22:57:58.258Z,45.44563,100,-60.95486999999999,100,15.1,100,15.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,21.6,100,208,100,26.3,100,5.0,100,0.5,1,3,1,1022.3,1,1022.3,1022.3,21.6,20.5,208,208,26.3,25.2,5.0,4.0
2020-09-26T23:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T23:00:00.000Z,108,2020-09-26T23:08:58.884Z,45.44565,100,-60.95488,100,15.0,100,15.0,100,12.8,100,0.0,100,3.6,100,0.4,100,0.8,100,5.3,100,0.5,100,0.7,100,6.7,100,3.8,100,8.0,100,1022.3,100,22.7,100,205,100,29.2,100,5.0,100,0.5,1,3,1,1022.3,1,1022.3,1022.3,22.7,21.6,205,206,29.2,27.0,5.0,4.0
2020-09-26T23:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T23:10:00.000Z,110,2020-09-26T23:20:59.545Z,45.445679999999996,100,-60.9549,100,14.8,100,15.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,26.3,100,203,100,33.8,100,5.0,100,0.4,1,3,1,1022.3,1,1022.3,1022.3,26.3,25.2,203,204,33.8,33.5,5.0,4.0
2020-09-26T23:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T23:20:00.000Z,110,2020-09-26T23:28:04.558Z,45.44568,100,-60.95485,100,14.7,100,15.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,28.8,100,203,100,36.0,100,5.0,100,0.6,1,3,1,1022.4,1,1022.4,1022.4,28.8,27.4,203,204,36.0,34.6,5.0,4.0
2020-09-26T23:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T23:30:00.000Z,110,2020-09-26T23:38:02.590Z,45.4457,100,-60.95483,100,14.7,100,15.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,29.2,100,203,100,36.4,100,5.0,100,0.7,1,3,1,1022.5,1,1022.5,1022.5,29.2,27.4,203,205,36.4,34.2,5.0,4.0
2020-09-26T23:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-26T23:40:00.000Z,110,2020-09-26T23:48:06.495Z,45.44568,100,-60.95485,100,14.6,100,15.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,28.4,100,207,100,33.1,100,5.0,100,0.9,1,3,1,1022.6,1,1022.6,1022.6,28.4,27.0,207,208,33.1,32.0,5.0,4.0
2020-09-26T23:50:00Z,44488,9302000,East Chedabucto Bay,0.000,45.445000,-60.953800,18,2020-09-26T23:50:00.000Z,110,2020-09-26T23:58:05.724Z,45.445700,100,-60.954900,100,14.7,100,15.0,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.5,100,204,100,31.0,100,5.00,100,0.9,1,3,1,1022.6,1,1022.6,1022.6,24.5,23.4,204,205,31.0,30.2,5.00,4.00
