sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-28T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T16:10:00.000Z,110,2022-06-28T16:20:21.542Z,45.44525,100,-60.95393000000001,100,15.6,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.6,100,216,100,31.0,100,5,100,0.5,1,1,1,1018.1,1,1018.1,100,1018.1,100,26.6,100,26.6,100,216,100,220,100,31.0,100,31.3,100
2022-06-28T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T16:20:00.000Z,110,2022-06-28T16:27:27.271Z,45.44527,100,-60.95393000000001,100,15.6,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.4,100,216,100,31.3,100,5,100,0.4,1,0,1,1018.0,1,1018.0,100,1018.0,100,27.4,100,27.7,100,216,100,219,100,31.3,100,31.7,100
2022-06-28T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T16:30:00.000Z,110,2022-06-28T16:37:28.566Z,45.44525,100,-60.95392,100,15.6,100,12.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.3,100,210,100,29.9,100,5,100,0.3,1,0,1,1017.9,1,1017.9,100,1017.9,100,26.3,100,26.3,100,210,100,214,100,29.9,100,29.9,100
2022-06-28T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T16:40:00.000Z,110,2022-06-28T16:47:25.703Z,45.44525,100,-60.95392,100,15.8,100,12.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,26.3,100,214,100,30.2,100,5,100,0.4,1,0,1,1018.0,1,1018.0,100,1018.0,100,26.3,100,26.6,100,214,100,218,100,30.2,100,29.9,100
2022-06-28T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T16:50:00.000Z,110,2022-06-28T16:57:32.865Z,45.44525,100,-60.95392,100,15.8,100,12.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,27.0,100,216,100,31.0,100,5,100,0.4,1,0,1,1018.1,1,1018.1,100,1018.1,100,27.0,100,27.4,100,216,100,219,100,31.0,100,31.3,100
2022-06-28T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T17:00:00.000Z,108,2022-06-28T17:07:23.288Z,45.44525,100,-60.9539,100,15.7,100,12.6,100,13.6,100,0.6,100,3.5,100,0.5,100,1.2,100,5.1,100,0.8,100,1.0,100,5.8,100,3.8,100,6.5,100,1018.1,100,25.6,100,213,100,32.4,100,5,100,0.5,1,0,1,1018.1,1,1018.1,100,1018.1,100,25.6,100,24.5,100,213,100,216,100,32.4,100,28.4,100
2022-06-28T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T17:10:00.000Z,110,2022-06-28T17:20:36.904Z,45.44525,100,-60.95393000000001,100,15.9,100,12.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.4,100,206,100,32.0,100,5,100,0.4,1,1,1,1018.1,1,1018.1,100,1018.1,100,28.4,100,24.8,100,206,100,209,100,32.0,100,29.5,100
2022-06-28T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T17:20:00.000Z,110,2022-06-28T17:27:38.683Z,45.44527,100,-60.95393000000001,100,15.9,100,12.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.8,100,207,100,33.1,100,5,100,0.3,1,1,1,1018.1,1,1018.1,100,1018.1,100,28.8,100,25.9,100,207,100,209,100,33.1,100,32.0,100
2022-06-28T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T17:30:00.000Z,110,2022-06-28T17:36:38.048Z,45.44525,100,-60.95393000000001,100,15.9,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.2,100,211,100,33.1,100,5,100,0.2,1,2,1,1018.1,1,1018.1,100,1018.1,100,29.2,100,26.6,100,211,100,213,100,33.1,100,32.8,100
2022-06-28T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T17:40:00.000Z,110,2022-06-28T17:47:39.817Z,45.44525,100,-60.95393000000001,100,15.7,100,12.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,26.3,100,210,100,31.0,100,5,100,0.3,1,1,1,1018.2,1,1018.2,100,1018.2,100,26.3,100,23.4,100,210,100,212,100,31.0,100,29.5,100
2022-06-28T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T17:50:00.000Z,110,2022-06-28T17:56:50.561Z,45.44525,100,-60.95392,100,15.6,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.6,100,204,100,29.9,100,5,100,0.1,1,2,1,1018.1,1,1018.1,100,1018.1,100,26.6,100,23.4,100,204,100,206,100,29.9,100,28.1,100
2022-06-28T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T18:00:00.000Z,108,2022-06-28T18:06:46.054Z,45.44525,100,-60.95395,100,15.6,100,12.4,100,13.6,100,0.5,100,3.5,100,0.5,100,1.3,100,4.9,100,0.8,100,1.1,100,5.4,100,3.9,100,7.7,100,1018.2,100,24.5,100,209,100,28.4,100,5,100,0.2,1,1,1,1018.2,1,1018.2,100,1018.2,100,24.5,100,22.0,100,209,100,211,100,28.4,100,25.6,100
2022-06-28T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T18:10:00.000Z,110,2022-06-28T18:19:46.648Z,45.44525,100,-60.95397,100,15.7,100,12.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.1,100,205,100,27.0,100,5,100,0.1,1,3,1,1018.2,1,1018.2,100,1018.2,100,24.1,100,23.0,100,205,100,208,100,27.0,100,26.6,100
2022-06-28T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T18:20:00.000Z,110,2022-06-28T18:26:48.249Z,45.44527,100,-60.95395,100,16.0,100,12.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.6,100,204,100,31.7,100,5,100,-0.1,1,5,1,1018.1,1,1018.1,100,1018.1,100,25.6,100,22.3,100,204,100,207,100,31.7,100,28.8,100
2022-06-28T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T18:30:00.000Z,110,2022-06-28T18:36:49.827Z,45.44523,100,-60.95393000000001,100,16.2,100,12.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.5,100,212,100,34.2,100,5,100,-0.2,1,6,1,1018.0,1,1018.0,100,1018.0,100,29.5,100,26.6,100,212,100,214,100,34.2,100,33.1,100
2022-06-28T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T18:40:00.000Z,110,2022-06-28T18:46:50.899Z,45.44525,100,-60.95397,100,15.9,100,12.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.0,100,213,100,31.0,100,5,100,-0.1,1,6,1,1018.0,1,1018.0,100,1018.0,100,27.0,100,23.8,100,213,100,215,100,31.0,100,28.8,100
2022-06-28T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T18:50:00.000Z,110,2022-06-28T18:56:57.969Z,45.44523,100,-60.95395,100,15.6,100,12.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.8,100,217,100,28.1,100,5,100,-0.1,1,7,1,1018.1,1,1018.1,100,1018.1,100,23.8,100,20.9,100,217,100,219,100,28.1,100,24.8,100
2022-06-28T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T19:00:00.000Z,108,2022-06-28T19:07:02.160Z,45.44527,100,-60.95398,100,15.4,100,12.5,100,13.6,100,0.5,100,3.5,100,0.5,100,1.2,100,5.1,100,0.7,100,0.9,100,5.9,100,4.0,100,7.4,100,1018.0,100,21.6,100,216,100,25.2,100,5,100,-0.2,1,8,1,1018.0,1,1018.0,100,1018.0,100,21.6,100,18.7,100,216,100,218,100,25.2,100,23.0,100
2022-06-28T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T19:10:00.000Z,110,2022-06-28T19:20:10.518Z,45.44525,100,-60.95398,100,15.4,100,12.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.3,100,214,100,24.5,100,5,100,-0.1,1,0,1,1018.0,1,1018.0,100,1018.0,100,22.3,100,19.1,100,214,100,216,100,24.5,100,22.7,100
2022-06-28T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T19:20:00.000Z,110,2022-06-28T19:27:15.865Z,45.44523,100,-60.95393000000001,100,15.3,100,12.6,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.7,100,209,100,26.6,100,5,100,0.1,1,1,1,1018.1,1,1018.1,100,1018.1,100,22.7,100,19.8,100,209,100,211,100,26.6,100,25.9,100
2022-06-28T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T19:30:00.000Z,110,2022-06-28T19:37:18.063Z,45.44527,100,-60.95395,100,15.7,100,12.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,27.0,100,202,100,30.6,100,5,100,0.1,1,0,1,1017.9,1,1017.9,100,1017.9,100,27.0,100,23.4,100,202,100,205,100,30.6,100,28.1,100
2022-06-28T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T19:40:00.000Z,110,2022-06-28T19:47:15.819Z,45.44525,100,-60.95397,100,15.8,100,12.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.4,100,201,100,31.7,100,5,100,-0.1,1,8,1,1017.9,1,1017.9,100,1017.9,100,28.4,100,25.6,100,201,100,203,100,31.7,100,29.2,100
2022-06-28T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T19:50:00.000Z,110,2022-06-28T19:57:19.579Z,45.44525,100,-60.95395,100,16.0,100,12.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.0,100,204,100,36.4,100,5,100,-0.1,1,8,1,1017.9,1,1017.9,100,1017.9,100,31.0,100,27.7,100,204,100,206,100,36.4,100,33.1,100
2022-06-28T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T20:00:00.000Z,108,2022-06-28T20:07:10.136Z,45.44527,100,-60.95395,100,16.0,100,12.8,100,13.6,100,0.5,100,3.5,100,0.5,100,1.3,100,5.3,100,0.8,100,1.0,100,5.5,100,3.8,100,8.0,100,1018.0,100,32.0,100,211,100,35.6,100,5,100,-0.1,1,8,1,1018.0,1,1018.0,100,1018.0,100,32.0,100,29.5,100,211,100,213,100,35.6,100,34.9,100
2022-06-28T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T20:10:00.000Z,110,2022-06-28T20:20:22.041Z,45.44527,100,-60.95395,100,15.9,100,12.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.5,100,211,100,32.8,100,5,100,0.0,1,4,1,1018.1,1,1018.1,100,1018.1,100,29.5,100,26.6,100,211,100,213,100,32.8,100,31.3,100
2022-06-28T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T20:20:00.000Z,110,2022-06-28T20:27:22.804Z,45.44527,100,-60.95395,100,16.0,100,12.8,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.3,100,212,100,35.3,100,5,100,0.1,1,5,1,1018.2,1,1018.2,100,1018.2,100,31.3,100,28.4,100,212,100,214,100,35.3,100,33.8,100
2022-06-28T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T20:30:00.000Z,110,2022-06-28T20:37:31.272Z,45.44525,100,-60.95398,100,15.8,100,12.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,29.5,100,213,100,34.9,100,5,100,0.2,1,3,1,1018.3,1,1018.3,100,1018.3,100,29.5,100,26.6,100,213,100,215,100,34.9,100,32.8,100
2022-06-28T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T20:40:00.000Z,110,2022-06-28T20:47:27.872Z,45.44528,100,-60.95399999999999,100,15.7,100,12.7,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,27.7,100,204,100,32.8,100,5,100,-0.1,1,5,1,1018.1,1,1018.1,100,1018.1,100,27.7,100,24.8,100,204,100,207,100,32.8,100,31.0,100
2022-06-28T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T20:50:00.000Z,110,2022-06-28T20:57:27.511Z,45.44528,100,-60.95395,100,15.4,100,12.7,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.8,100,205,100,33.8,100,5,100,0.0,1,5,1,1018.1,1,1018.1,100,1018.1,100,28.8,100,25.9,100,205,100,207,100,33.8,100,32.4,100
2022-06-28T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T21:00:00.000Z,108,2022-06-28T21:07:34.771Z,45.44527,100,-60.95395,100,15.4,100,12.7,100,13.0,100,0.2,100,3.5,100,0.5,100,1.2,100,4.9,100,0.8,100,1.0,100,5.5,100,3.8,100,28.6,0,1018.4,100,30.6,100,215,100,36.0,100,5,100,0.2,1,3,1,1018.4,1,1018.4,100,1018.4,100,30.6,100,28.1,100,215,100,218,100,36.0,100,33.8,100
2022-06-28T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T21:10:00.000Z,110,2022-06-28T21:20:51.686Z,45.44525,100,-60.95398,100,15.3,100,12.8,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,28.4,100,218,100,36.4,100,5,100,0.2,1,3,1,1018.4,1,1018.4,100,1018.4,100,28.4,100,26.3,100,218,100,220,100,36.4,100,36.7,100
2022-06-28T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T21:20:00.000Z,110,2022-06-28T21:27:48.832Z,45.44527,100,-60.95398,100,15.1,100,12.8,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.9,100,207,100,29.2,100,5,100,0.2,1,3,1,1018.3,1,1018.3,100,1018.3,100,25.9,100,23.4,100,207,100,210,100,29.2,100,28.1,100
2022-06-28T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T21:30:00.000Z,110,2022-06-28T21:37:49.990Z,45.44525,100,-60.95401999999999,100,14.8,100,12.8,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.2,100,197,100,26.3,100,5,100,0.0,1,0,1,1018.0,1,1018.0,100,1018.0,100,20.2,100,19.1,100,197,100,199,100,26.3,100,26.6,100
2022-06-28T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T21:40:00.000Z,110,2022-06-28T21:46:49.354Z,45.44527,100,-60.95399999999999,100,14.8,100,12.8,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.5,100,193,100,26.3,100,5,100,-0.1,1,7,1,1018.0,1,1018.0,100,1018.0,100,20.5,100,18.7,100,193,100,195,100,26.3,100,24.5,100
2022-06-28T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T21:50:00.000Z,110,2022-06-28T21:58:45.316Z,45.44528,100,-60.95397,100,15.0,100,12.8,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.8,100,203,100,37.1,100,5,100,0.1,1,3,1,1018.2,1,1018.2,100,1018.2,100,28.8,100,26.3,100,203,100,206,100,37.1,100,35.6,100
2022-06-28T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T22:00:00.000Z,108,2022-06-28T22:06:47.138Z,45.44525,100,-60.95397,100,15.1,100,12.8,100,12.9,100,0.4,100,3.5,100,0.5,100,1.0,100,4.8,100,0.7,100,0.9,100,4.9,100,3.7,100,7.7,100,1018.1,100,28.4,100,211,100,34.6,100,5,100,0.2,1,0,1,1018.1,1,1018.1,100,1018.1,100,28.4,100,26.6,100,211,100,213,100,34.6,100,33.5,100
2022-06-28T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T22:10:00.000Z,110,2022-06-28T22:19:57.310Z,45.44525,100,-60.95398,100,14.8,100,12.8,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.3,100,212,100,30.6,100,5,100,0.1,1,0,1,1018.1,1,1018.1,100,1018.1,100,26.3,100,24.1,100,212,100,215,100,30.6,100,29.2,100
2022-06-28T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T22:20:00.000Z,110,2022-06-28T22:27:00.587Z,45.44525,100,-60.95395,100,14.6,100,12.9,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.0,100,215,100,27.4,100,5,100,0.0,1,0,1,1018.1,1,1018.1,100,1018.1,100,22.0,100,19.4,100,215,100,218,100,27.4,100,25.6,100
2022-06-28T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T22:30:00.000Z,110,2022-06-28T22:37:04.439Z,45.44527,100,-60.95395,100,14.5,100,13.0,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.6,100,236,100,20.5,100,5,100,0.4,1,2,1,1018.3,1,1018.3,100,1018.3,100,16.6,100,15.5,100,236,100,239,100,20.5,100,18.7,100
2022-06-28T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T22:40:00.000Z,110,2022-06-28T22:47:01.812Z,45.44525,100,-60.95398,100,14.6,100,13.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.0,100,233,100,20.9,100,5,100,0.7,1,3,1,1018.6,1,1018.6,100,1018.6,100,18.0,100,16.2,100,233,100,235,100,20.9,100,19.8,100
2022-06-28T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T22:50:00.000Z,110,2022-06-28T22:57:04.848Z,45.44522,100,-60.95397,100,14.6,100,13.0,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.3,100,221,100,20.5,100,5,100,0.7,1,3,1,1018.6,1,1018.6,100,1018.6,100,17.3,100,15.1,100,221,100,224,100,20.5,100,19.1,100
2022-06-28T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T23:00:00.000Z,108,2022-06-28T23:07:07.031Z,45.44522,100,-60.95398,100,14.5,100,12.9,100,12.8,100,0.2,100,3.5,100,0.4,100,1.2,100,4.9,100,0.7,100,0.9,100,5.5,100,3.8,100,7.4,100,1018.7,100,15.1,100,217,100,18.4,100,5,100,0.7,1,3,1,1018.7,1,1018.7,100,1018.7,100,15.1,100,13.3,100,217,100,220,100,18.4,100,16.2,100
2022-06-28T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T23:10:00.000Z,110,2022-06-28T23:20:13.426Z,45.44522,100,-60.95397,100,14.5,100,12.9,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.8,100,214,100,18.0,100,5,100,0.7,1,3,1,1018.8,1,1018.8,100,1018.8,100,14.8,100,13.3,100,214,100,216,100,18.0,100,16.9,100
2022-06-28T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T23:20:00.000Z,110,2022-06-28T23:27:16.130Z,45.44522,100,-60.95397,100,14.4,100,12.9,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.0,100,220,100,16.6,100,5,100,0.7,1,3,1,1018.8,1,1018.8,100,1018.8,100,14.0,100,12.2,100,220,100,222,100,16.6,100,16.2,100
2022-06-28T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T23:30:00.000Z,110,2022-06-28T23:37:14.513Z,45.44525,100,-60.95395,100,14.3,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.8,100,219,100,19.1,100,5,100,0.8,1,3,1,1019.1,1,1019.1,100,1019.1,100,15.8,100,13.7,100,219,100,221,100,19.1,100,16.9,100
2022-06-28T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T23:40:00.000Z,110,2022-06-28T23:47:15.676Z,45.44525,100,-60.95393000000001,100,14.2,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.5,100,213,100,19.1,100,5,100,1.0,1,3,1,1019.1,1,1019.1,100,1019.1,100,15.5,100,13.7,100,213,100,215,100,19.1,100,16.9,100
2022-06-28T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-28T23:50:00.000Z,110,2022-06-28T23:57:17.565Z,45.44523,100,-60.95393000000001,100,14.3,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.4,100,208,100,22.7,100,5,100,0.9,1,3,1,1019.0,1,1019.0,100,1019.0,100,19.4,100,17.3,100,208,100,211,100,22.7,100,20.5,100
