sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-01T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T15:30:00.000Z,110,2021-03-01T15:40:03.652Z,45.4455,100,-60.95517,100,-0.3,100,1.0,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.4,100,129.0,100,32.4,100,5.0,100,-2.7,1,6,1,1016.0,1,1016.0,100,1016.0,100,27.4,100,26.6,100,129.0,100,130.0,100,32.4,100,31.0,100
2021-03-01T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T15:40:00.000Z,110,2021-03-01T15:50:06.739Z,45.4455,100,-60.955169999999995,100,-0.2,100,1.0,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.4,100,129.0,100,33.5,100,5.0,100,-3.0,1,6,1,1015.7,1,1015.7,100,1015.7,100,28.4,100,27.7,100,129.0,100,130.0,100,33.5,100,32.8,100
2021-03-01T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T15:50:00.000Z,110,2021-03-01T16:00:05.631Z,45.4455,100,-60.95515,100,-0.1,100,1.0,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,30.6,100,128.0,100,38.2,100,5.0,100,-3.5,1,6,1,1015.2,1,1015.2,100,1015.2,100,30.6,100,29.2,100,128.0,100,129.0,100,38.2,100,36.4,100
2021-03-01T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T16:00:00.000Z,108,2021-03-01T16:10:11.661Z,45.4455,100,-60.955169999999995,100,-0.1,100,1.0,100,14.0,100,0.9,100,3.6,100,0.5,100,1.3,100,4.8,100,0.7,100,0.9,100,6.2,100,3.7,100,9.1,100,1014.9,100,29.9,100,130.0,100,36.0,100,5.0,100,-3.3,1,8,1,1014.9,1,1014.9,100,1014.9,100,29.9,100,28.8,100,130.0,100,131.0,100,36.0,100,35.3,100
2021-03-01T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T16:10:00.000Z,110,2021-03-01T16:24:23.111Z,45.44552,100,-60.95517,100,-0.1,100,1.0,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.7,100,126.0,100,37.1,100,5.0,100,-3.2,1,8,1,1014.6,1,1014.6,100,1014.6,100,31.7,100,30.6,100,126.0,100,127.0,100,37.1,100,36.4,100
2021-03-01T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T16:20:00.000Z,110,2021-03-01T16:30:25.129Z,45.445479999999996,100,-60.955169999999995,100,0.0,100,1.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.3,100,122.0,100,36.4,100,5.0,100,-2.9,1,8,1,1014.2,1,1014.2,100,1014.2,100,31.3,100,30.2,100,122.0,100,123.0,100,36.4,100,36.4,100
2021-03-01T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T16:30:00.000Z,110,2021-03-01T16:40:21.238Z,45.44548,100,-60.95518000000001,100,0.0,100,1.1,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.0,100,119.0,100,37.1,100,5.0,100,-3.4,1,8,1,1013.7,1,1013.7,100,1013.7,100,31.0,100,29.9,100,119.0,100,120.0,100,37.1,100,36.0,100
2021-03-01T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T16:40:00.000Z,110,2021-03-01T16:50:28.101Z,45.4455,100,-60.955169999999995,100,0.0,100,1.1,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,30.2,100,128.0,100,36.4,100,5.0,100,-3.6,1,8,1,1013.6,1,1013.6,100,1013.6,100,30.2,100,29.2,100,128.0,100,129.0,100,36.4,100,35.3,100
2021-03-01T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T16:50:00.000Z,110,2021-03-01T17:00:34.525Z,45.4455,100,-60.95518000000001,100,0.1,100,1.1,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.3,100,123.0,100,36.7,100,5.0,100,-4.5,1,8,1,1013.1,1,1013.1,100,1013.1,100,31.3,100,30.2,100,123.0,100,124.0,100,36.7,100,36.0,100
2021-03-01T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T17:00:00.000Z,108,2021-03-01T17:09:43.335Z,45.445479999999996,100,-60.955169999999995,100,0.1,100,1.1,100,14.0,100,0.9,100,3.6,100,0.5,100,1.2,100,4.5,100,0.7,100,0.9,100,5.1,100,3.6,100,2.9,100,1013.0,100,30.6,100,128.0,100,36.7,100,5.0,100,-4.5,1,8,1,1013.0,1,1013.0,100,1013.0,100,30.6,100,29.5,100,128.0,100,129.0,100,36.7,100,36.7,100
2021-03-01T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T17:10:00.000Z,110,2021-03-01T17:22:39.124Z,45.4455,100,-60.95518000000001,100,0.2,100,1.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.0,100,124.0,100,37.1,100,5.0,100,-4.9,1,8,1,1012.4,1,1012.4,100,1012.4,100,32.0,100,31.0,100,124.0,100,125.0,100,37.1,100,35.6,100
2021-03-01T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T17:20:00.000Z,110,2021-03-01T17:29:39.798Z,45.44547,100,-60.9552,100,0.2,100,1.1,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,33.8,100,126.0,100,40.3,100,5.0,100,-5.1,1,8,1,1011.9,1,1011.9,100,1011.9,100,33.8,100,32.8,100,126.0,100,127.0,100,40.3,100,38.2,100
2021-03-01T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T17:30:00.000Z,110,2021-03-01T17:39:36.897Z,45.44548,100,-60.95518000000001,100,0.2,100,1.1,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,32.8,100,118.0,100,40.3,100,5.0,100,-5.9,1,8,1,1011.3,1,1011.3,100,1011.3,100,32.8,100,31.7,100,118.0,100,119.0,100,40.3,100,38.5,100
2021-03-01T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T17:40:00.000Z,110,2021-03-01T17:49:44.707Z,45.445479999999996,100,-60.9552,100,0.3,100,1.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,33.8,100,122.0,100,41.0,100,5.0,100,-5.7,1,8,1,1011.0,1,1011.0,100,1011.0,100,33.8,100,32.4,100,122.0,100,123.0,100,41.0,100,38.5,100
2021-03-01T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T17:50:00.000Z,110,2021-03-01T18:00:55.156Z,45.44548,100,-60.95522,100,0.3,100,1.1,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.1,100,123.0,100,39.6,100,5.0,100,-5.2,1,8,1,1010.9,1,1010.9,100,1010.9,100,33.1,100,32.0,100,123.0,100,124.0,100,39.6,100,38.5,100
2021-03-01T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T18:00:00.000Z,108,2021-03-01T18:10:52.341Z,45.44552,100,-60.95525,100,0.4,100,1.1,100,13.6,100,0.9,100,3.6,100,0.6,100,1.5,100,4.5,100,0.9,100,1.1,100,4.5,100,3.7,100,3.7,100,1010.4,100,35.3,100,118.0,100,40.7,100,5.0,100,-5.6,1,8,1,1010.4,1,1010.4,100,1010.4,100,35.3,100,34.2,100,118.0,100,120.0,100,40.7,100,39.6,100
2021-03-01T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T18:10:00.000Z,110,2021-03-01T18:22:54.469Z,45.44552,100,-60.95527,100,0.4,100,1.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,34.6,100,122.0,100,41.4,100,5.0,100,-5.9,1,8,1,1010.2,1,1010.2,100,1010.2,100,34.6,100,33.1,100,122.0,100,123.0,100,41.4,100,39.6,100
2021-03-01T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T18:20:00.000Z,110,2021-03-01T18:29:58.340Z,45.4455,100,-60.95528,100,0.4,100,1.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,37.4,100,122.0,100,42.8,100,5.0,100,-6.3,1,8,1,1009.7,1,1009.7,100,1009.7,100,37.4,100,36.0,100,122.0,100,123.0,100,42.8,100,41.0,100
2021-03-01T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T18:30:00.000Z,110,2021-03-01T18:40:01.211Z,45.44555,100,-60.95528,100,0.4,100,1.1,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,36.4,100,117.0,100,44.3,100,5.0,100,-6.7,1,6,1,1009.4,1,1009.4,100,1009.4,100,36.4,100,34.9,100,117.0,100,118.0,100,44.3,100,42.8,100
2021-03-01T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T18:40:00.000Z,110,2021-03-01T18:50:00.284Z,45.44555,100,-60.95527,100,0.5,100,1.1,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,38.2,100,117.0,100,44.6,100,5.0,100,-6.6,1,6,1,1009.1,1,1009.1,100,1009.1,100,38.2,100,36.7,100,117.0,100,118.0,100,44.6,100,43.6,100
2021-03-01T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T18:50:00.000Z,110,2021-03-01T18:59:57.979Z,45.44552,100,-60.95527,100,0.5,100,1.1,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,36.4,100,115.0,100,43.9,100,5.0,100,-6.5,1,8,1,1008.7,1,1008.7,100,1008.7,100,36.4,100,34.9,100,115.0,100,116.0,100,43.9,100,43.6,100
2021-03-01T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T19:00:00.000Z,108,2021-03-01T19:10:17.291Z,45.44552,100,-60.95527,100,0.5,100,1.1,100,13.1,100,0.4,100,3.6,100,0.7,100,1.8,100,4.5,100,1.1,100,1.4,100,4.3,100,3.9,100,4.3,100,1008.3,100,37.4,100,116.0,100,44.6,100,5.0,100,-6.6,1,8,1,1008.3,1,1008.3,100,1008.3,100,37.4,100,36.0,100,116.0,100,117.0,100,44.6,100,44.3,100
2021-03-01T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T19:10:00.000Z,110,2021-03-01T19:23:14.759Z,45.44552,100,-60.95527,100,0.6,100,1.1,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,39.2,100,117.0,100,49.3,100,5.0,100,-6.7,1,8,1,1007.9,1,1007.9,100,1007.9,100,39.2,100,37.4,100,117.0,100,118.0,100,49.3,100,47.2,100
2021-03-01T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T19:20:00.000Z,110,2021-03-01T19:30:18.437Z,45.44555,100,-60.95528,100,0.6,100,1.1,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,37.8,100,120.0,100,45.4,100,5.0,100,-6.5,1,6,1,1007.7,1,1007.7,100,1007.7,100,37.8,100,36.4,100,120.0,100,121.0,100,45.4,100,43.6,100
2021-03-01T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T19:30:00.000Z,110,2021-03-01T19:40:19.698Z,45.44547,100,-60.95522,100,0.6,100,1.1,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,41.0,100,118.0,100,49.3,100,5.0,100,-6.4,1,6,1,1007.3,1,1007.3,100,1007.3,100,41.0,100,39.2,100,118.0,100,119.0,100,49.3,100,49.3,100
2021-03-01T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T19:40:00.000Z,110,2021-03-01T19:50:26.728Z,45.44553,100,-60.95527,100,0.6,100,1.1,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,42.5,100,115.0,100,50.8,100,5.0,100,-6.8,1,6,1,1006.8,1,1006.8,100,1006.8,100,42.5,100,40.3,100,115.0,100,116.0,100,50.8,100,49.7,100
2021-03-01T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T19:50:00.000Z,110,2021-03-01T20:00:31.641Z,45.44557,100,-60.95531999999999,100,0.7,100,1.1,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,41.0,100,117.0,100,49.7,100,5.0,100,-6.5,1,6,1,1006.7,1,1006.7,100,1006.6,100,41.0,100,39.6,100,117.0,100,118.0,100,49.7,100,46.8,100
2021-03-01T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T20:00:00.000Z,108,2021-03-01T20:10:30.071Z,45.44552,100,-60.95528,100,0.7,100,1.1,100,12.9,100,0.1,100,3.6,100,0.8,100,1.9,100,4.6,100,1.2,100,1.5,100,4.3,100,4.0,100,4.5,100,1006.2,100,40.0,100,113.0,100,47.5,100,5.0,100,-6.9,1,6,1,1006.2,1,1006.2,100,1006.2,100,40.0,100,38.5,100,113.0,100,114.0,100,47.5,100,46.1,100
2021-03-01T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T20:10:00.000Z,110,2021-03-01T20:23:30.640Z,45.44553,100,-60.9553,100,0.7,100,1.0,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,40.3,100,110.0,100,46.8,100,5.0,100,-6.7,1,7,1,1005.7,1,1005.7,100,1005.7,100,40.3,100,38.9,100,110.0,100,112.0,100,46.8,100,46.4,100
2021-03-01T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T20:20:00.000Z,110,2021-03-01T20:29:33.781Z,45.44553,100,-60.95531999999999,100,0.7,100,1.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,38.9,100,107.0,100,50.8,100,5.0,100,-6.4,1,8,1,1005.5,1,1005.5,100,1005.5,100,38.9,100,37.1,100,107.0,100,108.0,100,50.8,100,48.6,100
2021-03-01T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T20:30:00.000Z,110,2021-03-01T20:39:34.156Z,45.44553,100,-60.95531999999999,100,0.7,100,1.1,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,42.5,100,106.0,100,52.2,100,5.0,100,-6.4,1,8,1,1005.0,1,1005.0,100,1005.0,100,42.5,100,40.7,100,106.0,100,107.0,100,52.2,100,49.3,100
2021-03-01T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T20:40:00.000Z,110,2021-03-01T20:49:32.849Z,45.44555,100,-60.95538000000001,100,0.8,100,1.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,41.0,100,108.0,100,49.7,100,5.0,100,-6.2,1,8,1,1004.8,1,1004.8,100,1004.8,100,41.0,100,39.2,100,108.0,100,109.0,100,49.7,100,47.5,100
2021-03-01T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T20:50:00.000Z,110,2021-03-01T20:59:52.847Z,45.44557,100,-60.95545,100,0.8,100,1.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,41.8,100,104.0,100,49.0,100,5.0,100,-6.5,1,7,1,1004.5,1,1004.5,100,1004.5,100,41.8,100,40.0,100,104.0,100,105.0,100,49.0,100,46.8,100
2021-03-01T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T21:00:00.000Z,108,2021-03-01T21:10:19.180Z,45.445570000000004,100,-60.95543000000001,100,0.8,100,1.1,100,12.8,100,0.0,0,3.6,100,0.9,100,2.4,100,4.9,100,1.4,100,1.8,100,5.0,100,4.3,100,5.4,100,1003.9,100,43.9,100,104.0,100,53.3,100,5.0,100,-6.5,1,8,1,1003.9,1,1003.9,100,1003.9,100,43.9,100,42.1,100,104.0,100,105.0,100,53.3,100,51.1,100
2021-03-01T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T21:10:00.000Z,110,2021-03-01T21:22:45.889Z,45.44557,100,-60.95548,100,0.7,100,1.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,43.6,100,101.0,100,51.1,100,5.0,100,-6.8,1,7,1,1003.4,1,1003.4,100,1003.4,100,43.6,100,41.8,100,101.0,100,102.0,100,51.1,100,49.7,100
2021-03-01T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T21:20:00.000Z,110,2021-03-01T21:30:48.696Z,45.44555,100,-60.95545,100,0.5,100,1.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,44.3,100,102.0,100,56.2,100,5.0,100,-6.7,1,8,1,1003.0,1,1003.0,100,1003.0,100,44.3,100,42.5,100,102.0,100,103.0,100,56.2,100,55.8,100
2021-03-01T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T21:30:00.000Z,110,2021-03-01T21:39:52.331Z,45.44558,100,-60.95545,100,0.3,100,1.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,45.7,100,101.0,100,54.4,100,5.0,100,-7.1,1,8,1,1002.3,1,1002.3,100,1002.3,100,45.7,100,43.9,100,101.0,100,102.0,100,54.4,100,53.6,100
2021-03-01T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T21:40:00.000Z,110,2021-03-01T21:49:53.644Z,45.44558,100,-60.9555,100,0.3,100,1.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,46.4,100,97.0,100,54.4,100,5.0,100,-7.5,1,8,1,1001.7,1,1001.7,100,1001.7,100,46.4,100,44.6,100,97.0,100,98.0,100,54.4,100,52.6,100
2021-03-01T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T21:50:00.000Z,110,2021-03-01T21:59:57.002Z,45.44558,100,-60.95548,100,0.3,100,1.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,47.2,100,96.0,100,59.0,100,5.0,100,-7.8,1,8,1,1000.9,1,1000.9,100,1000.9,100,47.2,100,45.0,100,96.0,100,97.0,100,59.0,100,55.4,100
2021-03-01T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T22:00:00.000Z,108,2021-03-01T22:09:56.725Z,45.4456,100,-60.95551999999999,100,0.3,100,1.1,100,12.7,100,0.0,100,3.6,100,1.0,100,2.4,100,5.1,100,1.6,100,2.0,100,5.3,100,4.5,100,5.6,100,1000.1,100,50.4,100,96.0,100,60.5,100,5.0,100,-8.2,1,8,1,1000.1,1,1000.1,100,1000.1,100,50.4,100,47.9,100,96.0,100,97.0,100,60.5,100,58.0,100
2021-03-01T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T22:10:00.000Z,110,2021-03-01T22:33:12.860Z,45.44558,100,-60.95548,100,0.3,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,50.0,100,95.0,100,58.7,100,5.0,100,-8.4,1,8,1,999.6,1,999.6,100,999.5,100,50.0,100,47.2,100,95.0,100,96.0,100,58.7,100,57.2,100
2021-03-01T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T22:20:00.000Z,110,2021-03-01T22:33:06.666Z,45.44553,100,-60.9555,100,0.5,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,46.4,100,93.0,100,49.3,100,5.0,100,-8.4,1,8,1,999.3,1,999.3,100,999.3,100,46.4,100,46.1,100,93.0,100,98.0,100,49.3,100,51.5,100
2021-03-01T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T22:30:00.000Z,110,2021-03-01T22:51:20.529Z,45.445570000000004,100,-60.95551999999999,100,0.7,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-1,,-1,,-1,5.0,100,-8.5,1,8,1,998.8,1,998.8,100,998.8,100,,100,,100,,100,,100,,100,,100
2021-03-01T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T22:40:00.000Z,110,2021-03-01T22:51:20.411Z,45.44557,100,-60.95547,100,0.8,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,,-1,,-1,,-1,5.0,100,-8.7,1,8,1,998.1,1,998.1,100,998.1,100,,100,,100,,100,,100,,100,,100
2021-03-01T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T22:50:00.000Z,110,2021-03-01T23:00:12.956Z,45.4456,100,-60.95551999999999,100,0.8,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,49.3,100,97.0,100,67.0,100,5.0,100,-9.0,1,8,1,997.7,1,997.7,100,997.6,100,49.3,100,,100,97.0,100,,100,67.0,100,,100
2021-03-01T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T23:00:00.000Z,108,2021-03-01T23:15:19.495Z,45.44562,100,-60.955569999999994,100,0.9,100,1.2,100,12.7,100,0.0,100,3.6,100,1.3,100,3.3,100,5.6,100,2.0,100,2.5,100,5.7,100,4.8,100,6.1,100,996.9,100,53.6,100,92.0,100,67.3,100,5.0,100,-9.3,1,8,1,996.9,1,996.9,100,996.9,100,53.6,100,55.1,100,92.0,100,96.0,100,67.3,100,64.4,100
2021-03-01T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-01T23:10:00.000Z,110,2021-03-01T23:22:28.718Z,45.4456,100,-60.9555,100,0.8,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,56.2,100,93.0,100,69.1,100,5.0,100,-9.9,1,8,1,995.8,1,995.8,100,995.8,100,56.2,100,54.4,100,93.0,100,94.0,100,69.1,100,68.0,100
