sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-08T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T16:20:00.000Z,110,2022-06-08T16:26:42.205Z,45.44505,100,-60.95399999999999,100,9.6,100,9.5,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.9,100,87,100,14.4,100,5,100,7,1,-0.5,1,1019.9,1,1019.9,100,1019.9,100,11.9,100,10.4,100,87,100,89,100,14.4,100,13.0,100
2022-06-08T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T16:30:00.000Z,110,2022-06-08T16:36:41.698Z,45.44502,100,-60.95395,100,9.6,100,9.4,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.9,100,85,100,13.7,100,5,100,8,1,-0.5,1,1019.9,1,1019.9,100,1019.9,100,11.9,100,10.1,100,85,100,86,100,13.7,100,12.2,100
2022-06-08T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T16:40:00.000Z,110,2022-06-08T16:46:45.854Z,45.44503,100,-60.95395,100,9.7,100,9.5,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.0,100,81,100,15.8,100,5,100,8,1,-0.6,1,1019.8,1,1019.8,100,1019.8,100,14.0,100,13.0,100,81,100,83,100,15.8,100,15.1,100
2022-06-08T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T16:50:00.000Z,110,2022-06-08T16:56:47.103Z,45.445029999999996,100,-60.95395,100,9.7,100,9.6,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.0,100,86,100,15.8,100,5,100,7,1,-0.7,1,1019.8,1,1019.8,100,1019.8,100,14.0,100,13.0,100,86,100,88,100,15.8,100,15.5,100
2022-06-08T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T17:00:00.000Z,108,2022-06-08T17:06:46.015Z,45.44503,100,-60.95395,100,9.7,100,9.5,100,13.8,100,0.5,100,3.5,100,0.4,100,1.0,100,9.1,100,0.6,100,0.8,100,9.1,100,7.4,100,10.0,100,1019.9,100,14.0,100,94,100,15.8,100,5,100,6,1,-0.5,1,1019.9,1,1019.9,100,1019.9,100,14.0,100,13.0,100,94,100,96,100,15.8,100,15.5,100
2022-06-08T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T17:10:00.000Z,110,2022-06-08T17:19:50.933Z,45.445029999999996,100,-60.95393000000001,100,9.9,100,9.5,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.8,100,100,100,17.3,100,5,100,7,1,-0.5,1,1019.8,1,1019.8,100,1019.8,100,14.8,100,14.0,100,100,100,102,100,17.3,100,16.6,100
2022-06-08T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T17:20:00.000Z,110,2022-06-08T17:27:00.283Z,45.44505,100,-60.95392,100,10.0,100,9.4,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.0,100,111,100,16.6,100,5,100,8,1,-0.4,1,1019.8,1,1019.8,100,1019.8,100,14.0,100,13.3,100,111,100,113,100,16.6,100,15.8,100
2022-06-08T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T17:30:00.000Z,110,2022-06-08T17:36:56.004Z,45.445,100,-60.95388000000001,100,10.0,100,9.4,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.3,100,121,100,16.6,100,5,100,8,1,-0.4,1,1019.8,1,1019.8,100,1019.8,100,13.3,100,12.6,100,121,100,122,100,16.6,100,15.8,100
2022-06-08T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T17:40:00.000Z,110,2022-06-08T17:46:53.038Z,45.44503,100,-60.95388000000001,100,10.0,100,9.5,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.4,100,118,100,16.9,100,5,100,7,1,-0.5,1,1019.7,1,1019.7,100,1019.7,100,14.4,100,13.3,100,118,100,120,100,16.9,100,16.2,100
2022-06-08T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T17:50:00.000Z,110,2022-06-08T17:57:02.154Z,45.44507,100,-60.95393000000001,100,10.3,100,9.4,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.6,100,124,100,19.8,100,5,100,8,1,-0.6,1,1019.6,1,1019.6,100,1019.6,100,16.6,100,15.5,100,124,100,125,100,19.8,100,19.8,100
2022-06-08T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T18:00:00.000Z,108,2022-06-08T18:06:56.982Z,45.44507,100,-60.95392,100,10.1,100,9.3,100,13.8,100,0.4,100,3.5,100,0.4,100,0.8,100,9.1,100,0.6,100,0.7,100,9.4,100,7.1,100,10.0,100,1019.6,100,16.6,100,133,100,19.4,100,5,100,8,1,-0.4,1,1019.6,1,1019.6,100,1019.6,100,16.6,100,15.8,100,133,100,135,100,19.4,100,18.7,100
2022-06-08T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T18:10:00.000Z,110,2022-06-08T18:20:12.057Z,45.44507,100,-60.95392,100,10.2,100,9.3,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.3,100,152,100,19.4,100,5,100,8,1,-0.5,1,1019.6,1,1019.6,100,1019.6,100,17.3,100,16.2,100,152,100,154,100,19.4,100,18.7,100
2022-06-08T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T18:20:00.000Z,110,2022-06-08T18:27:13.198Z,45.44507,100,-60.95392,100,10.3,100,9.2,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.4,100,140,100,17.6,100,5,100,7,1,-0.6,1,1019.6,1,1019.6,100,1019.6,100,14.4,100,13.3,100,140,100,141,100,17.6,100,16.9,100
2022-06-08T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T18:30:00.000Z,110,2022-06-08T18:37:18.503Z,45.44508,100,-60.95392,100,10.1,100,9.2,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,131,100,18.4,100,5,100,7,1,-0.7,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,13.7,100,131,100,132,100,18.4,100,16.9,100
2022-06-08T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T18:40:00.000Z,110,2022-06-08T18:47:20.426Z,45.44508,100,-60.95392,100,10.6,100,9.2,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.7,100,141,100,19.1,100,5,100,7,1,-0.6,1,1019.4,1,1019.4,100,1019.4,100,13.7,100,12.2,100,141,100,143,100,19.1,100,18.4,100
2022-06-08T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T18:50:00.000Z,110,2022-06-08T18:57:18.512Z,45.4451,100,-60.9539,100,13.1,100,9.2,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.3,100,180,100,22.3,100,5,100,8,1,-0.9,1,1019.2,1,1019.2,100,1019.2,100,17.3,100,16.6,100,180,100,182,100,22.3,100,22.0,100
2022-06-08T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T19:00:00.000Z,108,2022-06-08T19:07:20.220Z,45.4451,100,-60.9539,100,12.3,100,9.3,100,13.8,100,0.4,100,3.5,100,0.4,100,1.1,100,8.4,100,0.6,100,0.8,100,9.0,100,5.6,100,9.1,100,1019.2,100,15.1,100,177,100,19.1,100,5,100,8,1,-0.8,1,1019.2,1,1019.2,100,1019.2,100,15.1,100,14.4,100,177,100,178,100,19.1,100,18.0,100
2022-06-08T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T19:10:00.000Z,110,2022-06-08T19:20:24.362Z,45.4451,100,-60.9539,100,12.6,100,9.3,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.6,100,185,100,19.8,100,5,100,8,1,-0.9,1,1019.1,1,1019.1,100,1019.1,100,16.6,100,15.5,100,185,100,187,100,19.8,100,18.7,100
2022-06-08T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T19:20:00.000Z,110,2022-06-08T19:27:27.108Z,45.4451,100,-60.95387,100,12.1,100,9.2,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.4,100,185,100,25.2,100,5,100,8,1,-0.9,1,1019.0,1,1019.0,100,1019.0,100,19.4,100,18.4,100,185,100,187,100,25.2,100,23.8,100
2022-06-08T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T19:30:00.000Z,110,2022-06-08T19:37:28.040Z,45.44512,100,-60.95388000000001,100,12.5,100,9.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.2,100,192,100,22.7,100,5,100,8,1,-1.0,1,1018.9,1,1018.9,100,1018.9,100,20.2,100,19.4,100,192,100,194,100,22.7,100,21.2,100
2022-06-08T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T19:40:00.000Z,110,2022-06-08T19:46:36.034Z,45.44513,100,-60.95387,100,12.4,100,9.1,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.5,100,195,100,24.8,100,5,100,8,1,-0.8,1,1018.9,1,1018.9,100,1018.9,100,20.5,100,19.4,100,195,100,197,100,24.8,100,24.1,100
2022-06-08T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T19:50:00.000Z,110,2022-06-08T19:56:35.054Z,45.4451,100,-60.953869999999995,100,12.4,100,9.1,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.9,100,197,100,25.2,100,5,100,8,1,-0.9,1,1018.9,1,1018.9,100,1018.9,100,20.9,100,19.8,100,197,100,199,100,25.2,100,23.8,100
2022-06-08T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T20:00:00.000Z,108,2022-06-08T20:06:33.392Z,45.4451,100,-60.95387,100,12.3,100,9.0,100,13.8,100,0.5,100,3.5,100,0.4,100,1.1,100,8.1,100,0.7,100,0.9,100,8.4,100,5.0,100,10.5,100,1018.9,100,20.9,100,194,100,23.8,100,5,100,8,1,-1.0,1,1018.9,1,1018.9,100,1018.9,100,20.9,100,19.8,100,194,100,195,100,23.8,100,22.7,100
2022-06-08T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T20:10:00.000Z,110,2022-06-08T20:19:51.874Z,45.44512,100,-60.95385,100,12.4,100,9.0,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.7,100,191,100,26.3,100,5,100,7,1,-1.0,1,1018.9,1,1018.9,100,1018.9,100,22.7,100,21.6,100,191,100,193,100,26.3,100,25.9,100
2022-06-08T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T20:20:00.000Z,110,2022-06-08T20:26:48.378Z,45.44513,100,-60.95385,100,12.1,100,8.9,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.4,100,189,100,26.6,100,5,100,6,1,-1.0,1,1018.8,1,1018.8,100,1018.8,100,23.4,100,22.7,100,189,100,191,100,26.6,100,25.6,100
2022-06-08T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T20:30:00.000Z,110,2022-06-08T20:36:53.400Z,45.4451,100,-60.95385,100,11.9,100,8.9,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.4,100,191,100,26.3,100,5,100,6,1,-1.1,1,1018.7,1,1018.7,100,1018.7,100,23.4,100,22.3,100,191,100,193,100,26.3,100,25.2,100
2022-06-08T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T20:40:00.000Z,110,2022-06-08T20:46:49.918Z,45.44512,100,-60.95383,100,12.0,100,8.8,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.2,100,191,100,22.3,100,5,100,7,1,-1.0,1,1018.7,1,1018.7,100,1018.7,100,20.2,100,19.1,100,191,100,193,100,22.3,100,21.2,100
2022-06-08T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T20:50:00.000Z,110,2022-06-08T20:56:53.356Z,45.44512,100,-60.953869999999995,100,12.4,100,8.8,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.8,100,193,100,28.4,100,5,100,6,1,-1.0,1,1018.6,1,1018.6,100,1018.6,100,23.8,100,22.7,100,193,100,195,100,28.4,100,26.6,100
2022-06-08T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T21:00:00.000Z,108,2022-06-08T21:06:53.487Z,45.4451,100,-60.95383,100,12.4,100,8.8,100,13.8,100,0.5,100,3.5,100,0.6,100,1.6,100,13.8,100,1.0,100,1.4,100,19.6,100,7.1,100,28.6,0,1018.5,100,25.9,100,192,100,28.8,100,5,100,7,1,-1.1,1,1018.5,1,1018.5,100,1018.5,100,25.9,100,24.8,100,192,100,194,100,28.8,100,27.7,100
2022-06-08T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T21:10:00.000Z,110,2022-06-08T21:20:02.370Z,45.44512,100,-60.95381999999999,100,12.3,100,8.7,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,26.6,100,197,100,28.8,100,5,100,6,1,-1.1,1,1018.5,1,1018.5,100,1018.5,100,26.6,100,25.6,100,197,100,199,100,28.8,100,28.1,100
2022-06-08T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T21:20:00.000Z,110,2022-06-08T21:27:01.151Z,45.44512,100,-60.95383,100,12.4,100,8.7,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,26.3,100,200,100,29.5,100,5,100,6,1,-1.0,1,1018.6,1,1018.6,100,1018.6,100,26.3,100,25.2,100,200,100,202,100,29.5,100,28.1,100
2022-06-08T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T21:30:00.000Z,110,2022-06-08T21:36:59.971Z,45.44512,100,-60.95383,100,12.3,100,8.6,100,13.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,26.6,100,200,100,28.8,100,5,100,6,1,-0.9,1,1018.5,1,1018.5,100,1018.5,100,26.6,100,25.6,100,200,100,202,100,28.8,100,28.1,100
2022-06-08T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T21:40:00.000Z,110,2022-06-08T21:47:02.899Z,45.4451,100,-60.95383,100,12.1,100,8.6,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.0,100,202,100,29.5,100,5,100,6,1,-0.8,1,1018.6,1,1018.6,100,1018.6,100,27.0,100,25.9,100,202,100,204,100,29.5,100,28.4,100
2022-06-08T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T21:50:00.000Z,110,2022-06-08T21:57:17.669Z,45.44512,100,-60.95383,100,11.6,100,8.6,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.8,100,201,100,28.1,100,5,100,5,1,-0.6,1,1018.7,1,1018.7,100,1018.7,100,24.8,100,23.8,100,201,100,202,100,28.1,100,27.4,100
2022-06-08T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T22:00:00.000Z,108,2022-06-08T22:07:16.411Z,45.44508,100,-60.95383,100,11.6,100,8.6,100,12.9,100,0.3,100,3.5,100,0.4,100,1.2,100,7.1,100,0.6,100,0.8,100,8.3,100,4.6,100,10.5,100,1018.8,100,22.0,100,200,100,28.1,100,5,100,5,1,-0.4,1,1018.8,1,1018.8,100,1018.8,100,22.0,100,20.9,100,200,100,202,100,28.1,100,27.7,100
2022-06-08T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T22:10:00.000Z,110,2022-06-09T00:49:32.682Z,45.4451,100,-60.95383,100,11.2,100,8.5,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.7,100,202,100,25.9,100,5,100,5,1,-0.3,1,1018.9,1,1018.9,100,1018.9,100,22.7,100,21.6,100,202,100,204,100,25.9,100,25.2,100
2022-06-08T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T22:30:00.000Z,110,2022-06-09T00:49:28.638Z,45.4451,100,-60.95383,100,11.0,100,8.5,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.5,100,202,100,27.4,100,5,100,3,1,0.1,1,1019.0,1,1019.0,100,1019.0,100,24.5,100,23.4,100,202,100,204,100,27.4,100,26.3,100
2022-06-08T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T22:40:00.000Z,110,2022-06-09T00:49:28.921Z,45.4451,100,-60.95385,100,11.2,100,8.5,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.7,100,199,100,25.6,100,5,100,3,1,0.1,1,1019.0,1,1019.0,100,1019.0,100,22.7,100,21.6,100,199,100,201,100,25.6,100,24.8,100
2022-06-08T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T22:50:00.000Z,110,2022-06-09T00:49:29.148Z,45.44508,100,-60.95385,100,11.3,100,8.5,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.4,100,200,100,20.9,100,5,100,3,1,0.2,1,1019.1,1,1019.1,100,1019.1,100,18.4,100,16.9,100,200,100,202,100,20.9,100,19.8,100
2022-06-08T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T23:00:00.000Z,108,2022-06-09T00:49:29.436Z,45.44508,100,-60.95385,100,11.7,100,8.5,100,12.7,100,0.1,100,3.5,100,0.5,100,2.1,100,14.1,100,1.0,100,1.5,100,21.8,100,8.8,100,28.6,0,1019.1,100,16.9,100,204,100,21.2,100,5,100,3,1,0.2,1,1019.1,1,1019.1,100,1019.0,100,16.9,100,16.2,100,204,100,205,100,21.2,100,20.5,100
2022-06-08T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T23:10:00.000Z,110,2022-06-09T00:49:33.345Z,45.44508,100,-60.95385,100,11.5,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.4,100,209,100,18.4,100,5,100,3,1,0.1,1,1019.0,1,1019.0,100,1018.9,100,10.4,100,9.7,100,209,100,210,100,18.4,100,17.3,100
2022-06-08T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T23:20:00.000Z,110,2022-06-09T00:49:34.726Z,45.44508,100,-60.95383,100,11.0,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.0,100,216,100,16.9,100,5,100,3,1,0.1,1,1018.9,1,1018.9,100,1018.9,100,9.0,100,7.9,100,216,100,217,100,16.9,100,15.1,100
2022-06-08T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T23:30:00.000Z,110,2022-06-09T00:49:35.728Z,45.44512,100,-60.95383,100,10.9,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.1,100,205,100,29.5,100,5,100,3,1,0.2,1,1018.9,1,1018.9,100,1018.9,100,24.1,100,23.0,100,205,100,207,100,29.5,100,28.8,100
2022-06-08T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T23:40:00.000Z,110,2022-06-09T00:49:36.770Z,45.44508,100,-60.95382,100,10.9,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.5,100,205,100,28.1,100,5,100,3,1,0.3,1,1019.0,1,1019.0,100,1019.0,100,24.5,100,23.0,100,205,100,207,100,28.1,100,27.0,100
2022-06-08T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-08T23:50:00.000Z,110,2022-06-09T00:49:39.095Z,45.44507,100,-60.95385,100,10.8,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.9,100,196,100,24.1,100,5,100,0,1,0.3,1,1018.9,1,1018.9,100,1018.9,100,20.9,100,19.4,100,196,100,197,100,24.1,100,23.0,100
