sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-13T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T17:00:00.000Z,108,2022-05-13T17:07:06.121Z,45.4451,100,-60.95408000000001,100,6.4,100,4.7,100,13.9,100,0.4,100,1.8,100,0.3,100,0.7,100,6.7,100,0.5,100,0.6,100,6.6,100,5.2,100,6.9,100,1026.3,100,,-10,,-10,,-10,5,100,-1.7,1,8,1,1026.3,1,1026.3,100,1026.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T17:10:00.000Z,110,2022-05-13T17:20:09.528Z,45.44512,100,-60.95405,100,6.5,100,4.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-10,,-10,,-10,5,100,-1.7,1,8,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T17:20:00.000Z,110,2022-05-13T17:27:13.776Z,45.44512,100,-60.95405,100,6.7,100,4.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,-1.7,1,8,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T17:30:00.000Z,110,2022-05-13T17:37:16.735Z,45.44512,100,-60.95405,100,6.7,100,4.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T17:40:00.000Z,110,2022-05-13T17:46:14.360Z,45.44517000000001,100,-60.954069999999994,100,6.8,100,4.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T17:50:00.000Z,110,2022-05-13T17:56:16.766Z,45.44515,100,-60.95407,100,6.9,100,4.6,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-10,,-10,,-10,5,100,-2.2,1,8,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T18:00:00.000Z,108,2022-05-13T18:06:27.888Z,45.44513,100,-60.954069999999994,100,7.0,100,4.6,100,13.9,100,0.4,100,1.7,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,7.0,100,4.0,100,7.7,100,1025.4,100,,-10,,-10,,-10,5,100,-2.4,1,8,1,1025.4,1,1025.4,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T18:10:00.000Z,110,2022-05-13T18:19:33.201Z,45.44512,100,-60.95408000000001,100,7.2,100,4.6,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-10,,-10,,-10,5,100,-2.7,1,8,1,1025.2,1,1025.2,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T18:20:00.000Z,110,2022-05-13T18:26:33.497Z,45.44512,100,-60.9541,100,7.3,100,4.6,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,-2.5,1,8,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T18:30:00.000Z,110,2022-05-13T18:36:53.493Z,45.44512,100,-60.95405,100,7.3,100,4.6,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,-2.7,1,8,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T18:40:00.000Z,110,2022-05-13T18:46:48.822Z,45.44512,100,-60.954069999999994,100,7.0,100,4.6,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,-3.0,1,6,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T18:50:00.000Z,110,2022-05-13T18:56:43.884Z,45.44513,100,-60.95408000000001,100,7.0,100,4.6,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,-3.2,1,6,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T19:00:00.000Z,108,2022-05-13T19:06:44.733Z,45.4451,100,-60.95405,100,6.8,100,4.7,100,13.9,100,0.4,100,1.7,100,0.3,100,0.7,100,6.4,100,0.5,100,0.6,100,6.9,100,4.5,100,7.1,100,1024.1,100,,-10,,-10,,-10,5,100,-3.3,1,8,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T19:10:00.000Z,110,2022-05-13T19:19:55.519Z,45.44513,100,-60.95401999999999,100,7.3,100,4.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,-3.4,1,8,1,1023.9,1,1023.9,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T19:20:00.000Z,110,2022-05-13T19:26:59.753Z,45.44513,100,-60.95405,100,7.4,100,4.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-10,,-10,,-10,5,100,-3.3,1,8,1,1023.8,1,1023.8,100,1023.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T19:30:00.000Z,110,2022-05-13T19:38:02.942Z,45.44513,100,-60.95398,100,6.9,100,4.7,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,-3.0,1,7,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T19:40:00.000Z,110,2022-05-13T19:47:08.132Z,45.44515,100,-60.95398,100,6.9,100,4.7,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-10,,-10,,-10,5,100,-3.2,1,6,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T19:50:00.000Z,110,2022-05-13T19:56:51.572Z,45.44517000000001,100,-60.95408000000001,100,7.0,100,4.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-10,,-10,,-10,5,100,-3.4,1,8,1,1023.1,1,1023.1,100,1023.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T20:00:00.000Z,108,2022-05-13T20:07:04.409Z,45.44515,100,-60.95408000000001,100,7.0,100,4.7,100,13.9,100,0.4,100,1.7,100,0.3,100,0.7,100,4.8,100,0.5,100,0.6,100,5.5,100,3.6,100,7.7,100,1023.0,100,,-10,,-10,,-10,5,100,-3.3,1,8,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T20:10:00.000Z,110,2022-05-13T20:20:09.820Z,45.44515,100,-60.95408000000001,100,6.8,100,4.7,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,-3.2,1,6,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T20:20:00.000Z,110,2022-05-13T20:27:10.118Z,45.44513,100,-60.95408000000001,100,6.5,100,4.7,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,-3.1,1,8,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T20:30:00.000Z,110,2022-05-13T20:37:11.571Z,45.44515,100,-60.95407,100,7.0,100,4.7,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-10,,-10,,-10,5,100,-2.9,1,8,1,1022.7,1,1022.7,100,1022.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T20:40:00.000Z,110,2022-05-13T20:47:26.200Z,45.44518,100,-60.95405,100,7.4,100,4.7,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-10,,-10,,-10,5,100,-2.8,1,8,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T20:50:00.000Z,110,2022-05-13T20:57:21.900Z,45.44518,100,-60.95405,100,7.3,100,4.7,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-10,,-10,,-10,5,100,-3.0,1,6,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T21:00:00.000Z,108,2022-05-13T21:06:25.256Z,45.44518,100,-60.95403,100,7.2,100,4.6,100,13.9,100,0.4,100,1.7,100,0.4,100,0.9,100,4.6,100,0.5,100,0.7,100,5.9,100,3.5,100,6.9,100,1022.1,100,,-10,,-10,,-10,5,100,-3.2,1,6,1,1022.1,1,1022.1,100,1022.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T21:10:00.000Z,110,2022-05-13T21:19:25.642Z,45.4452,100,-60.95403,100,7.3,100,4.6,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,-3.5,1,6,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T21:20:00.000Z,110,2022-05-13T21:26:32.803Z,45.4452,100,-60.95405,100,7.3,100,4.6,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,-3.4,1,6,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T21:30:00.000Z,110,2022-05-13T21:37:30.978Z,45.44518,100,-60.95401999999999,100,7.3,100,4.6,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,-3.1,1,7,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T21:40:00.000Z,110,2022-05-13T21:46:31.541Z,45.4452,100,-60.95399999999999,100,7.3,100,4.6,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,-3.2,1,7,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T21:50:00.000Z,110,2022-05-13T21:56:35.036Z,45.44523,100,-60.95399999999999,100,7.1,100,4.6,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,-3.2,1,6,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T22:00:00.000Z,108,2022-05-13T22:06:45.453Z,45.44518,100,-60.95399999999999,100,7.2,100,4.5,100,13.9,100,0.4,100,1.9,100,0.4,100,0.9,100,5.1,100,0.5,100,0.7,100,5.6,100,3.9,100,25.0,100,1021.2,100,,-10,,-10,,-10,5,100,-2.8,1,6,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T22:10:00.000Z,110,2022-05-13T22:19:36.447Z,45.4452,100,-60.95399999999999,100,7.3,100,4.5,100,13.3,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,-2.7,1,6,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T22:20:00.000Z,110,2022-05-13T22:26:37.780Z,45.4452,100,-60.95399999999999,100,7.2,100,4.5,100,13.1,100,0.3,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,-2.5,1,6,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T22:30:00.000Z,110,2022-05-13T22:36:44.695Z,45.44518,100,-60.95398,100,7.0,100,4.5,100,13.0,100,0.2,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,-2.4,1,6,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T22:40:00.000Z,110,2022-05-13T22:46:51.664Z,45.44517000000001,100,-60.95398,100,6.8,100,4.5,100,12.9,100,0.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,-2.3,1,6,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T22:50:00.000Z,110,2022-05-13T22:56:56.086Z,45.44518,100,-60.95399999999999,100,6.9,100,4.5,100,12.8,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,-2.2,1,6,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T23:00:00.000Z,108,2022-05-13T23:07:06.019Z,45.44518,100,-60.95405,100,7.0,100,4.5,100,12.8,100,0.0,100,1.6,100,0.3,100,1.1,100,4.7,100,0.5,100,0.6,100,5.8,100,3.6,100,7.7,100,1020.7,100,,-10,,-10,,-10,5,100,-2.3,1,6,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T23:10:00.000Z,110,2022-05-13T23:20:09.981Z,45.44518,100,-60.95398,100,7.1,100,4.5,100,12.8,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,-2.4,1,6,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T23:20:00.000Z,110,2022-05-13T23:27:09.992Z,45.44517000000001,100,-60.95397,100,7.2,100,4.4,100,12.8,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,-2.4,1,6,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T23:30:00.000Z,110,2022-05-13T23:37:16.466Z,45.44515,100,-60.95395,100,7.1,100,4.4,100,12.7,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,-2.5,1,7,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T23:40:00.000Z,110,2022-05-13T23:47:22.027Z,45.445170000000005,100,-60.95397,100,7.1,100,4.4,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,-2.6,1,7,1,1020.1,1,1020.1,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-13T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-13T23:50:00.000Z,110,2022-05-13T23:57:08.775Z,45.44518,100,-60.95397,100,7.0,100,4.4,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,-2.6,1,6,1,1019.9,1,1019.9,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
