sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-30T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T16:20:00.000Z,110,2022-07-30T16:27:43.563Z,45.44527,100,-60.95385,100,18.5,100,18.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.0,100,212,100,37.1,100,5,100,8,1,-0.4,1,1010.5,1,1010.5,100,1010.5,100,31.0,100,29.2,100,212,100,215,100,37.1,100,36.7,100
2022-07-30T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T16:30:00.000Z,110,2022-07-30T16:37:40.442Z,45.44528,100,-60.95383,100,18.7,100,18.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.8,100,215,100,36.7,100,5,100,8,1,-0.4,1,1010.4,1,1010.4,100,1010.4,100,32.8,100,31.0,100,215,100,217,100,36.7,100,35.6,100
2022-07-30T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T16:40:00.000Z,110,2022-07-30T16:47:45.288Z,45.44527,100,-60.95381999999999,100,18.7,100,18.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,35.3,100,213,100,45.0,100,5,100,8,1,-0.3,1,1010.2,1,1010.2,100,1010.2,100,35.3,100,33.5,100,213,100,216,100,45.0,100,43.6,100
2022-07-30T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T16:50:00.000Z,110,2022-07-30T16:57:50.085Z,45.44527,100,-60.95383,100,18.7,100,18.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,34.6,100,215,100,41.8,100,5,100,8,1,-0.3,1,1010.4,1,1010.4,100,1010.4,100,34.6,100,32.0,100,215,100,217,100,41.8,100,40.0,100
2022-07-30T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T17:00:00.000Z,108,2022-07-30T17:08:02.166Z,45.44527,100,-60.95383,100,18.4,100,18.0,100,13.5,100,0.6,100,3.5,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,4.5,100,3.2,100,2.7,100,1010.5,100,35.3,100,219,100,40.7,100,5,100,8,1,-0.3,1,1010.5,1,1010.5,100,1010.5,100,35.3,100,32.8,100,219,100,222,100,40.7,100,39.2,100
2022-07-30T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T17:10:00.000Z,110,2022-07-30T17:20:03.862Z,45.44525,100,-60.95381999999999,100,18.2,100,17.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.8,100,221,100,41.4,100,5,100,8,1,-0.1,1,1010.6,1,1010.6,100,1010.6,100,33.8,100,31.7,100,221,100,223,100,41.4,100,40.7,100
2022-07-30T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T17:20:00.000Z,110,2022-07-30T17:27:05.946Z,45.44525,100,-60.95383,100,18.1,100,17.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,33.5,100,220,100,39.6,100,5,100,8,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,33.5,100,31.3,100,220,100,223,100,39.6,100,38.5,100
2022-07-30T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T17:30:00.000Z,110,2022-07-30T17:37:04.108Z,45.44523,100,-60.9538,100,17.9,100,17.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.0,100,220,100,37.8,100,5,100,5,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,31.0,100,28.1,100,220,100,223,100,37.8,100,36.0,100
2022-07-30T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T17:40:00.000Z,110,2022-07-30T17:48:04.096Z,45.44523,100,-60.95385,100,17.8,100,17.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.1,100,219,100,32.0,100,5,100,5,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,28.1,100,24.8,100,219,100,222,100,32.0,100,30.2,100
2022-07-30T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T17:50:00.000Z,110,2022-07-30T17:57:08.139Z,45.44523,100,-60.95383,100,17.7,100,17.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.8,100,214,100,28.1,100,5,100,5,1,-0.2,1,1010.7,1,1010.7,100,1010.7,100,24.8,100,22.0,100,214,100,216,100,28.1,100,28.1,100
2022-07-30T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T18:00:00.000Z,108,2022-07-30T18:07:09.281Z,45.44523,100,-60.95385,100,17.8,100,17.7,100,13.5,100,0.6,100,3.5,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,4.8,100,3.4,100,2.8,100,1010.8,100,23.8,100,214,100,27.4,100,5,100,5,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,23.8,100,20.9,100,214,100,216,100,27.4,100,27.0,100
2022-07-30T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T18:10:00.000Z,110,2022-07-30T18:20:19.165Z,45.44523,100,-60.95383,100,17.9,100,17.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.1,100,212,100,27.0,100,5,100,5,1,-0.5,1,1010.7,1,1010.7,100,1010.7,100,24.1,100,21.2,100,212,100,215,100,27.0,100,24.8,100
2022-07-30T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T18:20:00.000Z,110,2022-07-30T18:27:21.913Z,45.44522,100,-60.95383,100,17.8,100,17.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.1,100,210,100,27.7,100,5,100,6,1,-0.6,1,1010.5,1,1010.5,100,1010.5,100,24.1,100,22.0,100,210,100,212,100,27.7,100,25.9,100
2022-07-30T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T18:30:00.000Z,110,2022-07-30T18:37:20.887Z,45.44525,100,-60.95383,100,17.8,100,17.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.0,100,206,100,30.2,100,5,100,6,1,-0.7,1,1010.5,1,1010.5,100,1010.5,100,27.0,100,24.1,100,206,100,208,100,30.2,100,29.5,100
2022-07-30T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T18:40:00.000Z,110,2022-07-30T18:47:22.452Z,45.44523,100,-60.95383,100,17.7,100,17.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.2,100,210,100,28.8,100,5,100,6,1,-0.7,1,1010.5,1,1010.5,100,1010.5,100,25.2,100,24.1,100,210,100,213,100,28.8,100,28.8,100
2022-07-30T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T18:50:00.000Z,110,2022-07-30T18:57:25.961Z,45.44523,100,-60.95385,100,17.7,100,17.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.4,100,211,100,31.7,100,5,100,6,1,-0.4,1,1010.6,1,1010.6,100,1010.6,100,27.4,100,24.5,100,211,100,213,100,31.7,100,28.8,100
2022-07-30T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T19:00:00.000Z,108,2022-07-30T19:07:35.612Z,45.44523,100,-60.95385,100,17.8,100,17.9,100,13.5,100,0.5,100,3.5,100,0.4,100,0.9,100,4.4,100,0.5,100,0.7,100,4.7,100,3.4,100,8.3,100,1010.4,100,27.0,100,205,100,31.0,100,5,100,8,1,-0.4,1,1010.4,1,1010.4,100,1010.4,100,27.0,100,23.8,100,205,100,208,100,31.0,100,28.1,100
2022-07-30T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T19:10:00.000Z,110,2022-07-30T19:20:32.268Z,45.44523,100,-60.95383,100,17.8,100,17.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.2,100,208,100,29.5,100,5,100,8,1,-0.3,1,1010.3,1,1010.3,100,1010.3,100,25.2,100,22.3,100,208,100,210,100,29.5,100,26.6,100
2022-07-30T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T19:20:00.000Z,110,2022-07-30T19:27:28.692Z,45.44525,100,-60.95388000000001,100,17.7,100,17.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.0,100,209,100,25.9,100,5,100,8,1,-0.2,1,1010.4,1,1010.4,100,1010.4,100,22.0,100,19.8,100,209,100,211,100,25.9,100,25.9,100
2022-07-30T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T19:30:00.000Z,110,2022-07-30T19:37:31.609Z,45.44523,100,-60.95388000000001,100,17.6,100,17.9,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.1,100,207,100,22.7,100,5,100,8,1,-0.2,1,1010.2,1,1010.2,100,1010.2,100,19.1,100,19.4,100,207,100,210,100,22.7,100,23.0,100
2022-07-30T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T19:40:00.000Z,110,2022-07-30T19:47:32.753Z,45.44523,100,-60.95388000000001,100,17.5,100,17.9,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.6,100,211,100,19.1,100,5,100,0,1,0.1,1,1010.3,1,1010.3,100,1010.3,100,16.6,100,17.3,100,211,100,214,100,19.1,100,19.8,100
2022-07-30T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T19:50:00.000Z,110,2022-07-30T19:57:35.100Z,45.44523,100,-60.9539,100,17.4,100,17.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.5,100,211,100,18.4,100,5,100,0,1,0.0,1,1010.4,1,1010.4,100,1010.4,100,15.5,100,15.8,100,211,100,214,100,18.4,100,19.1,100
2022-07-30T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T20:00:00.000Z,108,2022-07-30T20:07:36.742Z,45.44523,100,-60.95392,100,17.3,100,17.9,100,12.9,100,0.4,100,3.5,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,6.0,100,3.8,100,7.4,100,1010.3,100,13.3,100,204,100,15.8,100,5,100,8,1,-0.2,1,1010.3,1,1010.3,100,1010.3,100,13.3,100,13.7,100,204,100,207,100,15.8,100,16.2,100
2022-07-30T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T20:10:00.000Z,110,2022-07-30T20:20:52.993Z,45.44523,100,-60.95392,100,17.3,100,17.9,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.9,100,210,100,21.2,100,5,100,8,1,-0.4,1,1010.2,1,1010.2,100,1010.2,100,16.9,100,17.3,100,210,100,213,100,21.2,100,22.0,100
2022-07-30T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T20:20:00.000Z,110,2022-07-30T20:27:51.711Z,45.44523,100,-60.95392,100,17.3,100,18.0,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.1,100,210,100,21.6,100,5,100,7,1,-0.5,1,1010.2,1,1010.2,100,1010.2,100,19.1,100,19.4,100,210,100,214,100,21.6,100,22.3,100
2022-07-30T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T20:30:00.000Z,110,2022-07-30T20:37:50.654Z,45.44523,100,-60.9539,100,17.2,100,18.0,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.4,100,215,100,20.9,100,5,100,6,1,-0.6,1,1010.1,1,1010.1,100,1010.1,100,18.4,100,18.7,100,215,100,218,100,20.9,100,21.6,100
2022-07-30T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T20:40:00.000Z,110,2022-07-30T20:47:56.522Z,45.44523,100,-60.95392,100,17.3,100,18.1,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.7,100,212,100,21.6,100,5,100,7,1,-0.8,1,1010.0,1,1010.0,100,1010.0,100,18.7,100,18.4,100,212,100,216,100,21.6,100,22.0,100
2022-07-30T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T20:50:00.000Z,110,2022-07-30T20:57:55.684Z,45.44523,100,-60.95392,100,17.3,100,18.1,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.5,100,205,100,17.6,100,5,100,8,1,-0.9,1,1009.9,1,1009.9,100,1009.9,100,15.5,100,14.4,100,205,100,207,100,17.6,100,16.9,100
2022-07-30T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T21:00:00.000Z,108,2022-07-30T21:08:05.211Z,45.44523,100,-60.95392,100,17.2,100,18.0,100,12.9,100,0.4,100,3.5,100,0.3,100,0.7,100,5.6,100,0.4,100,0.6,100,6.2,100,3.9,100,6.9,100,1009.7,100,12.6,100,198,100,14.8,100,5,100,8,1,-1.1,1,1009.7,1,1009.7,100,1009.7,100,12.6,100,13.0,100,198,100,201,100,14.8,100,15.1,100
2022-07-30T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T21:10:00.000Z,110,2022-07-30T21:20:10.788Z,45.4452,100,-60.95393000000001,100,17.3,100,18.0,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.1,100,204,100,18.4,100,5,100,8,1,-1.1,1,1009.6,1,1009.6,100,1009.6,100,15.1,100,15.5,100,204,100,207,100,18.4,100,19.1,100
2022-07-30T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T21:20:00.000Z,110,2022-07-30T21:27:09.068Z,45.44525,100,-60.95393000000001,100,17.3,100,18.1,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.9,100,206,100,19.8,100,5,100,8,1,-1.2,1,1009.4,1,1009.4,100,1009.4,100,16.9,100,17.3,100,206,100,210,100,19.8,100,20.5,100
2022-07-30T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T21:30:00.000Z,110,2022-07-30T21:37:09.394Z,45.44525,100,-60.95395,100,17.2,100,18.1,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.0,100,197,100,20.5,100,5,100,8,1,-1.1,1,1009.4,1,1009.4,100,1009.4,100,18.0,100,18.7,100,197,100,201,100,20.5,100,20.9,100
2022-07-30T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T21:40:00.000Z,110,2022-07-30T21:47:12.106Z,45.44523,100,-60.95393000000001,100,17.3,100,18.1,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.3,100,200,100,19.4,100,5,100,8,1,-1.0,1,1009.5,1,1009.5,100,1009.5,100,17.3,100,17.6,100,200,100,203,100,19.4,100,19.8,100
2022-07-30T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T21:50:00.000Z,110,2022-07-30T21:57:24.308Z,45.44523,100,-60.95395,100,17.4,100,18.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.7,100,205,100,18.4,100,5,100,6,1,-1.0,1,1009.6,1,1009.6,100,1009.6,100,13.7,100,14.0,100,205,100,208,100,18.4,100,18.4,100
2022-07-30T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T22:00:00.000Z,108,2022-07-30T22:07:15.005Z,45.44525,100,-60.95395,100,17.4,100,18.0,100,12.8,100,0.2,100,3.5,100,0.3,100,0.7,100,6.2,100,0.4,100,0.6,100,6.9,100,4.3,100,11.8,100,1009.7,100,9.7,100,200,100,13.7,100,5,100,6,1,-0.6,1,1009.7,1,1009.7,100,1009.7,100,9.7,100,9.0,100,200,100,202,100,13.7,100,12.2,100
2022-07-30T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T22:10:00.000Z,110,2022-07-30T22:20:16.994Z,45.44523,100,-60.95392,100,17.3,100,18.0,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.1,100,189,100,18.7,100,5,100,6,1,-0.8,1,1009.6,1,1009.6,100,1009.6,100,15.1,100,13.7,100,189,100,191,100,18.7,100,18.0,100
2022-07-30T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T22:20:00.000Z,110,2022-07-30T22:27:22.546Z,45.44523,100,-60.95395,100,17.3,100,18.1,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,17.6,100,195,100,19.4,100,5,100,6,1,-0.9,1,1009.4,1,1009.4,100,1009.4,100,17.6,100,16.2,100,195,100,197,100,19.4,100,18.7,100
2022-07-30T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T22:30:00.000Z,110,2022-07-30T22:37:22.515Z,45.44518,100,-60.9539,100,17.4,100,18.1,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.4,100,197,100,23.8,100,5,100,6,1,-0.8,1,1009.4,1,1009.4,100,1009.4,100,19.4,100,18.4,100,197,100,199,100,23.8,100,22.0,100
2022-07-30T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T22:40:00.000Z,110,2022-07-30T22:47:23.193Z,45.44522,100,-60.95393000000001,100,17.3,100,18.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.7,100,196,100,17.6,100,5,100,6,1,-0.9,1,1009.4,1,1009.4,100,1009.4,100,13.7,100,12.6,100,196,100,198,100,17.6,100,16.6,100
2022-07-30T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T22:50:00.000Z,110,2022-07-30T22:57:27.412Z,45.44525,100,-60.95393000000001,100,17.4,100,18.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.8,100,207,100,20.2,100,5,100,6,1,-0.9,1,1009.5,1,1009.5,100,1009.5,100,15.8,100,14.8,100,207,100,209,100,20.2,100,19.8,100
2022-07-30T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T23:00:00.000Z,108,2022-07-30T23:07:26.034Z,45.44523,100,-60.95393000000001,100,17.4,100,18.0,100,13.5,100,0.5,100,3.5,100,0.3,100,0.7,100,5.8,100,0.4,100,0.5,100,6.7,100,4.1,100,7.7,100,1009.4,100,17.3,100,202,100,20.2,100,5,100,6,1,-0.9,1,1009.4,1,1009.4,100,1009.4,100,17.3,100,16.2,100,202,100,204,100,20.2,100,19.1,100
2022-07-30T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T23:10:00.000Z,110,2022-07-30T23:20:39.130Z,45.44523,100,-60.95395,100,17.3,100,18.0,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.2,100,205,100,18.7,100,5,100,6,1,-0.8,1,1009.4,1,1009.4,100,1009.4,100,16.2,100,15.5,100,205,100,207,100,18.7,100,18.0,100
2022-07-30T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T23:20:00.000Z,110,2022-07-30T23:27:44.419Z,45.44523,100,-60.95395,100,17.2,100,18.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,16.2,100,209,100,18.4,100,5,100,5,1,-0.7,1,1009.5,1,1009.5,100,1009.5,100,16.2,100,15.5,100,209,100,211,100,18.4,100,17.3,100
2022-07-30T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T23:30:00.000Z,110,2022-07-30T23:37:43.148Z,45.44518,100,-60.95395,100,17.1,100,18.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.3,100,212,100,16.6,100,5,100,5,1,-0.6,1,1009.5,1,1009.5,100,1009.5,100,13.3,100,12.6,100,212,100,214,100,16.6,100,15.8,100
2022-07-30T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T23:40:00.000Z,110,2022-07-30T23:47:53.675Z,45.44523,100,-60.95393000000001,100,17.0,100,18.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,9.4,100,237,100,12.2,100,5,100,5,1,-0.3,1,1009.8,1,1009.8,100,1009.8,100,9.4,100,9.0,100,237,100,239,100,12.2,100,11.9,100
2022-07-30T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-30T23:50:00.000Z,110,2022-07-30T23:57:48.107Z,45.44522,100,-60.95390,100,17.0,100,18.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.2,100,222,100,14.4,100,5,100,5,1,-0.1,1,1009.8,1,1009.8,100,1009.8,100,11.2,100,10.4,100,222,100,224,100,14.4,100,13.7,100
