sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-03T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T16:10:00.000Z,110,2020-11-03T16:21:08.744Z,45.44568,100,-60.95443,100,3.2,100,10.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,13.3,100,305,100,22.7,100,5.0,100,8,1,-0.8,1,1004.2,1,1004.2,100,1004.2,100,13.3,100,13.3,100,305,100,306,100,22.7,100,23.0,100
2020-11-03T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T16:20:00.000Z,110,2020-11-03T16:29:11.356Z,45.445679999999996,100,-60.95443,100,3.3,100,10.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,11.2,100,313,100,19.8,100,5.0,100,8,1,-1.1,1,1004.0,1,1004.0,100,1003.9,100,11.2,100,11.2,100,313,100,315,100,19.8,100,19.4,100
2020-11-03T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T16:30:00.000Z,110,2020-11-03T16:37:57.339Z,45.4457,100,-60.95446999999999,100,3.3,100,10.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,7.2,100,305,100,14.0,100,5.0,100,8,1,-1.1,1,1003.9,1,1003.9,100,1003.9,100,7.2,100,7.2,100,305,100,307,100,14.0,100,14.0,100
2020-11-03T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T16:40:00.000Z,110,2020-11-03T16:49:12.468Z,45.44567,100,-60.95445,100,3.5,100,10.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,6.1,100,291,100,20.2,100,5.0,100,8,1,-0.8,1,1004.1,1,1004.1,100,1004.1,100,6.1,100,6.1,100,291,100,293,100,20.2,100,20.5,100
2020-11-03T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T16:50:00.000Z,110,2020-11-03T16:58:27.676Z,45.44567,100,-60.95446999999999,100,3.8,100,10.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,3.6,100,200,100,7.9,100,5.0,100,8,1,-0.9,1,1004.2,1,1004.2,100,1004.2,100,3.6,100,3.6,100,200,100,201,100,7.9,100,7.9,100
2020-11-03T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T17:00:00.000Z,108,2020-11-03T17:25:26.040Z,45.44567,100,-60.95446999999999,100,4.2,100,10.3,100,13.8,100,0.9,100,3.6,100,1.2,100,3.1,100,11.0,100,1.9,100,2.3,100,11.2,100,8.8,100,11.8,100,1004.0,100,3.2,100,186,100,6.1,100,5.0,100,8,1,-1.1,1,1004.0,1,1004.0,100,1004.0,100,3.2,100,2.9,100,186,100,186,100,6.1,100,6.5,100
2020-11-03T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T17:10:00.000Z,110,2020-11-03T17:21:23.373Z,45.44565,100,-60.95446999999999,100,3.9,100,10.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,4.3,100,187,100,10.4,100,5.0,100,8,1,-1.2,1,1004.0,1,1004.0,100,1004.0,100,4.3,100,4.3,100,187,100,187,100,10.4,100,10.1,100
2020-11-03T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T17:20:00.000Z,110,2020-11-03T17:28:23.923Z,45.44567,100,-60.95446999999999,100,3.6,100,10.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,5.8,100,182,100,10.8,100,5.0,100,5,1,-1.2,1,1004.0,1,1004.0,100,1004.0,100,5.8,100,5.8,100,182,100,183,100,10.8,100,10.8,100
2020-11-03T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T17:30:00.000Z,110,2020-11-03T17:39:31.050Z,45.44565,100,-60.95443,100,3.9,100,10.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,2.9,100,144,100,6.1,100,5.0,100,5,1,-1.1,1,1004.1,1,1004.1,100,1004.1,100,2.9,100,2.9,100,144,100,143,100,6.1,100,6.5,100
2020-11-03T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T17:40:00.000Z,110,2020-11-03T17:48:35.305Z,45.44567,100,-60.95445,100,3.7,100,10.3,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,4.0,100,337,100,10.8,100,5.0,100,6,1,-1.0,1,1004.1,1,1004.1,100,1004.0,100,4.0,100,4.0,100,337,100,339,100,10.8,100,10.4,100
2020-11-03T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T17:50:00.000Z,110,2020-11-03T17:58:35.559Z,45.44567,100,-60.95443,100,3.7,100,10.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,4.7,100,348,100,10.8,100,5.0,100,6,1,-1.3,1,1003.9,1,1003.9,100,1003.9,100,4.7,100,4.7,100,348,100,349,100,10.8,100,11.2,100
2020-11-03T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T18:00:00.000Z,108,2020-11-03T18:10:43.900Z,45.44567,100,-60.95445,100,3.6,100,10.3,100,13.8,100,0.8,100,3.6,100,1.2,100,2.4,100,11.4,100,1.7,100,2.1,100,11.2,100,9.0,100,11.8,100,1003.9,100,7.6,100,21,100,12.2,100,5.0,100,6,1,-1.3,1,1003.9,1,1003.9,100,1003.9,100,7.6,100,7.6,100,21,100,22,100,12.2,100,12.2,100
2020-11-03T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T18:10:00.000Z,110,2020-11-03T18:21:44.038Z,45.44568,100,-60.95445,100,3.5,100,10.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,7.6,100,17,100,13.0,100,5.0,100,5,1,-1.1,1,1004.2,1,1004.2,100,1004.2,100,7.6,100,7.2,100,17,100,19,100,13.0,100,13.0,100
2020-11-03T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T18:20:00.000Z,110,2020-11-03T18:28:44.271Z,45.44567,100,-60.95443,100,3.5,100,10.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,7.6,100,9,100,13.7,100,5.0,100,5,1,-1.0,1,1004.1,1,1004.1,100,1004.1,100,7.6,100,7.6,100,9,100,10,100,13.7,100,13.7,100
2020-11-03T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T18:30:00.000Z,110,2020-11-03T18:38:50.600Z,45.44567,100,-60.95445,100,3.6,100,10.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,7.9,100,33,100,13.0,100,5.0,100,5,1,-0.5,1,1004.5,1,1004.5,100,1004.4,100,7.9,100,7.9,100,33,100,35,100,13.0,100,13.0,100
2020-11-03T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T18:40:00.000Z,110,2020-11-03T18:48:47.774Z,45.44567,100,-60.95445,100,3.7,100,10.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,10.8,100,49,100,15.1,100,5.0,100,5,1,-0.3,1,1004.5,1,1004.5,100,1004.4,100,10.8,100,10.8,100,49,100,50,100,15.1,100,14.8,100
2020-11-03T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T18:50:00.000Z,110,2020-11-03T18:59:03.312Z,45.44568,100,-60.9544,100,3.7,100,10.5,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,10.1,100,32,100,14.8,100,5.0,100,3,1,0.2,1,1004.6,1,1004.6,100,1004.6,100,10.1,100,9.7,100,32,100,33,100,14.8,100,14.4,100
2020-11-03T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T19:00:00.000Z,108,2020-11-03T19:08:58.479Z,45.445679999999996,100,-60.95438000000001,100,3.8,100,10.5,100,13.2,100,0.3,100,3.6,100,1.0,100,2.5,100,11.8,100,1.7,100,2.1,100,11.9,100,9.2,100,11.8,100,1004.7,100,9.7,100,28,100,15.8,100,5.0,100,3,1,0.2,1,1004.7,1,1004.7,100,1004.7,100,9.7,100,9.7,100,28,100,29,100,15.8,100,15.8,100
2020-11-03T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T19:10:00.000Z,110,2020-11-03T19:21:00.282Z,45.44568,100,-60.95446999999999,100,3.8,100,10.4,100,13.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,12.2,100,23,100,16.9,100,5.0,100,3,1,0.2,1,1004.5,1,1004.5,100,1004.5,100,12.2,100,12.2,100,23,100,24,100,16.9,100,16.9,100
2020-11-03T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T19:20:00.000Z,110,2020-11-03T19:28:09.058Z,45.44567,100,-60.95445,100,3.9,100,10.4,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,13.0,100,33,100,19.8,100,5.0,100,3,1,0.6,1,1004.5,1,1004.5,100,1004.5,100,13.0,100,13.0,100,33,100,34,100,19.8,100,19.8,100
2020-11-03T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T19:30:00.000Z,110,2020-11-03T19:38:16.597Z,45.44568,100,-60.95446999999999,100,4.1,100,10.4,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,14.0,100,35,100,19.8,100,5.0,100,3,1,0.9,1,1004.8,1,1004.8,100,1004.8,100,14.0,100,14.0,100,35,100,36,100,19.8,100,19.4,100
2020-11-03T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T19:40:00.000Z,110,2020-11-03T19:48:21.269Z,45.44567,100,-60.95445,100,4.1,100,10.4,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,12.2,100,8,100,16.9,100,5.0,100,3,1,1.0,1,1005.1,1,1005.1,100,1005.1,100,12.2,100,12.2,100,8,100,9,100,16.9,100,16.9,100
2020-11-03T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T19:50:00.000Z,110,2020-11-03T19:58:23.354Z,45.44567,100,-60.95448,100,4.3,100,10.4,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,15.5,100,2,100,25.2,100,5.0,100,3,1,1.0,1,1005.2,1,1005.2,100,1005.2,100,15.5,100,15.1,100,2,100,3,100,25.2,100,25.2,100
2020-11-03T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T20:00:00.000Z,108,2020-11-03T20:08:16.023Z,45.44567,100,-60.95446999999999,100,4.3,100,10.4,100,13.0,100,0.1,100,3.6,100,1.2,100,2.9,100,11.6,100,1.9,100,2.3,100,11.0,100,9.4,100,11.8,100,1005.0,100,22.0,100,0,100,28.1,100,5.0,100,3,1,1.0,1,1005.0,1,1005.0,100,1005.0,100,22.0,100,22.0,100,0,100,0,100,28.1,100,28.1,100
2020-11-03T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T20:10:00.000Z,110,2020-11-03T20:22:20.846Z,45.44565,100,-60.95446999999999,100,4.1,100,10.4,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,23.8,100,9,100,32.4,100,5.0,100,3,1,1.0,1,1005.0,1,1005.0,100,1005.0,100,23.8,100,23.8,100,9,100,10,100,32.4,100,32.0,100
2020-11-03T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T20:20:00.000Z,110,2020-11-03T20:28:19.796Z,45.44567,100,-60.954480000000004,100,3.8,100,10.4,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,23.0,100,355,100,30.6,100,5.0,100,3,1,0.9,1,1005.0,1,1005.0,100,1005.0,100,23.0,100,22.7,100,355,100,356,100,30.6,100,29.9,100
2020-11-03T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T20:30:00.000Z,110,2020-11-03T20:39:20.980Z,45.44565,100,-60.95446999999999,100,3.7,100,10.4,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,23.0,100,345,100,28.8,100,5.0,100,3,1,1.3,1,1005.4,1,1005.4,100,1005.4,100,23.0,100,22.7,100,345,100,346,100,28.8,100,28.8,100
2020-11-03T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T20:40:00.000Z,110,2020-11-03T20:48:27.149Z,45.44565,100,-60.9545,100,3.6,100,10.4,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,23.8,100,346,100,31.3,100,5.0,100,3,1,1.6,1,1005.6,1,1005.6,100,1005.6,100,23.8,100,23.8,100,346,100,346,100,31.3,100,31.3,100
2020-11-03T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T20:50:00.000Z,110,2020-11-03T20:58:37.480Z,45.44567,100,-60.9545,100,3.5,100,10.4,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,21.6,100,0,100,28.8,100,5.0,100,3,1,2.1,1,1006.0,1,1006.0,100,1006.0,100,21.6,100,21.2,100,0,100,1,100,28.8,100,28.4,100
2020-11-03T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T21:00:00.000Z,108,2020-11-03T21:08:37.805Z,45.44563,100,-60.954480000000004,100,3.6,100,10.4,100,12.8,100,0.0,0,3.6,100,1.0,100,2.3,100,11.9,100,1.6,100,2.1,100,12.1,100,8.9,100,11.8,100,1005.9,100,23.8,100,358,100,34.2,100,5.0,100,3,1,2.0,1,1005.9,1,1005.9,100,1005.9,100,23.8,100,23.8,100,358,100,359,100,34.2,100,34.2,100
2020-11-03T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T21:10:00.000Z,110,2020-11-03T21:21:48.046Z,45.44567,100,-60.9545,100,3.8,100,10.4,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,23.4,100,10,100,31.0,100,5.0,100,3,1,2.0,1,1006.2,1,1006.2,100,1006.1,100,23.4,100,23.4,100,10,100,11,100,31.0,100,30.6,100
2020-11-03T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T21:20:00.000Z,110,2020-11-03T21:28:46.252Z,45.44563,100,-60.9545,100,3.8,100,10.4,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,27.4,100,341,100,37.1,100,5.0,100,3,1,2.3,1,1006.5,1,1006.5,100,1006.5,100,27.4,100,27.0,100,341,100,342,100,37.1,100,36.7,100
2020-11-03T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T21:30:00.000Z,110,2020-11-03T21:38:47.954Z,45.44565,100,-60.95448,100,3.9,100,10.4,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,26.3,100,337,100,34.2,100,5.0,100,3,1,2.1,1,1006.6,1,1006.6,100,1006.6,100,26.3,100,26.3,100,337,100,338,100,34.2,100,34.2,100
2020-11-03T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T21:40:00.000Z,110,2020-11-03T21:47:48.568Z,45.4456,100,-60.954480000000004,100,3.7,100,10.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,30.2,100,329,100,39.2,100,5.0,100,3,1,2.2,1,1006.7,1,1006.7,100,1006.7,100,30.2,100,29.9,100,329,100,330,100,39.2,100,38.9,100
2020-11-03T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T21:50:00.000Z,110,2020-11-03T21:58:59.398Z,45.44555,100,-60.95452,100,3.4,100,10.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,34.6,100,332,100,42.1,100,5.0,100,3,1,2.2,1,1006.8,1,1006.8,100,1006.8,100,34.6,100,34.6,100,332,100,333,100,42.1,100,41.8,100
2020-11-03T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T22:00:00.000Z,108,2020-11-03T22:08:56.292Z,45.4456,100,-60.95445,100,3.3,100,10.5,100,12.8,100,0.0,100,3.6,100,0.9,100,2.4,100,11.5,100,1.6,100,2.0,100,11.6,100,7.1,100,12.5,100,1006.9,100,35.3,100,342,100,47.5,100,5.0,100,3,1,2.2,1,1006.9,1,1006.9,100,1006.9,100,35.3,100,34.6,100,342,100,343,100,47.5,100,46.4,100
2020-11-03T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T22:10:00.000Z,110,2020-11-03T22:20:54.850Z,45.44557,100,-60.95446999999999,100,3.1,100,10.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,35.3,100,346,100,42.5,100,5.0,100,3,1,2.8,1,1007.3,1,1007.3,100,1007.3,100,35.3,100,34.6,100,346,100,347,100,42.5,100,41.4,100
2020-11-03T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T22:20:00.000Z,110,2020-11-03T22:28:08.405Z,45.44555,100,-60.95445,100,3.0,100,10.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,38.9,100,346,100,53.3,100,5.0,100,3,1,2.8,1,1007.4,1,1007.4,100,1007.4,100,38.9,100,38.2,100,346,100,347,100,53.3,100,52.9,100
2020-11-03T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T22:30:00.000Z,110,2020-11-03T22:38:09.858Z,45.44555,100,-60.95441999999999,100,3.1,100,10.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,38.5,100,343,100,49.7,100,5.0,100,3,1,2.6,1,1007.4,1,1007.4,100,1007.4,100,38.5,100,37.8,100,343,100,344,100,49.7,100,49.3,100
2020-11-03T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T22:40:00.000Z,110,2020-11-03T22:48:09.822Z,45.44555,100,-60.95443,100,3.0,100,10.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,42.8,100,343,100,51.8,100,5.0,100,3,1,2.3,1,1007.4,1,1007.4,100,1007.4,100,42.8,100,41.8,100,343,100,344,100,51.8,100,51.5,100
2020-11-03T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T22:50:00.000Z,110,2020-11-03T22:58:10.846Z,45.44553,100,-60.95445,100,3.0,100,10.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,44.3,100,342,100,52.9,100,5.0,100,1,1,2.2,1,1007.4,1,1007.4,100,1007.4,100,44.3,100,42.8,100,342,100,343,100,52.9,100,52.6,100
2020-11-03T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T23:00:00.000Z,108,2020-11-03T23:09:12.866Z,45.44555,100,-60.95445,100,3.0,100,10.5,100,12.7,100,0.0,100,3.6,100,1.0,100,2.3,100,11.3,100,1.7,100,2.0,100,11.7,100,6.1,100,13.3,100,1007.7,100,43.2,100,342,100,52.9,100,5.0,100,1,1,2.7,1,1007.7,1,1007.7,100,1007.7,100,43.2,100,42.1,100,342,100,343,100,52.9,100,50.8,100
2020-11-03T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T23:10:00.000Z,110,2020-11-03T23:21:17.362Z,45.44555,100,-60.95445,100,3.0,100,10.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,45.0,100,341,100,57.2,100,5.0,100,1,1,3.0,1,1008.0,1,1008.0,100,1008.0,100,45.0,100,43.6,100,341,100,342,100,57.2,100,55.4,100
2020-11-03T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T23:20:00.000Z,110,2020-11-03T23:28:26.650Z,45.44555,100,-60.95445,100,3.0,100,10.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,40.7,100,342,100,50.4,100,5.0,100,1,1,3.3,1,1008.3,1,1008.3,100,1008.3,100,40.7,100,40.0,100,342,100,343,100,50.4,100,50.4,100
2020-11-03T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T23:30:00.000Z,110,2020-11-03T23:38:22.857Z,45.44555,100,-60.95445,100,3.1,100,10.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,38.2,100,345,100,48.6,100,5.0,100,2,1,3.3,1,1008.7,1,1008.7,100,1008.7,100,38.2,100,37.4,100,345,100,346,100,48.6,100,47.2,100
2020-11-03T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-03T23:40:00.000Z,110,2020-11-03T23:48:29.130Z,45.44555,100,-60.95445,100,2.9,100,10.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,38.9,100,343,100,49.3,100,5.0,100,3,1,3.3,1,1008.9,1,1008.9,100,1008.9,100,38.9,100,38.2,100,343,100,344,100,49.3,100,48.6,100
2020-11-03T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-11-03T23:50:00.000Z,110,2020-11-03T23:58:26.516Z,45.445570,100,-60.954470,100,2.8,100,10.4,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,38.2,100,345,100,47.2,100,5.00,100,3,1,3.1,1,1009.1,1,1009.1,100,1009.1,100,38.2,100,37.1,100,345,100,346,100,47.2,100,45.4,100
