sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-28T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T16:20:00.000Z,110,2021-09-28T16:25:26.272Z,45.44558,100,-60.9536,100,18.2,100,17.9,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.9,100,215,100,30.2,100,5,100,2,1,0.2,1,1009.1,1,1009.1,100,1009.1,100,25.9,100,23.0,100,215,100,218,100,30.2,100,28.4,100
2021-09-28T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T16:30:00.000Z,110,2021-09-28T16:33:24.743Z,45.4456,100,-60.9536,100,18.1,100,17.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.0,100,215,100,32.0,100,5,100,2,1,0.2,1,1009.2,1,1009.2,100,1009.2,100,27.0,100,24.1,100,215,100,219,100,32.0,100,30.6,100
2021-09-28T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T16:40:00.000Z,110,2021-09-28T16:43:26.620Z,45.445570000000004,100,-60.9536,100,18.1,100,17.9,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.9,100,214,100,29.2,100,5,100,0,1,0.0,1,1009.0,1,1009.0,100,1009.0,100,25.9,100,23.4,100,214,100,217,100,29.2,100,28.1,100
2021-09-28T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T16:50:00.000Z,110,2021-09-28T16:53:27.633Z,45.44558,100,-60.9536,100,18.0,100,17.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.0,100,216,100,28.1,100,5,100,0,1,0.0,1,1008.9,1,1008.9,100,1008.9,100,23.0,100,20.5,100,216,100,219,100,28.1,100,24.8,100
2021-09-28T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T17:00:00.000Z,108,2021-09-28T17:03:32.051Z,45.44558,100,-60.953619999999994,100,18.1,100,17.9,100,13.0,100,0.7,100,3.6,100,0.5,100,1.7,100,6.9,100,0.8,100,1.1,100,7.8,100,4.4,100,9.5,100,1009.0,100,24.5,100,216,100,28.4,100,5,100,0,1,0.1,1,1009.0,1,1009.0,100,1009.0,100,24.5,100,22.0,100,216,100,220,100,28.4,100,26.3,100
2021-09-28T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T17:10:00.000Z,110,2021-09-28T17:16:29.605Z,45.44557,100,-60.95358,100,18.1,100,17.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,25.9,100,216,100,31.0,100,5,100,8,1,-0.2,1,1008.9,1,1008.9,100,1008.9,100,25.9,100,23.8,100,216,100,219,100,31.0,100,28.8,100
2021-09-28T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T17:20:00.000Z,110,2021-09-28T17:23:37.169Z,45.445570000000004,100,-60.9536,100,18.1,100,17.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.0,100,216,100,27.0,100,5,100,8,1,-0.3,1,1008.9,1,1008.9,100,1008.9,100,23.0,100,20.5,100,216,100,219,100,27.0,100,24.8,100
2021-09-28T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T17:30:00.000Z,110,2021-09-28T17:33:32.795Z,45.44555,100,-60.95358,100,18.2,100,17.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.6,100,220,100,27.4,100,5,100,8,1,-0.3,1,1008.9,1,1008.9,100,1008.9,100,21.6,100,19.4,100,220,100,223,100,27.4,100,25.2,100
2021-09-28T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T17:40:00.000Z,110,2021-09-28T17:43:35.040Z,45.44555,100,-60.95358,100,18.3,100,17.9,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.4,100,222,100,28.1,100,5,100,8,1,-0.2,1,1008.9,1,1008.9,100,1008.9,100,23.4,100,20.9,100,222,100,225,100,28.1,100,27.0,100
2021-09-28T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T17:50:00.000Z,110,2021-09-28T17:53:35.849Z,45.44555,100,-60.95358,100,18.4,100,17.9,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,24.5,100,224,100,28.4,100,5,100,8,1,-0.2,1,1008.9,1,1008.9,100,1008.9,100,24.5,100,22.0,100,224,100,227,100,28.4,100,26.3,100
2021-09-28T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T18:00:00.000Z,108,2021-09-28T18:03:48.282Z,45.44558,100,-60.9536,100,18.4,100,17.9,100,13.2,100,1.3,100,3.6,100,0.5,100,1.4,100,7.1,100,0.8,100,1.1,100,7.7,100,4.6,100,9.1,100,1008.8,100,24.1,100,217,100,28.8,100,5,100,8,1,-0.3,1,1008.8,1,1008.8,100,1008.8,100,24.1,100,21.6,100,217,100,220,100,28.8,100,27.0,100
2021-09-28T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T18:10:00.000Z,110,2021-09-28T18:16:48.743Z,45.44557,100,-60.95362,100,18.5,100,17.9,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.7,100,218,100,26.6,100,5,100,8,1,-0.3,1,1008.8,1,1008.8,100,1008.8,100,22.7,100,19.8,100,218,100,221,100,26.6,100,24.5,100
2021-09-28T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T18:20:00.000Z,110,2021-09-28T18:23:54.123Z,45.445570000000004,100,-60.9536,100,18.5,100,17.9,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,22.7,100,217,100,27.4,100,5,100,8,1,-0.2,1,1008.9,1,1008.9,100,1008.9,100,22.7,100,20.5,100,217,100,220,100,27.4,100,25.9,100
2021-09-28T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T18:30:00.000Z,110,2021-09-28T18:33:51.625Z,45.44557,100,-60.95356999999999,100,18.4,100,17.9,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.4,100,212,100,27.7,100,5,100,8,1,-0.1,1,1008.9,1,1008.9,100,1008.9,100,23.4,100,20.9,100,212,100,215,100,27.7,100,24.5,100
2021-09-28T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T18:40:00.000Z,110,2021-09-28T18:44:04.042Z,45.445570000000004,100,-60.95356999999999,100,18.4,100,17.9,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.2,100,211,100,29.5,100,5,100,5,1,0.0,1,1009.0,1,1009.0,100,1009.0,100,25.2,100,23.0,100,211,100,214,100,29.5,100,28.1,100
2021-09-28T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T18:50:00.000Z,110,2021-09-28T18:54:03.464Z,45.44557,100,-60.95358,100,18.5,100,17.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.6,100,217,100,31.0,100,5,100,5,1,0.0,1,1009.1,1,1009.1,100,1009.1,100,25.6,100,23.8,100,217,100,221,100,31.0,100,29.5,100
2021-09-28T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T19:00:00.000Z,108,2021-09-28T19:04:08.216Z,45.44555,100,-60.953619999999994,100,18.2,100,17.9,100,12.9,100,0.2,100,3.6,100,0.5,100,1.2,100,6.7,100,0.8,100,0.9,100,8.0,100,4.4,100,9.1,100,1009.2,100,25.9,100,232,100,32.8,100,5,100,5,1,0.0,1,1009.2,1,1009.2,100,1009.2,100,25.9,100,24.5,100,232,100,235,100,32.8,100,31.3,100
2021-09-28T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T19:10:00.000Z,110,2021-09-28T19:17:07.490Z,45.44552,100,-60.95356999999999,100,17.6,100,17.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.0,100,268,100,27.4,100,5,100,3,1,0.2,1,1009.3,1,1009.3,100,1009.3,100,22.0,100,20.9,100,268,100,272,100,27.4,100,25.6,100
2021-09-28T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T19:20:00.000Z,110,2021-09-28T19:24:06.917Z,45.44552,100,-60.95355,100,17.4,100,17.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.3,100,257,100,20.9,100,5,100,3,1,0.1,1,1009.3,1,1009.3,100,1009.3,100,17.3,100,15.8,100,257,100,261,100,20.9,100,20.5,100
2021-09-28T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T19:30:00.000Z,110,2021-09-28T19:35:03.333Z,45.44548,100,-60.95353000000001,100,17.5,100,17.8,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.0,100,262,100,21.6,100,5,100,3,1,0.1,1,1009.3,1,1009.3,100,1009.3,100,18.0,100,16.9,100,262,100,265,100,21.6,100,20.5,100
2021-09-28T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T19:40:00.000Z,110,2021-09-28T19:43:11.612Z,45.44555,100,-60.953619999999994,100,17.5,100,17.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.4,100,253,100,22.0,100,5,100,3,1,0.3,1,1009.3,1,1009.3,100,1009.3,100,18.4,100,16.6,100,253,100,256,100,22.0,100,21.2,100
2021-09-28T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T19:50:00.000Z,110,2021-09-28T19:53:19.148Z,45.44555,100,-60.9536,100,17.6,100,17.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.0,100,252,100,21.2,100,5,100,3,1,0.3,1,1009.3,1,1009.3,100,1009.3,100,18.0,100,16.2,100,252,100,255,100,21.2,100,20.2,100
2021-09-28T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T20:00:00.000Z,108,2021-09-28T20:03:17.102Z,45.44553,100,-60.953619999999994,100,17.5,100,17.8,100,12.7,100,0.0,0,3.6,100,0.4,100,1.3,100,6.8,100,0.7,100,0.9,100,8.1,100,4.8,100,8.7,100,1009.3,100,16.6,100,267,100,19.4,100,5,100,3,1,0.3,1,1009.3,1,1009.3,100,1009.3,100,16.6,100,15.1,100,267,100,270,100,19.4,100,18.0,100
2021-09-28T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T20:10:00.000Z,110,2021-09-28T20:16:26.007Z,45.44555,100,-60.9536,100,17.4,100,17.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.0,100,275,100,23.4,100,5,100,0,1,0.3,1,1009.2,1,1009.2,100,1009.2,100,18.0,100,16.9,100,275,100,278,100,23.4,100,22.7,100
2021-09-28T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T20:20:00.000Z,110,2021-09-28T20:23:22.969Z,45.44553,100,-60.953619999999994,100,17.4,100,17.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.2,100,273,100,23.8,100,5,100,0,1,0.3,1,1009.2,1,1009.2,100,1009.1,100,20.2,100,19.1,100,273,100,276,100,23.8,100,22.7,100
2021-09-28T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T20:30:00.000Z,110,2021-09-28T20:34:25.029Z,45.44555,100,-60.9536,100,17.3,100,17.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,21.2,100,267,100,26.6,100,5,100,0,1,0.3,1,1009.1,1,1009.1,100,1009.1,100,21.2,100,19.4,100,267,100,270,100,26.6,100,24.5,100
2021-09-28T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T20:40:00.000Z,110,2021-09-28T20:43:24.908Z,45.44555,100,-60.95358,100,17.2,100,17.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.5,100,266,100,24.5,100,5,100,0,1,0.3,1,1009.2,1,1009.2,100,1009.2,100,20.5,100,18.7,100,266,100,269,100,24.5,100,23.8,100
2021-09-28T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T20:50:00.000Z,110,2021-09-28T20:53:26.380Z,45.44553,100,-60.9536,100,17.2,100,17.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.4,100,260,100,23.8,100,5,100,1,1,0.3,1,1009.2,1,1009.2,100,1009.2,100,18.4,100,16.6,100,260,100,263,100,23.8,100,22.0,100
2021-09-28T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T21:00:00.000Z,108,2021-09-28T21:03:23.021Z,45.44555,100,-60.95358,100,17.3,100,17.8,100,12.6,100,0.0,0,3.6,100,0.5,100,1.3,100,7.4,100,0.8,100,1.0,100,7.7,100,5.1,100,8.0,100,1009.2,100,18.7,100,257,100,23.4,100,5,100,0,1,0.3,1,1009.2,1,1009.2,100,1009.2,100,18.7,100,16.9,100,257,100,260,100,23.4,100,22.3,100
2021-09-28T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T21:10:00.000Z,110,2021-09-28T21:16:29.674Z,45.44552,100,-60.95358,100,17.2,100,17.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.4,100,262,100,23.0,100,5,100,0,1,0.3,1,1009.2,1,1009.2,100,1009.2,100,19.4,100,17.3,100,262,100,265,100,23.0,100,21.6,100
2021-09-28T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T21:20:00.000Z,110,2021-09-28T21:23:30.484Z,45.44555,100,-60.953619999999994,100,17.2,100,17.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.7,100,254,100,25.6,100,5,100,1,1,0.4,1,1009.3,1,1009.3,100,1009.3,100,18.7,100,16.6,100,254,100,257,100,25.6,100,23.4,100
2021-09-28T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T21:30:00.000Z,110,2021-09-28T21:33:27.240Z,45.44555,100,-60.9536,100,17.3,100,17.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.4,100,246,100,23.0,100,5,100,1,1,0.3,1,1009.2,1,1009.2,100,1009.2,100,18.4,100,16.2,100,246,100,249,100,23.0,100,20.5,100
2021-09-28T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T21:40:00.000Z,110,2021-09-28T21:43:40.972Z,45.44555,100,-60.9536,100,17.3,100,17.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.4,100,258,100,22.0,100,5,100,1,1,0.3,1,1009.3,1,1009.3,100,1009.3,100,18.4,100,16.6,100,258,100,261,100,22.0,100,20.2,100
2021-09-28T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T21:50:00.000Z,110,2021-09-28T21:53:41.290Z,45.44557,100,-60.9536,100,17.2,100,17.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.3,100,257,100,20.9,100,5,100,1,1,0.2,1,1009.3,1,1009.3,100,1009.3,100,17.3,100,15.1,100,257,100,260,100,20.9,100,19.1,100
2021-09-28T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T22:00:00.000Z,108,2021-09-28T22:03:45.744Z,45.44553,100,-60.9536,100,17.2,100,17.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,6.9,100,0.7,100,0.9,100,7.7,100,4.8,100,8.7,100,1009.4,100,19.1,100,265,100,23.8,100,5,100,3,1,0.2,1,1009.4,1,1009.4,100,1009.4,100,19.1,100,17.3,100,265,100,268,100,23.8,100,22.7,100
2021-09-28T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T22:10:00.000Z,110,2021-09-28T22:16:45.936Z,45.44555,100,-60.9536,100,17.2,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.4,100,264,100,24.5,100,5,100,3,1,0.1,1,1009.4,1,1009.4,100,1009.4,100,19.4,100,17.3,100,264,100,267,100,24.5,100,23.4,100
2021-09-28T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T22:20:00.000Z,110,2021-09-28T22:23:46.425Z,45.44553,100,-60.9536,100,17.0,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.0,100,261,100,25.9,100,5,100,3,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,22.0,100,20.2,100,261,100,265,100,25.9,100,25.2,100
2021-09-28T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T22:30:00.000Z,110,2021-09-28T22:33:48.934Z,45.44553,100,-60.9536,100,16.9,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.8,100,276,100,34.6,100,5,100,3,1,0.5,1,1009.8,1,1009.8,100,1009.8,100,24.8,100,23.0,100,276,100,280,100,34.6,100,33.1,100
2021-09-28T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T22:40:00.000Z,110,2021-09-28T22:42:51.093Z,45.44555,100,-60.9536,100,16.7,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.2,100,265,100,34.2,100,5,100,3,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,20.2,100,19.1,100,265,100,268,100,34.2,100,32.8,100
2021-09-28T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T22:50:00.000Z,110,2021-09-28T22:53:45.778Z,45.44552,100,-60.9536,100,16.7,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.8,100,267,100,13.7,100,5,100,3,1,0.1,1,1009.3,1,1009.3,100,1009.3,100,10.8,100,10.4,100,267,100,269,100,13.7,100,13.7,100
2021-09-28T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T23:00:00.000Z,108,2021-09-28T23:03:00.265Z,45.44553,100,-60.95358,100,16.8,100,17.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,7.5,100,0.7,100,0.9,100,8.1,100,5.0,100,8.7,100,1009.5,100,13.3,100,268,100,16.9,100,5,100,3,1,0.2,1,1009.5,1,1009.5,100,1009.5,100,13.3,100,11.9,100,268,100,271,100,16.9,100,15.8,100
2021-09-28T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T23:10:00.000Z,110,2021-09-28T23:18:02.897Z,45.44553,100,-60.95362,100,16.9,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.4,100,283,100,16.9,100,5,100,3,1,0.3,1,1009.6,1,1009.6,100,1009.6,100,14.4,100,12.6,100,283,100,286,100,16.9,100,16.2,100
2021-09-28T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T23:20:00.000Z,110,2021-09-28T23:25:10.192Z,45.44553,100,-60.9536,100,16.9,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,13.3,100,273,100,16.9,100,5,100,3,1,0.9,1,1010.0,1,1010.0,100,1010.0,100,13.3,100,11.5,100,273,100,276,100,16.9,100,15.5,100
2021-09-28T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T23:30:00.000Z,110,2021-09-28T23:34:23.459Z,45.44555,100,-60.95362,100,16.8,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.2,100,295,100,15.8,100,5,100,1,1,0.7,1,1009.8,1,1009.8,100,1009.8,100,11.2,100,10.1,100,295,100,298,100,15.8,100,14.4,100
2021-09-28T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T23:40:00.000Z,110,2021-09-28T23:44:13.105Z,45.44553,100,-60.953619999999994,100,16.7,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,5.8,100,294,100,7.9,100,5,100,1,1,0.5,1,1009.7,1,1009.7,100,1009.7,100,5.8,100,5.0,100,294,100,296,100,7.9,100,7.6,100
2021-09-28T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T23:50:00.000Z,110,2021-09-28T23:53:17.181Z,45.44553,100,-60.95360,100,16.8,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.7,100,285,100,13.0,100,5,100,3,1,0.8,1,1010.1,1,1010.1,100,1010.1,100,9.7,100,8.6,100,285,100,288,100,13.0,100,11.9,100
