sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-19T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T16:10:00.000Z,110,2021-09-19T16:16:00.627Z,45.44532,100,-60.95388000000001,100,17.6,100,18.1,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,39.2,100,18,100,46.4,100,5,100,-0.1,1,8.0,1,1010.3,1,1010.3,100,1010.3,100,39.2,100,36.7,100,18,100,21,100,46.4,100,43.9,100
2021-09-19T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T16:20:00.000Z,110,2021-09-19T16:23:09.095Z,45.44535,100,-60.953869999999995,100,17.6,100,18.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,35.6,100,16,100,42.5,100,5,100,-0.1,1,8.0,1,1010.4,1,1010.4,100,1010.4,100,35.6,100,33.5,100,16,100,19,100,42.5,100,41.0,100
2021-09-19T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T16:30:00.000Z,110,2021-09-19T16:33:06.621Z,45.44537,100,-60.95388000000001,100,17.6,100,18.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.0,100,11,100,38.2,100,5,100,0.0,1,0.0,1,1010.5,1,1010.5,100,1010.5,100,31.0,100,28.8,100,11,100,14,100,38.2,100,36.4,100
2021-09-19T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T16:40:00.000Z,110,2021-09-19T16:43:03.506Z,45.44532,100,-60.953869999999995,100,17.6,100,18.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,36.4,100,10,100,46.8,100,5,100,-0.2,1,8.0,1,1010.4,1,1010.4,100,1010.4,100,36.4,100,33.8,100,10,100,14,100,46.8,100,43.2,100
2021-09-19T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T16:50:00.000Z,110,2021-09-19T16:53:06.384Z,45.44535,100,-60.95388000000001,100,17.6,100,18.1,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,37.4,100,8,100,44.6,100,5,100,-0.3,1,8.0,1,1010.3,1,1010.3,100,1010.3,100,37.4,100,34.9,100,8,100,12,100,44.6,100,43.6,100
2021-09-19T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T17:00:00.000Z,108,2021-09-19T17:03:07.771Z,45.44533,100,-60.95388000000001,100,17.7,100,18.2,100,13.5,100,1.3,100,3.6,100,0.6,100,1.4,100,4.4,100,0.9,100,1.1,100,4.6,100,3.8,100,4.5,100,1010.3,100,34.2,100,8,100,42.8,100,5,100,-0.4,1,6.0,1,1010.3,1,1010.3,100,1010.3,100,34.2,100,31.7,100,8,100,11,100,42.8,100,41.0,100
2021-09-19T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T17:10:00.000Z,110,2021-09-19T17:16:10.552Z,45.44535,100,-60.9539,100,17.9,100,18.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,35.6,100,13,100,52.6,100,5,100,-0.6,1,8.0,1,1010.1,1,1010.1,100,1010.1,100,35.6,100,33.5,100,13,100,17,100,52.6,100,48.6,100
2021-09-19T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T17:20:00.000Z,110,2021-09-19T17:23:25.346Z,45.44535,100,-60.95392,100,18.0,100,18.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,37.4,100,7,100,45.4,100,5,100,-0.6,1,8.0,1,1010.0,1,1010.0,100,1010.0,100,37.4,100,34.6,100,7,100,11,100,45.4,100,42.8,100
2021-09-19T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T17:30:00.000Z,110,2021-09-19T17:33:20.526Z,45.44532,100,-60.95392,100,18.1,100,18.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,41.0,100,10,100,51.1,100,5,100,-0.6,1,8.0,1,1010.0,1,1010.0,100,1010.0,100,41.0,100,38.5,100,10,100,13,100,51.1,100,48.2,100
2021-09-19T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T17:40:00.000Z,110,2021-09-19T17:43:20.943Z,45.44527,100,-60.95392,100,17.9,100,18.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,42.8,100,12,100,52.9,100,5,100,-0.8,1,8.0,1,1010.0,1,1010.0,100,1010.0,100,42.8,100,40.3,100,12,100,16,100,52.9,100,51.5,100
2021-09-19T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T17:50:00.000Z,110,2021-09-19T17:54:24.342Z,45.44528,100,-60.95393000000001,100,18.0,100,18.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,41.8,100,14,100,51.5,100,5,100,-0.9,1,7.0,1,1009.9,1,1009.9,100,1009.9,100,41.8,100,39.2,100,14,100,18,100,51.5,100,49.0,100
2021-09-19T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T18:00:00.000Z,108,2021-09-19T18:03:27.596Z,45.44528,100,-60.95393000000001,100,18.1,100,18.2,100,13.5,100,1.1,100,3.6,100,0.7,100,1.6,100,4.6,100,1.0,100,1.2,100,4.6,100,3.7,100,4.5,100,1010.0,100,40.7,100,14,100,49.3,100,5,100,-0.8,1,6.0,1,1010.0,1,1010.0,100,1010.0,100,40.7,100,37.8,100,14,100,17,100,49.3,100,46.8,100
2021-09-19T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T18:10:00.000Z,110,2021-09-19T18:16:32.198Z,45.44528,100,-60.95395,100,18.1,100,18.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,38.5,100,11,100,47.5,100,5,100,-0.7,1,6.0,1,1010.0,1,1010.0,100,1010.0,100,38.5,100,35.6,100,11,100,14,100,47.5,100,45.7,100
2021-09-19T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T18:20:00.000Z,110,2021-09-19T18:23:31.877Z,45.4453,100,-60.95393000000001,100,18.1,100,18.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,35.6,100,10,100,46.4,100,5,100,-0.5,1,6.0,1,1010.0,1,1010.0,100,1010.0,100,35.6,100,33.1,100,10,100,13,100,46.4,100,44.3,100
2021-09-19T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T18:30:00.000Z,110,2021-09-19T18:33:30.796Z,45.44527,100,-60.95393000000001,100,18.2,100,18.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,37.1,100,2,100,45.0,100,5,100,-0.5,1,5.0,1,1010.1,1,1010.1,100,1010.1,100,37.1,100,33.8,100,2,100,5,100,45.0,100,42.5,100
2021-09-19T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T18:40:00.000Z,110,2021-09-19T18:44:42.729Z,45.44528,100,-60.95392,100,18.3,100,18.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,35.6,100,3,100,44.3,100,5,100,-0.4,1,5.0,1,1010.1,1,1010.1,100,1010.1,100,35.6,100,32.8,100,3,100,6,100,44.3,100,43.6,100
2021-09-19T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T18:50:00.000Z,110,2021-09-19T18:53:42.235Z,45.4453,100,-60.95393000000001,100,18.4,100,18.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,37.4,100,0,100,46.4,100,5,100,-0.1,1,5.0,1,1010.3,1,1010.3,100,1010.2,100,37.4,100,34.2,100,0,100,3,100,46.4,100,44.3,100
2021-09-19T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T19:00:00.000Z,108,2021-09-19T19:04:46.721Z,45.44527,100,-60.95393000000001,100,18.6,100,18.2,100,13.5,100,0.9,100,3.6,100,0.6,100,1.7,100,5.0,100,0.9,100,1.1,100,4.9,100,3.9,100,11.8,100,1010.3,100,40.3,100,7,100,54.4,100,5,100,0.0,1,5.0,1,1010.3,1,1010.3,100,1010.3,100,40.3,100,37.4,100,7,100,11,100,54.4,100,49.7,100
2021-09-19T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T19:10:00.000Z,110,2021-09-19T19:17:50.544Z,45.44528,100,-60.95393000000001,100,18.6,100,18.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,43.6,100,6,100,53.6,100,5,100,-0.1,1,5.0,1,1010.2,1,1010.2,100,1010.2,100,43.6,100,40.3,100,6,100,10,100,53.6,100,51.8,100
2021-09-19T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T19:20:00.000Z,110,2021-09-19T19:23:48.315Z,45.4452,100,-60.95385,100,18.6,100,18.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,40.3,100,6,100,50.8,100,5,100,-0.2,1,5.0,1,1010.2,1,1010.2,100,1010.2,100,40.3,100,37.1,100,6,100,10,100,50.8,100,49.0,100
2021-09-19T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T19:30:00.000Z,110,2021-09-19T19:33:49.051Z,45.44528,100,-60.95393000000001,100,18.6,100,18.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,41.8,100,7,100,50.4,100,5,100,-0.3,1,5.0,1,1010.1,1,1010.1,100,1010.1,100,41.8,100,39.2,100,7,100,11,100,50.4,100,48.2,100
2021-09-19T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T19:40:00.000Z,110,2021-09-19T19:43:51.034Z,45.44532,100,-60.95393000000001,100,18.7,100,18.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,34.6,100,7,100,43.9,100,5,100,-0.1,1,5.0,1,1010.3,1,1010.3,100,1010.2,100,34.6,100,31.7,100,7,100,10,100,43.9,100,41.4,100
2021-09-19T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T19:50:00.000Z,110,2021-09-19T19:53:53.610Z,45.44532,100,-60.95395,100,18.9,100,18.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,35.3,100,10,100,41.8,100,5,100,0.0,1,5.0,1,1010.3,1,1010.3,100,1010.3,100,35.3,100,32.4,100,10,100,13,100,41.8,100,39.6,100
2021-09-19T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T20:00:00.000Z,108,2021-09-19T20:02:49.947Z,45.44532,100,-60.95395,100,19.0,100,18.3,100,13.5,100,0.7,100,3.6,100,0.7,100,1.5,100,5.2,100,1.0,100,1.1,100,5.3,100,4.2,100,11.8,100,1010.3,100,35.3,100,8,100,43.6,100,5,100,0.0,1,5.0,1,1010.3,1,1010.3,100,1010.3,100,35.3,100,32.4,100,8,100,12,100,43.6,100,42.1,100
2021-09-19T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T20:10:00.000Z,110,2021-09-19T20:16:01.070Z,45.4453,100,-60.95395,100,19.0,100,18.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,36.7,100,9,100,46.1,100,5,100,0.2,1,3.0,1,1010.3,1,1010.3,100,1010.3,100,36.7,100,33.5,100,9,100,12,100,46.1,100,42.5,100
2021-09-19T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T20:20:00.000Z,110,2021-09-19T20:25:05.629Z,45.44533,100,-60.95393000000001,100,19.1,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,33.8,100,10,100,41.4,100,5,100,0.4,1,3.0,1,1010.4,1,1010.4,100,1010.4,100,33.8,100,31.3,100,10,100,14,100,41.4,100,38.9,100
2021-09-19T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T20:30:00.000Z,110,2021-09-19T20:34:05.056Z,45.44532,100,-60.95395,100,19.4,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,33.8,100,7,100,40.0,100,5,100,0.5,1,3.0,1,1010.5,1,1010.5,100,1010.5,100,33.8,100,31.0,100,7,100,11,100,40.0,100,37.8,100
2021-09-19T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T20:40:00.000Z,110,2021-09-19T20:43:08.281Z,45.44532,100,-60.95393000000001,100,19.3,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,35.6,100,4,100,43.6,100,5,100,0.7,1,3.0,1,1010.6,1,1010.6,100,1010.6,100,35.6,100,32.4,100,4,100,7,100,43.6,100,40.7,100
2021-09-19T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T20:50:00.000Z,110,2021-09-19T20:54:07.208Z,45.44532,100,-60.95397,100,19.2,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,36.4,100,6,100,47.5,100,5,100,0.8,1,3.0,1,1010.7,1,1010.7,100,1010.7,100,36.4,100,33.5,100,6,100,9,100,47.5,100,46.4,100
2021-09-19T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T21:00:00.000Z,108,2021-09-19T21:04:04.611Z,45.445370000000004,100,-60.95392,100,19.1,100,18.2,100,13.5,100,0.7,100,3.6,100,0.6,100,1.6,100,4.7,100,0.9,100,1.2,100,5.0,100,4.0,100,11.1,100,1010.9,100,36.7,100,5,100,45.4,100,5,100,1.0,1,3.0,1,1010.9,1,1010.9,100,1010.9,100,36.7,100,33.5,100,5,100,8,100,45.4,100,43.2,100
2021-09-19T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T21:10:00.000Z,110,2021-09-19T21:16:07.579Z,45.44532,100,-60.95397,100,19.0,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,38.9,100,5,100,49.3,100,5,100,1.0,1,3.0,1,1011.0,1,1011.0,100,1011.0,100,38.9,100,36.0,100,5,100,8,100,49.3,100,46.8,100
2021-09-19T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T21:20:00.000Z,110,2021-09-19T21:23:09.234Z,45.44533,100,-60.95393000000001,100,19.0,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,41.0,100,9,100,49.3,100,5,100,1.1,1,3.0,1,1011.1,1,1011.1,100,1011.1,100,41.0,100,38.2,100,9,100,12,100,49.3,100,47.9,100
2021-09-19T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T21:30:00.000Z,110,2021-09-19T21:33:19.554Z,45.44533,100,-60.95397,100,18.9,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,34.2,100,10,100,42.1,100,5,100,1.4,1,3.0,1,1011.4,1,1011.4,100,1011.4,100,34.2,100,31.0,100,10,100,13,100,42.1,100,38.9,100
2021-09-19T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T21:40:00.000Z,110,2021-09-19T21:44:20.177Z,45.44535,100,-60.95393000000001,100,18.8,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,28.8,100,9,100,38.5,100,5,100,1.5,1,3.0,1,1011.6,1,1011.6,100,1011.6,100,28.8,100,25.9,100,9,100,12,100,38.5,100,35.3,100
2021-09-19T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T21:50:00.000Z,110,2021-09-19T21:53:21.910Z,45.44533,100,-60.9539,100,18.5,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.9,100,354,100,33.5,100,5,100,1.5,1,3.0,1,1011.8,1,1011.8,100,1011.8,100,25.9,100,24.5,100,354,100,357,100,33.5,100,33.5,100
2021-09-19T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T22:00:00.000Z,108,2021-09-19T22:03:21.319Z,45.44533,100,-60.95388000000001,100,18.0,100,18.2,100,13.2,100,0.5,100,3.6,100,0.6,100,1.4,100,5.2,100,1.0,100,1.2,100,5.1,100,4.1,100,4.7,100,1012.0,100,28.8,100,329,100,36.0,100,5,100,1.7,1,3.0,1,1012.0,1,1012.0,100,1012.0,100,28.8,100,28.8,100,329,100,333,100,36.0,100,36.0,100
2021-09-19T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T22:10:00.000Z,110,2021-09-19T22:16:34.898Z,45.44532,100,-60.95387,100,17.6,100,18.2,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.9,100,325,100,36.0,100,5,100,2.0,1,3.0,1,1012.2,1,1012.2,100,1012.2,100,29.9,100,29.9,100,325,100,329,100,36.0,100,36.4,100
2021-09-19T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T22:20:00.000Z,110,2021-09-19T22:23:40.421Z,45.44533,100,-60.953869999999995,100,17.3,100,18.2,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.3,100,323,100,39.6,100,5,100,2.2,1,3.0,1,1012.4,1,1012.4,100,1012.4,100,31.3,100,31.3,100,323,100,328,100,39.6,100,39.2,100
2021-09-19T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T22:30:00.000Z,110,2021-09-19T22:33:41.636Z,45.44533,100,-60.95381999999999,100,16.9,100,18.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.3,100,324,100,39.6,100,5,100,2.4,1,3.0,1,1012.6,1,1012.6,100,1012.6,100,31.3,100,31.3,100,324,100,329,100,39.6,100,38.9,100
2021-09-19T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T22:40:00.000Z,110,2021-09-19T22:43:41.726Z,45.44533,100,-60.95378,100,16.7,100,18.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.4,100,337,100,41.0,100,5,100,2.4,1,3.0,1,1012.7,1,1012.7,100,1012.7,100,32.4,100,31.0,100,337,100,340,100,41.0,100,39.2,100
2021-09-19T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T22:50:00.000Z,110,2021-09-19T22:53:51.215Z,45.4453,100,-60.9538,100,16.5,100,18.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,35.6,100,342,100,44.6,100,5,100,2.6,1,3.0,1,1012.8,1,1012.8,100,1012.8,100,35.6,100,33.8,100,342,100,345,100,44.6,100,42.1,100
2021-09-19T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T23:00:00.000Z,108,2021-09-19T23:04:50.658Z,45.4453,100,-60.95378,100,16.4,100,18.1,100,12.8,100,0.0,100,3.6,100,0.7,100,1.9,100,5.3,100,1.1,100,1.3,100,5.4,100,4.2,100,5.4,100,1013.0,100,34.6,100,347,100,41.4,100,5,100,2.7,1,3.0,1,1013.0,1,1013.0,100,1013.0,100,34.6,100,32.4,100,347,100,350,100,41.4,100,40.0,100
2021-09-19T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T23:10:00.000Z,110,2021-09-19T23:16:52.220Z,45.44532,100,-60.9538,100,16.2,100,18.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,349,100,42.5,100,5,100,2.9,1,3.0,1,1013.2,1,1013.2,100,1013.2,100,34.2,100,32.0,100,349,100,352,100,42.5,100,40.7,100
2021-09-19T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T23:20:00.000Z,110,2021-09-19T23:23:55.785Z,45.4453,100,-60.95377,100,16.0,100,18.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,32.0,100,345,100,40.3,100,5,100,3.1,1,3.0,1,1013.5,1,1013.5,100,1013.5,100,32.0,100,30.2,100,345,100,349,100,40.3,100,39.2,100
2021-09-19T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T23:30:00.000Z,110,2021-09-19T23:33:53.640Z,45.44528,100,-60.95375,100,15.9,100,18.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.8,100,342,100,44.3,100,5,100,3.1,1,3.0,1,1013.7,1,1013.7,100,1013.7,100,33.8,100,32.0,100,342,100,346,100,44.3,100,42.5,100
2021-09-19T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T23:40:00.000Z,110,2021-09-19T23:42:58.886Z,45.44528,100,-60.95375,100,15.6,100,18.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,35.3,100,339,100,41.8,100,5,100,3.2,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,35.3,100,33.5,100,339,100,342,100,41.8,100,41.4,100
2021-09-19T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-19T23:50:00.000Z,110,2021-09-19T23:54:03.978Z,45.44528,100,-60.95372,100,15.4,100,18.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,35.6,100,343,100,43.6,100,5,100,3.3,1,3,1,1014.0,1,1014.0,100,1014.0,100,35.6,100,34.2,100,343,100,346,100,43.6,100,41.4,100
