sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-09T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T16:00:00.000Z,108,2021-03-09T16:10:32.191Z,45.445679999999996,100,-60.9549,100,-2.4,100,1.3,100,14.0,100,0.9,100,3.6,100,0.2,100,0.6,100,7.9,100,0.4,100,0.5,100,8.1,100,6.0,100,8.3,100,1024.5,100,8.3,100,155,100,11.5,100,5.0,100,0.1,1,0,1,1024.5,1,1024.5,100,1024.4,100,8.3,100,7.6,100,155,100,155,100,11.5,100,10.4,100
2021-03-09T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T16:10:00.000Z,110,2021-03-09T16:23:34.103Z,45.44568,100,-60.95492,100,-2.4,100,1.3,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.8,100,161,100,14.4,100,5.0,100,0.0,1,0,1,1024.4,1,1024.4,100,1024.4,100,10.8,100,9.7,100,161,100,161,100,14.4,100,14.4,100
2021-03-09T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T16:20:00.000Z,110,2021-03-09T16:30:44.659Z,45.44567,100,-60.9549,100,-2.4,100,1.3,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.0,100,160,100,16.6,100,5.0,100,-0.1,1,8,1,1024.4,1,1024.4,100,1024.3,100,13.0,100,11.5,100,160,100,161,100,16.6,100,15.8,100
2021-03-09T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T16:30:00.000Z,110,2021-03-09T16:39:30.286Z,45.44568,100,-60.95493,100,-2.4,100,1.3,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.7,100,154,100,17.6,100,5.0,100,-0.2,1,8,1,1024.2,1,1024.2,100,1024.2,100,13.7,100,12.2,100,154,100,154,100,17.6,100,16.9,100
2021-03-09T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T16:40:00.000Z,110,2021-03-09T16:49:32.271Z,45.445679999999996,100,-60.954930000000004,100,-2.3,100,1.3,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.5,100,148,100,19.1,100,5.0,100,-0.3,1,8,1,1024.2,1,1024.2,100,1024.2,100,15.5,100,13.7,100,148,100,148,100,19.1,100,17.6,100
2021-03-09T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T16:50:00.000Z,110,2021-03-09T17:00:45.112Z,45.4457,100,-60.95495,100,-1.9,100,1.3,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,17.6,100,140,100,21.2,100,5.0,100,-0.6,1,8,1,1024.0,1,1024.0,100,1024.0,100,17.6,100,15.5,100,140,100,141,100,21.2,100,19.8,100
2021-03-09T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T17:00:00.000Z,108,2021-03-09T17:09:46.516Z,45.44572,100,-60.954980000000006,100,-1.3,100,1.3,100,14.0,100,0.8,100,3.6,100,0.2,100,0.6,100,8.0,100,0.4,100,0.5,100,8.0,100,6.0,100,7.7,100,1023.7,100,20.2,100,158,100,23.4,100,5.0,100,-0.9,1,8,1,1023.7,1,1023.7,100,1023.7,100,20.2,100,17.6,100,158,100,158,100,23.4,100,23.0,100
2021-03-09T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T17:10:00.000Z,110,2021-03-09T17:22:53.515Z,45.44572,100,-60.95497,100,-1.0,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,17.3,100,158,100,22.3,100,5.0,100,-1.2,1,8,1,1023.5,1,1023.5,100,1023.5,100,17.3,100,15.1,100,158,100,159,100,22.3,100,21.6,100
2021-03-09T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T17:20:00.000Z,110,2021-03-09T17:30:54.560Z,45.44567,100,-60.954930000000004,100,-0.6,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,12.6,100,205,100,15.8,100,5.0,100,-1.3,1,8,1,1023.4,1,1023.4,100,1023.4,100,12.6,100,11.5,100,205,100,206,100,15.8,100,14.8,100
2021-03-09T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T17:30:00.000Z,110,2021-03-09T17:39:53.757Z,45.44572,100,-60.95495,100,-0.7,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.0,100,207,100,17.3,100,5.0,100,-1.4,1,8,1,1023.3,1,1023.3,100,1023.3,100,14.0,100,12.6,100,207,100,207,100,17.3,100,16.2,100
2021-03-09T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T17:40:00.000Z,110,2021-03-09T17:50:01.504Z,45.445679999999996,100,-60.954919999999994,100,-0.5,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.3,100,200,100,20.5,100,5.0,100,-1.5,1,8,1,1023.2,1,1023.2,100,1023.2,100,13.3,100,11.9,100,200,100,201,100,20.5,100,19.1,100
2021-03-09T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T17:50:00.000Z,110,2021-03-09T17:59:59.521Z,45.4457,100,-60.95492,100,-0.3,100,1.3,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.7,100,201,100,21.6,100,5.0,100,-1.6,1,8,1,1023.2,1,1023.2,100,1023.2,100,18.7,100,16.2,100,201,100,201,100,21.6,100,19.8,100
2021-03-09T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T18:00:00.000Z,108,2021-03-09T18:11:09.303Z,45.4457,100,-60.954930000000004,100,0.0,100,1.3,100,14.0,100,0.8,100,3.6,100,0.3,100,0.7,100,6.8,100,0.4,100,0.5,100,7.8,100,4.5,100,8.3,100,1023.1,100,18.4,100,204,100,21.6,100,5.0,100,-1.6,1,8,1,1023.1,1,1023.1,100,1023.1,100,18.4,100,15.8,100,204,100,205,100,21.6,100,20.5,100
2021-03-09T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T18:10:00.000Z,110,2021-03-09T18:23:14.902Z,45.44572,100,-60.95497,100,-0.1,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.1,100,175,100,24.8,100,5.0,100,-1.7,1,8,1,1023.1,1,1023.1,100,1023.1,100,19.1,100,16.6,100,175,100,176,100,24.8,100,24.1,100
2021-03-09T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T18:20:00.000Z,110,2021-03-09T18:30:21.939Z,45.44573,100,-60.954919999999994,100,0.3,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.1,100,209,100,22.0,100,5.0,100,-1.6,1,8,1,1023.0,1,1023.0,100,1023.0,100,19.1,100,16.2,100,209,100,209,100,22.0,100,19.4,100
2021-03-09T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T18:30:00.000Z,110,2021-03-09T18:40:18.566Z,45.44573,100,-60.95493,100,0.4,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.9,100,212,100,25.9,100,5.0,100,-1.5,1,7,1,1023.0,1,1023.0,100,1023.0,100,20.9,100,18.0,100,212,100,213,100,25.9,100,21.6,100
2021-03-09T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T18:40:00.000Z,110,2021-03-09T18:50:25.666Z,45.44572,100,-60.9549,100,0.5,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.3,100,213,100,28.8,100,5.0,100,-1.4,1,6,1,1023.1,1,1023.1,100,1023.0,100,22.3,100,19.1,100,213,100,214,100,28.8,100,24.5,100
2021-03-09T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T18:50:00.000Z,110,2021-03-09T19:00:24.647Z,45.4457,100,-60.95488,100,0.5,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,26.3,100,209,100,30.6,100,5.0,100,-1.5,1,6,1,1023.0,1,1023.0,100,1023.0,100,26.3,100,23.0,100,209,100,210,100,30.6,100,28.4,100
2021-03-09T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T19:00:00.000Z,108,2021-03-09T19:10:24.422Z,45.44575,100,-60.95488,100,0.4,100,1.3,100,14.0,100,0.7,100,3.6,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.8,100,3.3,100,8.7,100,1023.0,100,25.9,100,208,100,29.9,100,5.0,100,-1.5,1,6,1,1023.0,1,1023.0,100,1023.0,100,25.9,100,23.0,100,208,100,209,100,29.9,100,28.8,100
2021-03-09T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T19:10:00.000Z,110,2021-03-09T19:23:36.086Z,45.44573,100,-60.9549,100,0.6,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.2,100,201,100,29.2,100,5.0,100,-1.4,1,6,1,1022.9,1,1022.9,100,1022.9,100,25.2,100,22.0,100,201,100,202,100,29.2,100,29.2,100
2021-03-09T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T19:20:00.000Z,110,2021-03-09T19:30:34.812Z,45.44573,100,-60.95488,100,0.7,100,1.2,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.6,100,200,100,33.1,100,5.0,100,-1.5,1,6,1,1022.9,1,1022.9,100,1022.8,100,26.6,100,23.4,100,200,100,201,100,33.1,100,30.2,100
2021-03-09T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T19:30:00.000Z,110,2021-03-09T19:40:37.540Z,45.44573,100,-60.95488,100,0.7,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.9,100,205,100,31.7,100,5.0,100,-1.4,1,6,1,1022.8,1,1022.8,100,1022.8,100,25.9,100,24.5,100,205,100,206,100,31.7,100,29.5,100
2021-03-09T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T19:40:00.000Z,110,2021-03-09T19:50:37.612Z,45.44573,100,-60.95486999999999,100,0.9,100,1.2,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.9,100,208,100,29.9,100,5.0,100,-1.4,1,6,1,1022.8,1,1022.8,100,1022.8,100,25.9,100,24.5,100,208,100,209,100,29.9,100,29.9,100
2021-03-09T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T19:50:00.000Z,110,2021-03-09T20:01:43.447Z,45.44572,100,-60.95486999999999,100,0.9,100,1.2,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.2,100,206,100,30.2,100,5.0,100,-1.3,1,6,1,1022.7,1,1022.7,100,1022.7,100,25.2,100,22.0,100,206,100,206,100,30.2,100,27.4,100
2021-03-09T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T20:00:00.000Z,108,2021-03-09T20:10:51.187Z,45.44572,100,-60.95486999999999,100,1.0,100,1.2,100,14.0,100,0.7,100,3.6,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,5.2,100,3.4,100,8.7,100,1022.7,100,24.5,100,207,100,30.6,100,5.0,100,-1.1,1,6,1,1022.7,1,1022.7,100,1022.7,100,24.5,100,21.6,100,207,100,208,100,30.6,100,28.4,100
2021-03-09T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T20:10:00.000Z,110,2021-03-09T20:26:00.674Z,45.44573,100,-60.95485,100,0.9,100,1.2,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,26.6,100,212,100,32.4,100,5.0,100,-0.9,1,6,1,1022.7,1,1022.7,100,1022.7,100,26.6,100,24.1,100,212,100,213,100,32.4,100,30.6,100
2021-03-09T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T20:20:00.000Z,110,2021-03-09T20:29:53.318Z,45.44573,100,-60.95486999999999,100,0.9,100,1.2,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,27.4,100,210,100,32.0,100,5.0,100,-0.7,1,6,1,1022.7,1,1022.7,100,1022.7,100,27.4,100,25.9,100,210,100,211,100,32.0,100,32.4,100
2021-03-09T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T20:30:00.000Z,110,2021-03-09T20:39:53.590Z,45.44575,100,-60.95485,100,0.9,100,1.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,27.4,100,214,100,34.2,100,5.0,100,-0.7,1,6,1,1022.7,1,1022.7,100,1022.7,100,27.4,100,25.2,100,214,100,215,100,34.2,100,33.1,100
2021-03-09T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T20:40:00.000Z,110,2021-03-09T20:49:56.207Z,45.44572,100,-60.95486999999999,100,0.9,100,1.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.6,100,215,100,31.3,100,5.0,100,-0.6,1,6,1,1022.6,1,1022.6,100,1022.6,100,25.6,100,25.2,100,215,100,217,100,31.3,100,32.0,100
2021-03-09T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T20:50:00.000Z,110,2021-03-09T21:00:08.453Z,45.44575,100,-60.95485,100,1.0,100,1.1,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,26.6,100,213,100,32.4,100,5.0,100,-0.5,1,6,1,1022.7,1,1022.7,100,1022.7,100,26.6,100,26.3,100,213,100,215,100,32.4,100,32.8,100
2021-03-09T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T21:00:00.000Z,108,2021-03-09T21:10:09.000Z,45.44573,100,-60.95483,100,1.0,100,1.1,100,13.2,100,0.5,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.7,100,3.4,100,2.8,100,1022.6,100,26.3,100,207,100,31.7,100,5.0,100,-0.5,1,6,1,1022.6,1,1022.6,100,1022.6,100,26.3,100,23.8,100,207,100,208,100,31.7,100,30.2,100
2021-03-09T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T21:10:00.000Z,110,2021-03-09T21:23:19.923Z,45.44573,100,-60.95485,100,1.1,100,1.1,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.9,100,209,100,32.4,100,5.0,100,-0.4,1,6,1,1022.7,1,1022.7,100,1022.6,100,25.9,100,24.8,100,209,100,210,100,32.4,100,31.3,100
2021-03-09T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T21:20:00.000Z,110,2021-03-09T21:30:11.637Z,45.44577,100,-60.95485,100,1.1,100,1.2,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.6,100,205,100,30.2,100,5.0,100,-0.3,1,6,1,1022.7,1,1022.7,100,1022.7,100,25.6,100,24.1,100,205,100,207,100,30.2,100,30.2,100
2021-03-09T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T21:30:00.000Z,110,2021-03-09T21:40:13.505Z,45.44577,100,-60.95483,100,1.2,100,1.1,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.2,100,209,100,29.5,100,5.0,100,-0.2,1,5,1,1022.8,1,1022.8,100,1022.8,100,25.2,100,25.6,100,209,100,211,100,29.5,100,29.9,100
2021-03-09T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T21:40:00.000Z,110,2021-03-09T21:50:14.575Z,45.44573,100,-60.95483,100,1.2,100,1.1,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.8,100,207,100,29.2,100,5.0,100,-0.2,1,5,1,1022.9,1,1022.9,100,1022.9,100,24.8,100,23.4,100,207,100,208,100,29.2,100,29.5,100
2021-03-09T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T21:50:00.000Z,110,2021-03-09T22:01:16.717Z,45.44573,100,-60.95482,100,1.2,100,1.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.9,100,208,100,32.0,100,5.0,100,0.0,1,5,1,1023.0,1,1023.0,100,1023.0,100,25.9,100,23.8,100,208,100,209,100,32.0,100,28.4,100
2021-03-09T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T22:00:00.000Z,108,2021-03-09T22:10:31.808Z,45.44572,100,-60.95482,100,1.2,100,1.1,100,12.9,100,0.0,100,3.6,100,0.5,100,1.2,100,5.2,100,0.7,100,0.9,100,6.4,100,3.9,100,25.0,100,1023.0,100,25.6,100,211,100,31.0,100,5.0,100,0.1,1,5,1,1023.0,1,1023.0,100,1023.0,100,25.6,100,23.0,100,211,100,212,100,31.0,100,29.2,100
2021-03-09T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T22:10:00.000Z,110,2021-03-09T22:23:29.986Z,45.4457,100,-60.9548,100,1.2,100,1.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.5,100,214,100,28.8,100,5.0,100,0.2,1,3,1,1023.2,1,1023.2,100,1023.2,100,24.5,100,22.7,100,214,100,215,100,28.8,100,29.5,100
2021-03-09T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T22:20:00.000Z,110,2021-03-09T22:30:37.322Z,45.44572,100,-60.9548,100,1.1,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,26.3,100,214,100,32.0,100,5.0,100,0.4,1,3,1,1023.2,1,1023.2,100,1023.2,100,26.3,100,24.1,100,214,100,215,100,32.0,100,31.7,100
2021-03-09T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T22:30:00.000Z,110,2021-03-09T22:40:34.150Z,45.4457,100,-60.9548,100,1.1,100,1.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,27.7,100,212,100,31.3,100,5.0,100,0.4,1,3,1,1023.2,1,1023.2,100,1023.2,100,27.7,100,25.2,100,212,100,213,100,31.3,100,31.3,100
2021-03-09T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T22:40:00.000Z,110,2021-03-09T22:50:30.697Z,45.44572,100,-60.95482,100,1.1,100,1.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,26.6,100,212,100,32.0,100,5.0,100,0.5,1,3,1,1023.2,1,1023.2,100,1023.2,100,26.6,100,24.8,100,212,100,213,100,32.0,100,30.6,100
2021-03-09T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T22:50:00.000Z,110,2021-03-09T23:00:36.125Z,45.4457,100,-60.95478000000001,100,1.1,100,1.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.9,100,211,100,30.2,100,5.0,100,0.6,1,3,1,1023.3,1,1023.3,100,1023.3,100,25.9,100,23.8,100,211,100,212,100,30.2,100,28.4,100
2021-03-09T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T23:00:00.000Z,108,2021-03-09T23:10:34.927Z,45.44572,100,-60.9548,100,1.0,100,1.1,100,12.8,100,0.0,100,3.6,100,0.4,100,1.1,100,5.8,100,0.7,100,0.8,100,7.2,100,4.0,100,28.6,0,1023.3,100,25.2,100,212,100,28.4,100,5.0,100,0.7,1,3,1,1023.3,1,1023.3,100,1023.3,100,25.2,100,22.7,100,212,100,212,100,28.4,100,27.4,100
2021-03-09T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T23:10:00.000Z,110,2021-03-09T23:22:36.383Z,45.4457,100,-60.9548,100,1.0,100,1.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,24.8,100,210,100,28.4,100,5.0,100,0.7,1,3,1,1023.3,1,1023.3,100,1023.3,100,24.8,100,22.3,100,210,100,211,100,28.4,100,28.4,100
2021-03-09T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T23:20:00.000Z,110,2021-03-09T23:29:50.560Z,45.4457,100,-60.95482,100,1.0,100,1.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,23.0,100,211,100,27.7,100,5.0,100,0.7,1,3,1,1023.4,1,1023.4,100,1023.4,100,23.0,100,20.5,100,211,100,212,100,27.7,100,26.6,100
2021-03-09T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T23:30:00.000Z,110,2021-03-09T23:39:52.481Z,45.44568,100,-60.9548,100,1.0,100,1.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.5,100,208,100,24.5,100,5.0,100,0.8,1,3,1,1023.5,1,1023.5,100,1023.5,100,20.5,100,18.4,100,208,100,209,100,24.5,100,22.7,100
2021-03-09T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-09T23:40:00.000Z,110,2021-03-09T23:50:57.529Z,45.445679999999996,100,-60.9548,100,1.1,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.7,100,207,100,26.3,100,5.0,100,0.8,1,2,1,1023.5,1,1023.5,100,1023.4,100,22.7,100,20.9,100,207,100,208,100,26.3,100,25.6,100
2021-03-09T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-09T23:50:00.000Z,110,2021-03-09T23:59:56.081Z,45.445680,100,-60.954780,100,1.2,100,1.1,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.0,100,210,100,27.4,100,5.00,100,0.8,1,1,1,1023.5,1,1023.5,100,1023.5,100,23.0,100,20.5,100,210,100,210,100,27.4,100,27.0,100
