sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-05T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T17:00:00.000Z,108,2022-02-05T17:04:43.279Z,45.44565,100,-60.953630000000004,100,0.2,100,1.9,100,12.6,100,0.4,100,2.8,100,0.7,100,1.9,100,7.9,100,1.2,100,1.5,100,8.5,100,5.2,100,10.5,100,1002.1,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1002.1,1,1002.1,100,1002.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T17:10:00.000Z,110,2022-02-05T17:17:45.329Z,45.44565,100,-60.95365,100,0.1,100,1.9,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-1,,-1,,-1,4,100,-1.1,1,8,1,1002.0,1,1002.0,100,1002.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T17:20:00.000Z,110,2022-02-05T17:24:51.297Z,45.44565,100,-60.95356999999999,100,0.0,100,1.9,100,12.6,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,,-1,,-1,,-1,4,100,-2.0,1,6,1,1001.7,1,1001.7,100,1001.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T17:30:00.000Z,110,2022-02-05T17:34:49.265Z,45.44563,100,-60.95367,100,0.0,100,1.9,100,12.6,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-1,,-1,,-1,4,100,-1.5,1,8,1,1001.6,1,1001.6,100,1001.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T17:40:00.000Z,110,2022-02-05T17:45:03.391Z,45.44563,100,-60.95365,100,-0.1,100,1.9,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,,-1,,-1,,-1,4,100,-1.4,1,6,1,1001.7,1,1001.7,100,1001.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T17:50:00.000Z,110,2022-02-05T17:55:01.145Z,45.44563,100,-60.95365,100,-0.1,100,1.9,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-1,,-1,,-1,4,100,-1.4,1,6,1,1002.0,1,1002.0,100,1001.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T18:00:00.000Z,108,2022-02-05T18:05:01.376Z,45.44562,100,-60.95365,100,-0.1,100,1.9,100,12.5,100,0.3,100,2.8,100,0.7,100,1.8,100,7.2,100,1.2,100,1.5,100,7.8,100,5.1,100,10.0,100,1001.9,100,,-1,,-1,,-1,4,100,-1.5,1,6,1,1001.9,1,1001.9,100,1001.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T18:10:00.000Z,110,2022-02-05T18:21:07.889Z,45.44563,100,-60.95365,100,-0.1,100,1.8,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-1,,-1,,-1,4,100,-1.3,1,5,1,1002.1,1,1002.1,100,1002.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T18:20:00.000Z,110,2022-02-05T18:26:21.664Z,45.44563,100,-60.95365,100,-0.2,100,1.8,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-1,,-1,,-1,4,100,-1.0,1,5,1,1001.9,1,1001.9,100,1001.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T18:30:00.000Z,110,2022-02-05T18:36:22.772Z,45.44562,100,-60.95365,100,-0.2,100,1.8,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,,-1,,-1,,-1,4,100,-0.8,1,5,1,1001.8,1,1001.8,100,1001.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T18:40:00.000Z,110,2022-02-05T18:45:23.096Z,45.4456,100,-60.95365,100,-0.4,100,1.8,100,12.5,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-1,,-1,,-1,4,100,-0.3,1,5,1,1001.9,1,1001.9,100,1001.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T18:50:00.000Z,110,2022-02-05T18:55:23.148Z,45.4456,100,-60.95362,100,-0.5,100,1.8,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-1,,-1,,-1,4,100,-0.4,1,5,1,1002.1,1,1002.1,100,1002.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T19:00:00.000Z,108,2022-02-05T19:05:25.102Z,45.445570000000004,100,-60.953619999999994,100,-0.6,100,1.8,100,12.5,100,0.3,100,2.8,100,0.7,100,1.7,100,6.9,100,1.1,100,1.4,100,7.6,100,4.7,100,10.5,100,1002.3,100,,-1,,-1,,-1,4,100,-0.4,1,5,1,1002.3,1,1002.3,100,1002.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T19:10:00.000Z,110,2022-02-05T19:18:24.023Z,45.44557,100,-60.95362,100,-0.5,100,1.8,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-1,,-1,,-1,4,100,-0.1,1,5,1,1002.5,1,1002.5,100,1002.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T19:20:00.000Z,110,2022-02-05T19:25:27.509Z,45.44562,100,-60.95365,100,-0.7,100,1.8,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1002.7,1,1002.7,100,1002.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T19:30:00.000Z,110,2022-02-05T19:35:26.315Z,45.4456,100,-60.95362,100,-0.8,100,1.8,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1002.9,1,1002.9,100,1002.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T19:40:00.000Z,110,2022-02-05T19:45:27.424Z,45.4456,100,-60.953669999999995,100,-0.7,100,1.8,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1002.7,1,1002.7,100,1002.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T19:50:00.000Z,110,2022-02-05T19:55:27.213Z,45.44565,100,-60.95367,100,-0.8,100,1.8,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1002.5,1,1002.5,100,1002.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T20:00:00.000Z,108,2022-02-05T20:04:32.890Z,45.44558,100,-60.953630000000004,100,-0.9,100,1.8,100,12.5,100,0.2,100,2.8,100,0.7,100,1.8,100,6.4,100,1.0,100,1.3,100,7.3,100,4.4,100,9.5,100,1002.7,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1002.7,1,1002.7,100,1002.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T20:10:00.000Z,110,2022-02-05T20:17:32.665Z,45.4456,100,-60.95367,100,-1.0,100,1.8,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1002.7,1,1002.7,100,1002.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T20:20:00.000Z,110,2022-02-05T20:24:51.150Z,45.445570000000004,100,-60.953669999999995,100,-1.1,100,1.8,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-1,,-1,,-1,4,100,1.3,1,2,1,1002.9,1,1002.9,100,1002.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T20:30:00.000Z,110,2022-02-05T20:34:50.651Z,45.44555,100,-60.95365,100,-1.0,100,1.8,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-1,,-1,,-1,4,100,2.0,1,3,1,1003.6,1,1003.6,100,1003.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T20:40:00.000Z,110,2022-02-05T20:44:46.709Z,45.44555,100,-60.953630000000004,100,-1.1,100,1.8,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-1,,-1,,-1,4,100,2.2,1,3,1,1003.9,1,1003.9,100,1003.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T20:50:00.000Z,110,2022-02-05T20:54:54.503Z,45.44555,100,-60.95368000000001,100,-1.1,100,1.8,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-1,,-1,,-1,4,100,2.1,1,3,1,1004.0,1,1004.0,100,1004.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T21:00:00.000Z,108,2022-02-05T21:04:58.985Z,45.44555,100,-60.95368000000001,100,-1.2,100,1.8,100,12.3,100,0.0,0,2.8,100,0.7,100,2.1,100,6.3,100,1.0,100,1.3,100,7.2,100,4.3,100,10.5,100,1004.2,100,,-1,,-1,,-1,4,100,2.3,1,3,1,1004.2,1,1004.2,100,1004.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T21:10:00.000Z,110,2022-02-05T21:18:01.115Z,45.44553,100,-60.95365,100,-1.4,100,1.8,100,12.4,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-1,,-1,,-1,4,100,2.3,1,3,1,1004.4,1,1004.4,100,1004.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T21:20:00.000Z,110,2022-02-05T21:25:04.110Z,45.44553,100,-60.953630000000004,100,-1.6,100,1.8,100,12.4,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-1,,-1,,-1,4,100,2.5,1,3,1,1004.4,1,1004.4,100,1004.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T21:30:00.000Z,110,2022-02-05T21:35:03.475Z,45.44553,100,-60.95372,100,-1.7,100,1.8,100,12.4,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,,-1,,-1,,-1,4,100,2.9,1,2,1,1004.7,1,1004.7,100,1004.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T21:40:00.000Z,110,2022-02-05T21:45:04.558Z,45.445479999999996,100,-60.953630000000004,100,-1.9,100,1.8,100,12.3,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-1,,-1,,-1,4,100,2.7,1,2,1,1004.6,1,1004.6,100,1004.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T21:50:00.000Z,110,2022-02-05T21:55:03.693Z,45.44553,100,-60.95368000000001,100,-2.0,100,1.8,100,12.3,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,,-1,,-1,,-1,4,100,2.7,1,3,1,1004.8,1,1004.8,100,1004.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T22:00:00.000Z,108,2022-02-05T22:05:06.501Z,45.4455,100,-60.953669999999995,100,-2.2,100,1.8,100,12.3,100,0.0,100,2.8,100,0.6,100,1.5,100,5.2,100,1.0,100,1.2,100,6.0,100,3.9,100,10.5,100,1005.2,100,,-1,,-1,,-1,4,100,2.9,1,3,1,1005.2,1,1005.2,100,1005.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T22:10:00.000Z,110,2022-02-05T22:18:04.560Z,45.44557,100,-60.95373000000001,100,-2.3,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-1,,-1,,-1,4,100,3.2,1,3,1,1005.7,1,1005.7,100,1005.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T22:20:00.000Z,110,2022-02-05T22:25:11.288Z,45.44547,100,-60.95365,100,-2.3,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-1,,-1,,-1,4,100,2.9,1,3,1,1005.6,1,1005.6,100,1005.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T22:30:00.000Z,110,2022-02-05T22:35:20.504Z,45.44552,100,-60.95372,100,-2.4,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,,-1,,-1,,-1,4,100,3.2,1,3,1,1006.1,1,1006.1,100,1006.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T22:40:00.000Z,110,2022-02-05T22:45:13.760Z,45.44543,100,-60.953669999999995,100,-2.6,100,1.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-1,,-1,,-1,4,100,3.8,1,3,1,1006.5,1,1006.5,100,1006.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T22:50:00.000Z,110,2022-02-05T22:55:34.145Z,45.44548,100,-60.95368000000001,100,-2.8,100,1.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-1,,-1,,-1,4,100,4.5,1,3,1,1007.1,1,1007.1,100,1007.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T23:00:00.000Z,108,2022-02-05T23:05:37.093Z,45.44545,100,-60.9537,100,-2.9,100,1.8,100,12.3,100,0.0,100,2.8,100,0.7,100,1.7,100,4.6,100,1.1,100,1.4,100,5.3,100,3.9,100,9.5,100,1007.3,100,,-1,,-1,,-1,4,100,4.6,1,3,1,1007.3,1,1007.3,100,1007.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T23:10:00.000Z,110,2022-02-05T23:17:38.855Z,45.44548,100,-60.95372,100,-3.2,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-1,,-1,,-1,4,100,5.0,1,3,1,1007.7,1,1007.7,100,1007.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T23:20:00.000Z,110,2022-02-05T23:25:39.746Z,45.445479999999996,100,-60.95377,100,-3.1,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-1,,-1,,-1,4,100,4.9,1,3,1,1007.9,1,1007.9,100,1007.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T23:30:00.000Z,110,2022-02-05T23:40:42.638Z,45.44548,100,-60.95373000000001,100,-3.2,100,1.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-1,,-1,,-1,4,100,3.8,1,3,1,1007.4,1,1007.4,100,1007.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T23:40:00.000Z,110,2022-02-05T23:44:38.800Z,45.44547,100,-60.95373000000001,100,-3.4,100,1.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-1,,-1,,-1,4,100,4.2,1,3,1,1008.1,1,1008.1,100,1008.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-05T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-05T23:50:00.000Z,110,2022-02-05T23:55:41.520Z,45.44547,100,-60.95372,100,-3.6,100,1.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,4.7,1,3,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
