sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-05T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T16:10:00.000Z,110,2024-05-05T16:15:44.200Z,45.44502,100,-60.95438000000001,100,5.7,100,5.4,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,10.4,100,183,100,13.0,100,5,100,-0.7,1,7.0,1,1029.7,1,1029.7,100,1029.7,100,10.4,100,10.4,100,183,100,183,100,13.0,100,13.0,100
2024-05-05T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T16:20:00.000Z,110,2024-05-05T16:22:46.831Z,45.445,100,-60.95437,100,5.7,100,5.4,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,11.2,100,176,100,15.5,100,5,100,-0.6,1,8.0,1,1029.6,1,1029.6,100,1029.7,100,11.2,100,11.2,100,176,100,177,100,15.5,100,15.5,100
2024-05-05T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T16:30:00.000Z,110,2024-05-05T16:38:44.433Z,45.445,100,-60.95438000000001,100,5.6,100,5.4,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,13.7,100,167,100,16.9,100,5,100,-0.6,1,8.0,1,1029.4,1,1029.4,100,1029.5,100,13.7,100,13.7,100,167,100,168,100,16.9,100,16.9,100
2024-05-05T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T16:40:00.000Z,110,2024-05-05T16:42:45.429Z,45.445029999999996,100,-60.95441999999999,100,5.5,100,5.4,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,15.5,100,161,100,18.4,100,5,100,-0.7,1,8.0,1,1029.3,1,1029.3,100,1029.4,100,15.5,100,15.5,100,161,100,162,100,18.4,100,18.0,100
2024-05-05T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T16:50:00.000Z,110,2024-05-05T16:52:58.036Z,45.44502,100,-60.95438000000001,100,5.5,100,5.3,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,17.3,100,160,100,22.0,100,5,100,-0.8,1,8.0,1,1029.2,1,1029.2,100,1029.2,100,17.3,100,17.3,100,160,100,160,100,22.0,100,22.3,100
2024-05-05T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T17:00:00.000Z,108,2024-05-05T17:02:52.104Z,45.44502,100,-60.95438000000001,100,5.4,100,5.2,100,13.7,100,1.6,100,3.6,100,0.8,100,2.3,100,9.1,100,1.3,100,1.7,100,9.1,100,7.3,100,11.1,100,1029.0,100,19.1,100,160,100,22.3,100,5,100,-1.0,1,8.0,1,1029.0,1,1029.0,100,1029.0,100,19.1,100,19.1,100,160,100,160,100,22.3,100,22.3,100
2024-05-05T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T17:10:00.000Z,110,2024-05-05T17:16:02.146Z,45.44502,100,-60.95441999999999,100,5.4,100,5.1,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,19.8,100,160,100,23.0,100,5,100,-1.2,1,8.0,1,1028.8,1,1028.8,100,1028.9,100,19.8,100,19.8,100,160,100,160,100,23.0,100,23.4,100
2024-05-05T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T17:20:00.000Z,110,2024-05-05T17:23:03.941Z,45.445,100,-60.9544,100,5.3,100,5.1,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,19.8,100,161,100,22.3,100,5,100,-1.4,1,8.0,1,1028.8,1,1028.8,100,1028.8,100,19.8,100,19.8,100,161,100,161,100,22.3,100,22.3,100
2024-05-05T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T17:30:00.000Z,110,2024-05-05T17:33:04.290Z,45.44502,100,-60.95438000000001,100,5.3,100,5.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,19.8,100,169,100,23.4,100,5,100,-1.6,1,8.0,1,1028.7,1,1028.7,100,1028.7,100,19.8,100,19.8,100,169,100,169,100,23.4,100,23.0,100
2024-05-05T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T17:40:00.000Z,110,2024-05-05T17:43:12.060Z,45.44505,100,-60.95443,100,5.3,100,4.9,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,20.2,100,175,100,22.7,100,5,100,-1.7,1,8.0,1,1028.5,1,1028.5,100,1028.6,100,20.2,100,20.2,100,175,100,176,100,22.7,100,22.7,100
2024-05-05T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T17:50:00.000Z,110,2024-05-05T17:53:07.626Z,45.44505,100,-60.95441999999999,100,5.3,100,4.9,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,19.1,100,180,100,22.3,100,5,100,-1.8,1,8.0,1,1028.4,1,1028.4,100,1028.4,100,19.1,100,18.7,100,180,100,181,100,22.3,100,22.3,100
2024-05-05T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T18:00:00.000Z,108,2024-05-05T18:03:14.794Z,45.445029999999996,100,-60.95438000000001,100,5.3,100,4.9,100,13.7,100,1.6,100,3.6,100,0.8,100,2.3,100,9.0,100,1.3,100,1.7,100,9.7,100,7.2,100,11.1,100,1028.4,100,18.0,100,185,100,20.5,100,5,100,-1.8,1,8.0,1,1028.4,1,1028.4,100,1028.4,100,18.0,100,18.0,100,185,100,185,100,20.5,100,20.5,100
2024-05-05T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T18:10:00.000Z,110,2024-05-05T18:16:20.325Z,45.44502,100,-60.9544,100,5.3,100,4.8,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,18.4,100,187,100,20.9,100,5,100,-1.7,1,8.0,1,1028.4,1,1028.4,100,1028.4,100,18.4,100,18.0,100,187,100,187,100,20.9,100,20.9,100
2024-05-05T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T18:20:00.000Z,110,2024-05-05T18:23:14.188Z,45.44505,100,-60.95438000000001,100,5.3,100,4.8,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,19.1,100,188,100,22.3,100,5,100,-1.5,1,8.0,1,1028.4,1,1028.4,100,1028.4,100,19.1,100,19.1,100,188,100,188,100,22.3,100,22.3,100
2024-05-05T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T18:30:00.000Z,110,2024-05-05T18:33:25.021Z,45.44507,100,-60.9544,100,5.3,100,4.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,20.2,100,189,100,23.4,100,5,100,-1.4,1,8.0,1,1028.4,1,1028.4,100,1028.4,100,20.2,100,20.2,100,189,100,190,100,23.4,100,23.4,100
2024-05-05T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T18:40:00.000Z,110,2024-05-05T18:43:28.631Z,45.44505,100,-60.95437,100,5.4,100,4.7,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,20.5,100,187,100,23.4,100,5,100,-1.3,1,7.0,1,1028.2,1,1028.2,100,1028.3,100,20.5,100,20.2,100,187,100,187,100,23.4,100,23.4,100
2024-05-05T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T18:50:00.000Z,110,2024-05-05T18:53:26.257Z,45.44505,100,-60.95433000000001,100,5.5,100,4.7,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,20.2,100,184,100,23.4,100,5,100,-1.5,1,6.0,1,1028.1,1,1028.1,100,1028.1,100,20.2,100,20.2,100,184,100,184,100,23.4,100,23.0,100
2024-05-05T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T19:00:00.000Z,108,2024-05-05T19:03:19.054Z,45.4451,100,-60.95425,100,5.5,100,4.7,100,13.7,100,1.7,100,3.6,100,0.8,100,2.1,100,9.4,100,1.4,100,1.7,100,9.0,100,7.0,100,10.5,100,1028.0,100,19.8,100,183,100,22.3,100,5,100,-1.7,1,6.0,1,1028.0,1,1028.0,100,1028.0,100,19.8,100,19.8,100,183,100,184,100,22.3,100,22.3,100
2024-05-05T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T19:10:00.000Z,110,2024-05-05T19:15:33.778Z,45.44505,100,-60.95438000000001,100,5.5,100,4.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,20.2,100,182,100,22.7,100,5,100,-1.9,1,6.0,1,1027.9,1,1027.9,100,1027.9,100,20.2,100,19.8,100,182,100,183,100,22.7,100,23.0,100
2024-05-05T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T19:20:00.000Z,110,2024-05-05T19:23:35.705Z,45.44507,100,-60.9544,100,5.5,100,4.7,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.8,100,182,100,24.1,100,5,100,-1.9,1,6.0,1,1027.7,1,1027.7,100,1027.8,100,19.8,100,19.8,100,182,100,183,100,24.1,100,24.1,100
2024-05-05T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T19:30:00.000Z,110,2024-05-05T19:33:36.584Z,45.44505,100,-60.95437,100,5.5,100,4.7,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.4,100,186,100,22.3,100,5,100,-1.8,1,7.0,1,1027.7,1,1027.7,100,1027.7,100,19.4,100,19.4,100,186,100,187,100,22.3,100,22.3,100
2024-05-05T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T19:40:00.000Z,110,2024-05-05T19:42:34.962Z,45.44505,100,-60.9544,100,5.5,100,4.7,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.1,100,190,100,21.6,100,5,100,-1.7,1,6.0,1,1027.6,1,1027.6,100,1027.7,100,19.1,100,19.1,100,190,100,190,100,21.6,100,21.6,100
2024-05-05T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T19:50:00.000Z,110,2024-05-05T19:53:37.882Z,45.44505,100,-60.95438000000001,100,5.6,100,4.7,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,19.1,100,189,100,21.2,100,5,100,-1.7,1,6.0,1,1027.5,1,1027.5,100,1027.5,100,19.1,100,19.1,100,189,100,189,100,21.2,100,21.6,100
2024-05-05T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T20:00:00.000Z,108,2024-05-05T20:02:41.452Z,45.44507,100,-60.95438000000001,100,5.7,100,4.7,100,13.4,100,1.1,100,3.6,100,0.8,100,2.8,100,8.8,100,1.3,100,1.7,100,9.3,100,7.0,100,11.8,100,1027.3,100,19.1,100,187,100,21.6,100,5,100,-1.7,1,7.0,1,1027.3,1,1027.3,100,1027.4,100,19.1,100,18.7,100,187,100,187,100,21.6,100,21.6,100
2024-05-05T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T20:10:00.000Z,110,2024-05-05T20:15:45.954Z,45.44505,100,-60.95437,100,5.9,100,4.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,19.4,100,190,100,22.0,100,5,100,-1.7,1,8.0,1,1027.2,1,1027.2,100,1027.2,100,19.4,100,19.1,100,190,100,190,100,22.0,100,22.0,100
2024-05-05T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T20:20:00.000Z,110,2024-05-05T20:22:43.097Z,45.44505,100,-60.95435,100,6.1,100,4.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,17.3,100,200,100,19.8,100,5,100,-1.6,1,8.0,1,1027.2,1,1027.2,100,1027.3,100,17.3,100,17.3,100,200,100,200,100,19.8,100,19.8,100
2024-05-05T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T20:30:00.000Z,110,2024-05-05T20:32:54.107Z,45.44507,100,-60.95435,100,6.1,100,4.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,19.1,100,196,100,22.7,100,5,100,-1.6,1,8.0,1,1027.1,1,1027.1,100,1027.1,100,19.1,100,18.7,100,196,100,197,100,22.7,100,22.3,100
2024-05-05T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T20:40:00.000Z,110,2024-05-05T20:43:02.055Z,45.44505,100,-60.95433000000001,100,6.1,100,4.6,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,18.7,100,196,100,22.0,100,5,100,-1.5,1,8.0,1,1027.1,1,1027.1,100,1027.1,100,18.7,100,18.4,100,196,100,196,100,22.0,100,22.0,100
2024-05-05T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T20:50:00.000Z,110,2024-05-05T20:52:56.065Z,45.44507,100,-60.9543,100,6.1,100,4.5,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,17.6,100,199,100,20.5,100,5,100,-1.4,1,8.0,1,1027.1,1,1027.1,100,1027.1,100,17.6,100,17.3,100,199,100,199,100,20.5,100,20.9,100
2024-05-05T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T21:00:00.000Z,108,2024-05-05T21:02:48.391Z,45.445029999999996,100,-60.954280000000004,100,6.0,100,4.5,100,13.2,100,0.7,100,3.6,100,0.9,100,2.0,100,9.6,100,1.5,100,1.7,100,9.6,100,7.4,100,11.8,100,1026.9,100,17.6,100,200,100,20.5,100,5,100,-1.5,1,7.0,1,1026.9,1,1026.9,100,1027.0,100,17.6,100,17.6,100,200,100,201,100,20.5,100,20.5,100
2024-05-05T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T21:10:00.000Z,110,2024-05-05T21:16:04.259Z,45.44503,100,-60.95427,100,6.0,100,4.4,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.9,100,204,100,19.8,100,5,100,-1.5,1,6.0,1,1026.8,1,1026.8,100,1026.9,100,16.9,100,16.9,100,204,100,205,100,19.8,100,19.8,100
2024-05-05T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T21:20:00.000Z,110,2024-05-05T21:23:06.726Z,45.445029999999996,100,-60.9543,100,5.9,100,4.4,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.6,100,204,100,19.1,100,5,100,-1.6,1,6.0,1,1026.8,1,1026.8,100,1026.8,100,16.6,100,16.6,100,204,100,205,100,19.1,100,19.1,100
2024-05-05T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T21:30:00.000Z,110,2024-05-05T21:33:09.779Z,45.44502,100,-60.95428,100,5.9,100,4.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.8,100,204,100,18.0,100,5,100,-1.6,1,6.0,1,1026.8,1,1026.8,100,1026.8,100,14.8,100,14.4,100,204,100,204,100,18.0,100,18.0,100
2024-05-05T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T21:40:00.000Z,110,2024-05-05T21:43:12.676Z,45.44502,100,-60.954269999999994,100,6.0,100,4.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,11.9,100,211,100,13.7,100,5,100,-1.3,1,6.0,1,1027.0,1,1027.0,100,1027.0,100,11.9,100,11.9,100,211,100,212,100,13.7,100,14.0,100
2024-05-05T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T21:50:00.000Z,110,2024-05-05T21:53:13.643Z,45.44498,100,-60.95427,100,6.0,100,4.3,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,10.1,100,208,100,11.5,100,5,100,-1.1,1,6.0,1,1027.0,1,1027.0,100,1027.0,100,10.1,100,10.1,100,208,100,208,100,11.5,100,11.2,100
2024-05-05T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T22:00:00.000Z,108,2024-05-05T22:03:09.657Z,45.445029999999996,100,-60.954269999999994,100,6.0,100,4.3,100,12.9,100,0.3,100,3.6,100,0.9,100,2.4,100,10.1,100,1.4,100,1.7,100,9.8,100,7.2,100,11.8,100,1026.9,100,9.7,100,203,100,11.9,100,5,100,-1.0,1,6.0,1,1026.9,1,1026.9,100,1027.0,100,9.7,100,9.7,100,203,100,204,100,11.9,100,11.9,100
2024-05-05T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T22:10:00.000Z,110,2024-05-05T22:16:26.315Z,45.44503,100,-60.95425,100,5.7,100,4.4,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.4,100,192,100,12.2,100,5,100,-1.1,1,6.0,1,1026.8,1,1026.8,100,1026.8,100,10.4,100,10.1,100,192,100,192,100,12.2,100,12.6,100
2024-05-05T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T22:20:00.000Z,110,2024-05-05T22:23:26.471Z,45.445029999999996,100,-60.95423,100,5.7,100,4.4,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,10.1,100,221,100,13.0,100,5,100,-1.0,1,6.0,1,1026.7,1,1026.7,100,1026.8,100,10.1,100,9.7,100,221,100,222,100,13.0,100,13.0,100
2024-05-05T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T22:30:00.000Z,110,2024-05-05T22:33:24.404Z,45.44502,100,-60.95423,100,5.9,100,4.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.3,100,224,100,16.9,100,5,100,-1.0,1,6.0,1,1026.7,1,1026.7,100,1026.7,100,13.3,100,13.0,100,224,100,225,100,16.9,100,16.9,100
2024-05-05T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T22:40:00.000Z,110,2024-05-05T22:43:28.164Z,45.44505,100,-60.95421999999999,100,5.8,100,4.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.4,100,232,100,17.6,100,5,100,-0.9,1,6.0,1,1026.7,1,1026.7,100,1026.7,100,14.4,100,14.0,100,232,100,233,100,17.6,100,17.6,100
2024-05-05T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T22:50:00.000Z,110,2024-05-05T22:53:27.926Z,45.44502,100,-60.95421999999999,100,5.5,100,4.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,12.6,100,230,100,15.5,100,5,100,-0.9,1,7.0,1,1026.6,1,1026.6,100,1026.6,100,12.6,100,12.6,100,230,100,231,100,15.5,100,15.5,100
2024-05-05T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T23:00:00.000Z,108,2024-05-05T23:03:32.048Z,45.44505,100,-60.9542,100,5.5,100,4.4,100,12.7,100,0.1,100,3.6,100,0.9,100,2.1,100,9.3,100,1.4,100,1.8,100,9.0,100,7.1,100,11.1,100,1026.5,100,14.8,100,237,100,17.6,100,5,100,-0.8,1,7.0,1,1026.5,1,1026.5,100,1026.6,100,14.8,100,14.4,100,237,100,237,100,17.6,100,17.6,100
2024-05-05T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T23:10:00.000Z,110,2024-05-05T23:15:40.285Z,45.44505,100,-60.95421999999999,100,5.4,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,13.0,100,226,100,15.5,100,5,100,-0.8,1,8.0,1,1026.4,1,1026.4,100,1026.4,100,13.0,100,12.6,100,226,100,227,100,15.5,100,15.5,100
2024-05-05T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T23:20:00.000Z,110,2024-05-05T23:23:38.201Z,45.445029999999996,100,-60.95418000000001,100,5.2,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,12.2,100,231,100,14.4,100,5,100,-0.8,1,6.0,1,1026.4,1,1026.4,100,1026.5,100,12.2,100,11.9,100,231,100,232,100,14.4,100,14.8,100
2024-05-05T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T23:30:00.000Z,110,2024-05-05T23:32:38.182Z,45.44505,100,-60.95418000000001,100,5.2,100,4.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.0,100,236,100,15.1,100,5,100,-0.6,1,6.0,1,1026.5,1,1026.5,100,1026.5,100,13.0,100,12.6,100,236,100,237,100,15.1,100,15.1,100
2024-05-05T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T23:40:00.000Z,110,2024-05-05T23:42:36.347Z,45.44505,100,-60.95417,100,5.3,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.8,100,238,100,18.0,100,5,100,-0.7,1,8.0,1,1026.4,1,1026.4,100,1026.4,100,14.8,100,14.8,100,238,100,239,100,18.0,100,18.4,100
2024-05-05T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-05T23:50:00.000Z,110,2024-05-05T23:53:39.942Z,45.44505,100,-60.95417,100,5.1,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,12.6,100,233,100,15.8,100,5,100,-0.8,1,8,1,1026.3,1,1026.3,100,1026.3,100,12.6,100,12.2,100,233,100,233,100,15.8,100,15.5,100
