sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-26T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T16:00:00.000Z,108,2021-05-26T16:12:21.770Z,45.44572,100,-60.95488,100,8.9,100,5.1,100,13.8,100,0.5,100,3.6,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,4.1,100,3.3,100,4.9,100,1011.1,100,23.0,100,199,100,26.6,100,5.0,100,6,1,-2.0,1,1011.1,1,1011.1,100,1011.1,100,23.0,100,21.6,100,199,100,200,100,26.6,100,25.9,100
2021-05-26T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T16:10:00.000Z,110,2021-05-26T16:24:27.712Z,45.44572,100,-60.95488,100,8.8,100,5.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.0,100,194,100,28.4,100,5.0,100,7,1,-1.9,1,1011.1,1,1011.1,100,1011.0,100,23.0,100,21.2,100,194,100,194,100,28.4,100,26.6,100
2021-05-26T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T16:20:00.000Z,110,2021-05-26T16:31:28.248Z,45.44572,100,-60.95488,100,8.8,100,5.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.3,100,197,100,28.8,100,5.0,100,6,1,-1.8,1,1011.0,1,1011.0,100,1011.0,100,22.3,100,20.2,100,197,100,198,100,28.8,100,27.4,100
2021-05-26T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T16:30:00.000Z,110,2021-05-26T16:41:30.174Z,45.44573,100,-60.9549,100,8.7,100,5.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,21.2,100,188,100,27.0,100,5.0,100,7,1,-1.8,1,1010.9,1,1010.9,100,1010.9,100,21.2,100,19.1,100,188,100,188,100,27.0,100,24.8,100
2021-05-26T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T16:40:00.000Z,110,2021-05-26T16:51:42.467Z,45.44573,100,-60.95488,100,9.3,100,5.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.8,100,191,100,29.9,100,5.0,100,8,1,-2.0,1,1010.6,1,1010.6,100,1010.6,100,24.8,100,22.7,100,191,100,192,100,29.9,100,28.1,100
2021-05-26T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T16:50:00.000Z,110,2021-05-26T17:02:23.943Z,45.44575,100,-60.95488,100,9.1,100,5.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.9,100,190,100,29.5,100,5.0,100,8,1,-2.2,1,1010.5,1,1010.5,100,1010.5,100,25.9,100,23.8,100,190,100,190,100,29.5,100,27.7,100
2021-05-26T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T17:00:00.000Z,108,2021-05-26T17:11:42.527Z,45.44577,100,-60.95486999999999,100,9.1,100,5.3,100,13.8,100,0.5,100,3.6,100,0.4,100,0.9,100,4.0,100,0.5,100,0.7,100,4.1,100,3.3,100,8.3,100,1010.5,100,23.8,100,194,100,29.2,100,5.0,100,8,1,-1.9,1,1010.5,1,1010.5,100,1010.5,100,23.8,100,21.6,100,194,100,195,100,29.2,100,28.4,100
2021-05-26T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T17:10:00.000Z,110,2021-05-26T17:24:49.894Z,45.44573,100,-60.95488,100,9.4,100,5.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,28.1,100,199,100,32.4,100,5.0,100,8,1,-1.9,1,1010.3,1,1010.3,100,1010.3,100,28.1,100,26.3,100,199,100,200,100,32.4,100,31.0,100
2021-05-26T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T17:20:00.000Z,110,2021-05-26T17:31:43.685Z,45.44577,100,-60.95488,100,9.7,100,5.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,29.5,100,197,100,33.5,100,5.0,100,8,1,-2.1,1,1010.2,1,1010.2,100,1010.1,100,29.5,100,28.1,100,197,100,198,100,33.5,100,32.0,100
2021-05-26T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T17:30:00.000Z,110,2021-05-26T17:41:44.385Z,45.44577,100,-60.9549,100,9.8,100,5.2,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.8,100,198,100,33.8,100,5.0,100,6,1,-2.1,1,1010.1,1,1010.1,100,1010.1,100,28.8,100,27.0,100,198,100,199,100,33.8,100,32.4,100
2021-05-26T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T17:40:00.000Z,110,2021-05-26T17:51:52.341Z,45.44575,100,-60.9549,100,10.2,100,5.2,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.2,100,200,100,38.2,100,5.0,100,6,1,-2.2,1,1009.9,1,1009.9,100,1009.9,100,30.2,100,28.4,100,200,100,201,100,38.2,100,37.1,100
2021-05-26T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T17:50:00.000Z,110,2021-05-26T18:04:18.608Z,45.44577,100,-60.95488,100,10.2,100,5.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.0,100,200,100,35.3,100,5.0,100,6,1,-2.2,1,1009.8,1,1009.8,100,1009.8,100,31.0,100,28.8,100,200,100,201,100,35.3,100,32.8,100
2021-05-26T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T18:00:00.000Z,108,2021-05-26T18:12:05.272Z,45.44577,100,-60.95488,100,10.5,100,5.2,100,13.8,100,0.5,100,3.6,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.8,100,3.2,100,3.0,100,1009.7,100,29.2,100,198,100,33.5,100,5.0,100,8,1,-2.2,1,1009.7,1,1009.7,100,1009.7,100,29.2,100,27.4,100,198,100,199,100,33.5,100,31.7,100
2021-05-26T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T18:10:00.000Z,110,2021-05-26T18:24:07.739Z,45.44575,100,-60.95488,100,10.6,100,5.2,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.6,100,199,100,35.3,100,5.0,100,8,1,-2.2,1,1009.6,1,1009.6,100,1009.5,100,30.6,100,28.8,100,199,100,200,100,35.3,100,34.2,100
2021-05-26T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T18:20:00.000Z,110,2021-05-26T18:32:02.970Z,45.44577,100,-60.954919999999994,100,10.6,100,5.2,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,30.6,100,197,100,34.6,100,5.0,100,8,1,-2.0,1,1009.5,1,1009.5,100,1009.5,100,30.6,100,28.8,100,197,100,198,100,34.6,100,33.1,100
2021-05-26T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T18:30:00.000Z,110,2021-05-26T18:41:00.751Z,45.44577,100,-60.9549,100,10.2,100,5.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.8,100,191,100,34.9,100,5.0,100,8,1,-1.8,1,1009.5,1,1009.5,100,1009.5,100,28.8,100,26.6,100,191,100,192,100,34.9,100,33.5,100
2021-05-26T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T18:40:00.000Z,110,2021-05-26T18:51:05.102Z,45.44575,100,-60.954930000000004,100,10.0,100,5.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.4,100,191,100,34.6,100,5.0,100,7,1,-1.8,1,1009.4,1,1009.4,100,1009.4,100,27.4,100,25.2,100,191,100,192,100,34.6,100,32.8,100
2021-05-26T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T18:50:00.000Z,110,2021-05-26T19:01:06.490Z,45.44575,100,-60.9549,100,10.0,100,5.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.4,100,184,100,27.4,100,5.0,100,6,1,-2.0,1,1009.3,1,1009.3,100,1009.3,100,23.4,100,20.9,100,184,100,185,100,27.4,100,26.3,100
2021-05-26T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T19:00:00.000Z,108,2021-05-26T19:16:09.409Z,45.44577,100,-60.95495,100,10.5,100,5.3,100,13.8,100,0.5,100,3.6,100,0.4,100,0.9,100,3.8,100,0.6,100,0.8,100,3.7,100,3.3,100,3.2,100,1009.0,100,26.6,100,178,100,32.8,100,5.0,100,7,1,-2.1,1,1009.0,1,1009.0,100,1009.0,100,26.6,100,24.1,100,178,100,179,100,32.8,100,31.0,100
2021-05-26T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T19:10:00.000Z,110,2021-05-26T19:24:19.687Z,45.44573,100,-60.95486999999999,100,10.3,100,5.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,25.9,100,192,100,29.9,100,5.0,100,6,1,-2.2,1,1008.9,1,1008.9,100,1008.9,100,25.9,100,24.5,100,192,100,192,100,29.9,100,28.1,100
2021-05-26T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T19:20:00.000Z,110,2021-05-26T19:31:22.910Z,45.44577,100,-60.9549,100,10.3,100,5.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.4,100,198,100,35.6,100,5.0,100,7,1,-2.3,1,1008.7,1,1008.7,100,1008.7,100,27.4,100,25.6,100,198,100,199,100,35.6,100,34.2,100
2021-05-26T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T19:30:00.000Z,110,2021-05-26T19:41:29.699Z,45.44578,100,-60.95495,100,10.4,100,5.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,32.0,100,199,100,37.1,100,5.0,100,8,1,-2.3,1,1008.6,1,1008.6,100,1008.5,100,32.0,100,30.2,100,199,100,200,100,37.1,100,36.4,100
2021-05-26T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T19:40:00.000Z,110,2021-05-26T19:52:39.318Z,45.44577,100,-60.9549,100,10.3,100,5.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,36.7,100,200,100,44.6,100,5.0,100,8,1,-2.2,1,1008.4,1,1008.4,100,1008.4,100,36.7,100,34.9,100,200,100,201,100,44.6,100,42.8,100
2021-05-26T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T19:50:00.000Z,110,2021-05-26T20:01:38.264Z,45.44575,100,-60.95483,100,9.8,100,5.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,33.5,100,215,100,40.7,100,5.0,100,8,1,-1.9,1,1008.6,1,1008.6,100,1008.6,100,33.5,100,31.7,100,215,100,216,100,40.7,100,38.9,100
2021-05-26T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T20:00:00.000Z,108,2021-05-26T20:11:38.739Z,45.4458,100,-60.95493,100,9.7,100,5.3,100,13.8,100,0.5,100,3.6,100,0.5,100,1.2,100,3.6,100,0.7,100,0.9,100,3.5,100,3.3,100,3.3,100,1008.6,100,33.5,100,210,100,41.0,100,5.0,100,6,1,-1.9,1,1008.6,1,1008.6,100,1008.5,100,33.5,100,32.0,100,210,100,211,100,41.0,100,39.2,100
2021-05-26T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T20:10:00.000Z,110,2021-05-26T20:26:37.086Z,45.44578,100,-60.95495,100,9.6,100,5.2,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,36.0,100,199,100,41.4,100,5.0,100,6,1,-2.0,1,1008.4,1,1008.4,100,1008.4,100,36.0,100,34.2,100,199,100,200,100,41.4,100,40.0,100
2021-05-26T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T20:20:00.000Z,110,2021-05-26T20:31:44.437Z,45.4458,100,-60.95495,100,9.7,100,5.2,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,37.8,100,196,100,42.8,100,5.0,100,6,1,-2.0,1,1008.2,1,1008.2,100,1008.2,100,37.8,100,36.0,100,196,100,197,100,42.8,100,41.0,100
2021-05-26T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T20:30:00.000Z,110,2021-05-26T20:41:43.248Z,45.4458,100,-60.95495,100,9.5,100,5.2,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,37.8,100,198,100,43.6,100,5.0,100,6,1,-2.0,1,1008.1,1,1008.1,100,1008.1,100,37.8,100,35.6,100,198,100,199,100,43.6,100,42.1,100
2021-05-26T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T20:40:00.000Z,110,2021-05-26T20:52:43.941Z,45.4458,100,-60.95495,100,9.3,100,5.2,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,34.2,100,198,100,41.0,100,5.0,100,6,1,-1.9,1,1008.1,1,1008.1,100,1008.1,100,34.2,100,32.4,100,198,100,199,100,41.0,100,39.2,100
2021-05-26T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T20:50:00.000Z,110,2021-05-26T21:02:17.900Z,45.44578,100,-60.95497,100,9.3,100,5.1,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,31.0,100,199,100,38.2,100,5.0,100,7,1,-1.8,1,1008.0,1,1008.0,100,1008.0,100,31.0,100,29.2,100,199,100,200,100,38.2,100,36.4,100
2021-05-26T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T21:00:00.000Z,108,2021-05-26T21:12:42.576Z,45.4458,100,-60.954930000000004,100,8.9,100,5.1,100,13.8,100,0.5,100,3.6,100,0.5,100,1.4,100,3.8,100,0.8,100,1.1,100,3.6,100,3.3,100,3.8,100,1007.7,100,35.6,100,198,100,43.2,100,5.0,100,8,1,-2.0,1,1007.7,1,1007.7,100,1007.7,100,35.6,100,33.5,100,198,100,199,100,43.2,100,42.1,100
2021-05-26T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T21:10:00.000Z,110,2021-05-26T21:25:20.538Z,45.44582,100,-60.95492,100,8.7,100,5.1,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,42.5,100,200,100,49.7,100,5.0,100,8,1,-2.3,1,1007.3,1,1007.3,100,1007.3,100,42.5,100,40.3,100,200,100,201,100,49.7,100,47.2,100
2021-05-26T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T21:20:00.000Z,110,2021-05-26T21:31:17.023Z,45.4458,100,-60.954930000000004,100,8.6,100,5.1,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,40.0,100,204,100,46.8,100,5.0,100,7,1,-2.2,1,1007.3,1,1007.3,100,1007.3,100,40.0,100,38.2,100,204,100,205,100,46.8,100,45.7,100
2021-05-26T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T21:30:00.000Z,110,2021-05-26T21:41:16.037Z,45.44582,100,-60.9549,100,8.4,100,5.1,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,38.2,100,208,100,46.8,100,5.0,100,7,1,-2.3,1,1007.2,1,1007.2,100,1007.2,100,38.2,100,36.4,100,208,100,209,100,46.8,100,45.0,100
2021-05-26T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T21:40:00.000Z,110,2021-05-26T21:51:23.456Z,45.4458,100,-60.9549,100,8.4,100,5.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,40.3,100,212,100,49.3,100,5.0,100,7,1,-2.3,1,1007.1,1,1007.1,100,1007.1,100,40.3,100,38.5,100,212,100,213,100,49.3,100,46.8,100
2021-05-26T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T21:50:00.000Z,110,2021-05-26T22:01:55.175Z,45.44578,100,-60.9549,100,8.5,100,5.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,43.6,100,215,100,50.4,100,5.0,100,8,1,-2.3,1,1007.0,1,1007.0,100,1007.0,100,43.6,100,41.8,100,215,100,216,100,50.4,100,49.3,100
2021-05-26T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T22:00:00.000Z,108,2021-05-26T22:12:27.868Z,45.4458,100,-60.95488,100,8.5,100,5.0,100,13.8,100,0.5,100,3.6,100,0.6,100,1.9,100,3.9,100,0.9,100,1.2,100,3.9,100,3.6,100,28.6,0,1007.2,100,41.4,100,214,100,48.6,100,5.0,100,8,1,-1.8,1,1007.2,1,1007.2,100,1007.2,100,41.4,100,39.6,100,214,100,215,100,48.6,100,47.5,100
2021-05-26T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T22:10:00.000Z,110,2021-05-26T22:24:34.300Z,45.4458,100,-60.95488,100,8.4,100,5.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,39.2,100,215,100,46.1,100,5.0,100,6,1,-1.7,1,1007.3,1,1007.3,100,1007.2,100,39.2,100,37.4,100,215,100,216,100,46.1,100,45.0,100
2021-05-26T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T22:20:00.000Z,110,2021-05-26T22:31:40.610Z,45.4458,100,-60.95486999999999,100,8.4,100,5.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,40.7,100,218,100,49.7,100,5.0,100,6,1,-1.5,1,1007.2,1,1007.2,100,1007.2,100,40.7,100,38.9,100,218,100,219,100,49.7,100,47.5,100
2021-05-26T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T22:30:00.000Z,110,2021-05-26T22:41:41.859Z,45.4458,100,-60.95483,100,8.4,100,5.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,44.6,100,212,100,50.8,100,5.0,100,6,1,-1.4,1,1007.2,1,1007.2,100,1007.2,100,44.6,100,42.5,100,212,100,213,100,50.8,100,49.0,100
2021-05-26T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T22:40:00.000Z,110,2021-05-26T22:51:40.024Z,45.4458,100,-60.95483,100,8.5,100,5.0,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,48.6,100,205,100,56.2,100,5.0,100,6,1,-1.4,1,1007.0,1,1007.0,100,1007.0,100,48.6,100,46.4,100,205,100,206,100,56.2,100,54.7,100
2021-05-26T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T22:50:00.000Z,110,2021-05-26T23:02:42.724Z,45.44577,100,-60.95485,100,8.5,100,5.0,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,41.4,100,213,100,57.2,100,5.0,100,5,1,-1.2,1,1007.4,1,1007.4,100,1007.4,100,41.4,100,40.0,100,213,100,214,100,57.2,100,54.4,100
2021-05-26T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T23:00:00.000Z,108,2021-05-26T23:11:47.626Z,45.4458,100,-60.95485,100,8.3,100,4.9,100,12.9,100,0.1,100,3.6,100,0.7,100,2.0,100,3.9,100,1.0,100,1.3,100,3.9,100,3.7,100,28.6,0,1007.4,100,40.3,100,213,100,50.4,100,5.0,100,5,1,-1.1,1,1007.4,1,1007.4,100,1007.4,100,40.3,100,38.2,100,213,100,214,100,50.4,100,47.9,100
2021-05-26T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T23:10:00.000Z,110,2021-05-26T23:23:47.166Z,45.44582,100,-60.95482,100,8.4,100,4.9,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,45.0,100,207,100,59.4,100,5.0,100,6,1,-1.1,1,1007.2,1,1007.2,100,1007.2,100,45.0,100,42.5,100,207,100,208,100,59.4,100,58.3,100
2021-05-26T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T23:20:00.000Z,110,2021-05-26T23:31:45.838Z,45.44578,100,-60.95485,100,8.3,100,4.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,38.5,100,220,100,46.8,100,5.0,100,5,1,-0.7,1,1007.5,1,1007.5,100,1007.5,100,38.5,100,36.7,100,220,100,221,100,46.8,100,45.4,100
2021-05-26T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T23:30:00.000Z,110,2021-05-26T23:41:55.511Z,45.44578,100,-60.95483,100,8.3,100,4.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,37.8,100,224,100,46.4,100,5.0,100,5,1,-0.6,1,1007.5,1,1007.5,100,1007.5,100,37.8,100,36.0,100,224,100,225,100,46.4,100,43.9,100
2021-05-26T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-26T23:40:00.000Z,110,2021-05-26T23:52:00.348Z,45.44578,100,-60.95482,100,8.4,100,4.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,39.6,100,224,100,50.0,100,5.0,100,5,1,-0.6,1,1007.4,1,1007.4,100,1007.4,100,39.6,100,37.4,100,224,100,225,100,50.0,100,49.0,100
2021-05-26T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-26T23:50:00.000Z,110,2021-05-27T00:01:08.254Z,45.445830,100,-60.954820,100,8.4,100,5.0,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,40.3,100,218,100,50.8,100,5.00,100,6,1,-0.8,1,1007.3,1,1007.3,100,1007.3,100,40.3,100,38.5,100,218,100,219,100,50.8,100,49.7,100
