sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-04T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T16:00:00.000Z,108,2021-05-04T16:11:26.859Z,45.44558,100,-60.955119999999994,100,10.6,100,4.3,100,13.9,100,0.5,100,3.6,100,0.3,100,0.6,100,7.6,100,0.4,100,0.5,100,7.9,100,5.2,100,8.7,100,1012.2,100,19.4,100,297,100,20.5,100,5.0,100,-0.6,1,8,1,1012.2,1,1012.2,100,1012.2,100,19.4,100,19.1,100,297,100,299,100,20.5,100,20.5,100
2021-05-04T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T16:10:00.000Z,110,2021-05-04T16:25:24.067Z,45.44557,100,-60.95513,100,10.1,100,4.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,13.7,100,292,100,18.4,100,5.0,100,-0.7,1,8,1,1012.0,1,1012.0,100,1012.0,100,13.7,100,13.3,100,292,100,294,100,18.4,100,18.0,100
2021-05-04T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T16:20:00.000Z,110,2021-05-04T16:31:26.894Z,45.44558,100,-60.95515,100,9.1,100,4.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,8.3,100,275,100,10.4,100,5.0,100,-0.7,1,8,1,1012.0,1,1012.0,100,1012.0,100,8.3,100,7.9,100,275,100,277,100,10.4,100,10.4,100
2021-05-04T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T16:30:00.000Z,110,2021-05-04T16:41:41.100Z,45.44558,100,-60.95513,100,9.9,100,4.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,10.8,100,252,100,13.7,100,5.0,100,-0.8,1,8,1,1012.0,1,1012.0,100,1012.0,100,10.8,100,10.4,100,252,100,254,100,13.7,100,13.3,100
2021-05-04T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T16:40:00.000Z,110,2021-05-04T16:51:43.241Z,45.4456,100,-60.95515,100,8.6,100,4.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,12.6,100,208,100,17.3,100,5.0,100,-0.8,1,8,1,1012.0,1,1012.0,100,1012.0,100,12.6,100,12.2,100,208,100,208,100,17.3,100,17.3,100
2021-05-04T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T16:50:00.000Z,110,2021-05-04T17:01:44.308Z,45.44563,100,-60.95512,100,8.0,100,4.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.4,100,182,100,24.5,100,5.0,100,-0.7,1,8,1,1012.1,1,1012.1,100,1012.1,100,19.4,100,19.1,100,182,100,183,100,24.5,100,24.1,100
2021-05-04T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T17:00:00.000Z,108,2021-05-04T17:10:41.798Z,45.44563,100,-60.955130000000004,100,7.7,100,4.8,100,13.9,100,0.5,100,3.6,100,0.3,100,0.6,100,7.9,100,0.4,100,0.5,100,8.6,100,5.6,100,10.0,100,1012.1,100,20.5,100,175,100,22.3,100,5.0,100,-0.9,1,7,1,1012.1,1,1012.1,100,1012.1,100,20.5,100,20.2,100,175,100,176,100,22.3,100,22.3,100
2021-05-04T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T17:10:00.000Z,110,2021-05-04T17:24:49.832Z,45.44562,100,-60.95512,100,7.5,100,4.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.9,100,170,100,23.4,100,5.0,100,-0.7,1,5,1,1012.1,1,1012.1,100,1012.1,100,20.9,100,20.5,100,170,100,171,100,23.4,100,23.0,100
2021-05-04T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T17:20:00.000Z,110,2021-05-04T17:30:49.281Z,45.44562,100,-60.955119999999994,100,7.5,100,4.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.2,100,169,100,18.7,100,5.0,100,-0.7,1,5,1,1012.1,1,1012.1,100,1012.1,100,16.2,100,15.8,100,169,100,170,100,18.7,100,18.4,100
2021-05-04T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T17:30:00.000Z,110,2021-05-04T17:41:53.124Z,45.44562,100,-60.95512,100,7.6,100,4.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.2,100,166,100,18.0,100,5.0,100,-0.7,1,5,1,1012.1,1,1012.1,100,1012.1,100,16.2,100,15.8,100,166,100,167,100,18.0,100,18.0,100
2021-05-04T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T17:40:00.000Z,110,2021-05-04T17:50:46.604Z,45.44563,100,-60.95515,100,7.3,100,4.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.8,100,169,100,18.0,100,5.0,100,-0.5,1,5,1,1012.2,1,1012.2,100,1012.2,100,15.8,100,15.8,100,169,100,170,100,18.0,100,17.6,100
2021-05-04T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T17:50:00.000Z,110,2021-05-04T18:01:40.562Z,45.44558,100,-60.9551,100,7.5,100,4.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.8,100,166,100,18.0,100,5.0,100,-0.5,1,5,1,1012.2,1,1012.2,100,1012.2,100,15.8,100,15.5,100,166,100,167,100,18.0,100,17.6,100
2021-05-04T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T18:00:00.000Z,108,2021-05-04T18:11:02.921Z,45.44562,100,-60.9551,100,7.6,100,4.9,100,13.9,100,0.5,100,3.6,100,0.3,100,0.7,100,7.9,100,0.4,100,0.5,100,7.8,100,5.9,100,7.7,100,1012.3,100,16.9,100,165,100,18.4,100,5.0,100,-0.5,1,5,1,1012.3,1,1012.3,100,1012.3,100,16.9,100,16.6,100,165,100,166,100,18.4,100,18.4,100
2021-05-04T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T18:10:00.000Z,110,2021-05-04T18:24:10.576Z,45.44563,100,-60.95512,100,7.7,100,5.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.2,100,163,100,18.7,100,5.0,100,-0.6,1,6,1,1012.2,1,1012.2,100,1012.2,100,16.2,100,15.8,100,163,100,164,100,18.7,100,18.7,100
2021-05-04T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T18:20:00.000Z,110,2021-05-04T18:33:07.615Z,45.44565,100,-60.9551,100,7.8,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,17.3,100,166,100,19.8,100,5.0,100,-0.5,1,6,1,1012.2,1,1012.2,100,1012.2,100,17.3,100,16.9,100,166,100,167,100,19.8,100,19.1,100
2021-05-04T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T18:30:00.000Z,110,2021-05-04T18:41:07.912Z,45.44563,100,-60.95512,100,7.9,100,4.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.8,100,161,100,17.3,100,5.0,100,-0.5,1,6,1,1012.1,1,1012.1,100,1012.1,100,15.8,100,15.5,100,161,100,162,100,17.3,100,16.9,100
2021-05-04T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T18:40:00.000Z,110,2021-05-04T18:51:12.887Z,45.44562,100,-60.9551,100,7.7,100,4.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.9,100,155,100,18.0,100,5.0,100,-0.6,1,6,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,16.6,100,155,100,156,100,18.0,100,18.0,100
2021-05-04T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T18:50:00.000Z,110,2021-05-04T19:04:12.128Z,45.44562,100,-60.9551,100,7.8,100,5.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.4,100,159,100,21.2,100,5.0,100,-0.5,1,8,1,1011.9,1,1011.9,100,1011.9,100,18.4,100,18.0,100,159,100,160,100,21.2,100,20.9,100
2021-05-04T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T19:00:00.000Z,108,2021-05-04T19:11:23.087Z,45.44565,100,-60.9551,100,7.7,100,5.0,100,13.9,100,0.5,100,3.6,100,0.3,100,0.6,100,7.8,100,0.4,100,0.5,100,7.7,100,5.8,100,9.5,100,1011.7,100,18.0,100,157,100,19.4,100,5.0,100,-0.5,1,8,1,1011.7,1,1011.7,100,1011.7,100,18.0,100,17.6,100,157,100,158,100,19.4,100,19.1,100
2021-05-04T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T19:10:00.000Z,110,2021-05-04T19:24:27.936Z,45.44565,100,-60.95508,100,7.6,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,17.3,100,152,100,19.4,100,5.0,100,-0.5,1,8,1,1011.5,1,1011.5,100,1011.5,100,17.3,100,16.9,100,152,100,153,100,19.4,100,19.4,100
2021-05-04T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T19:20:00.000Z,110,2021-05-04T19:31:23.683Z,45.44563,100,-60.95508,100,7.5,100,5.1,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.7,100,157,100,21.6,100,5.0,100,-0.6,1,8,1,1011.4,1,1011.4,100,1011.4,100,18.7,100,18.4,100,157,100,158,100,21.6,100,20.9,100
2021-05-04T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T19:30:00.000Z,110,2021-05-04T19:41:24.026Z,45.44563,100,-60.95506999999999,100,7.8,100,5.1,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.7,100,159,100,21.6,100,5.0,100,-0.5,1,8,1,1011.5,1,1011.5,100,1011.5,100,18.7,100,18.4,100,159,100,160,100,21.6,100,20.9,100
2021-05-04T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T19:40:00.000Z,110,2021-05-04T19:51:29.628Z,45.44563,100,-60.9551,100,7.3,100,5.2,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.0,100,146,100,18.0,100,5.0,100,-0.5,1,8,1,1011.5,1,1011.5,100,1011.5,100,14.0,100,13.7,100,146,100,146,100,18.0,100,17.6,100
2021-05-04T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T19:50:00.000Z,110,2021-05-04T20:01:33.506Z,45.44562,100,-60.95508,100,7.0,100,5.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.0,100,143,100,16.6,100,5.0,100,-0.6,1,8,1,1011.5,1,1011.5,100,1011.5,100,14.0,100,13.3,100,143,100,144,100,16.6,100,15.8,100
2021-05-04T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T20:00:00.000Z,108,2021-05-04T20:12:25.553Z,45.44563,100,-60.95506999999999,100,7.1,100,5.1,100,13.9,100,0.5,100,3.6,100,0.3,100,0.6,100,8.2,100,0.4,100,0.5,100,8.0,100,6.1,100,8.7,100,1011.5,100,14.8,100,139,100,18.0,100,5.0,100,-0.6,1,8,1,1011.5,1,1011.5,100,1011.4,100,14.8,100,14.4,100,139,100,140,100,18.0,100,17.3,100
2021-05-04T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T20:10:00.000Z,110,2021-05-04T20:23:44.460Z,45.44563,100,-60.9551,100,7.0,100,5.0,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,17.6,100,147,100,21.2,100,5.0,100,-0.6,1,6,1,1011.6,1,1011.6,100,1011.6,100,17.6,100,16.9,100,147,100,148,100,21.2,100,20.9,100
2021-05-04T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T20:20:00.000Z,110,2021-05-04T20:32:37.183Z,45.44563,100,-60.95503000000001,100,7.0,100,4.9,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.4,100,153,100,22.3,100,5.0,100,-0.5,1,5,1,1011.6,1,1011.6,100,1011.6,100,19.4,100,18.7,100,153,100,154,100,22.3,100,21.6,100
2021-05-04T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T20:30:00.000Z,110,2021-05-04T20:41:43.869Z,45.44563,100,-60.95506999999999,100,6.9,100,4.8,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.0,100,152,100,20.5,100,5.0,100,-0.4,1,5,1,1011.7,1,1011.7,100,1011.7,100,18.0,100,17.3,100,152,100,153,100,20.5,100,20.2,100
2021-05-04T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T20:40:00.000Z,110,2021-05-04T20:50:46.193Z,45.44563,100,-60.95508,100,7.5,100,4.8,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.2,100,144,100,18.4,100,5.0,100,-0.6,1,5,1,1011.6,1,1011.6,100,1011.6,100,16.2,100,15.5,100,144,100,145,100,18.4,100,17.6,100
2021-05-04T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T20:50:00.000Z,110,2021-05-04T21:03:27.407Z,45.44563,100,-60.95502,100,7.4,100,4.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.8,100,143,100,16.6,100,5.0,100,-0.5,1,5,1,1011.7,1,1011.7,100,1011.7,100,14.8,100,14.0,100,143,100,144,100,16.6,100,16.2,100
2021-05-04T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T21:00:00.000Z,108,2021-05-04T21:10:50.225Z,45.44562,100,-60.954980000000006,100,7.7,100,4.7,100,13.9,100,0.5,100,3.6,100,0.2,100,0.6,100,7.4,100,0.4,100,0.5,100,7.9,100,5.0,100,8.0,100,1011.8,100,13.3,100,155,100,15.8,100,5.0,100,-0.5,1,5,1,1011.8,1,1011.8,100,1011.8,100,13.3,100,13.0,100,155,100,156,100,15.8,100,15.8,100
2021-05-04T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T21:10:00.000Z,110,2021-05-04T21:23:48.191Z,45.44563,100,-60.95508,100,8.0,100,4.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.9,100,158,100,13.7,100,5.0,100,-0.3,1,5,1,1011.9,1,1011.9,100,1011.9,100,11.9,100,11.5,100,158,100,160,100,13.7,100,13.3,100
2021-05-04T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T21:20:00.000Z,110,2021-05-04T21:30:51.670Z,45.44558,100,-60.954969999999996,100,7.8,100,4.7,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.2,100,169,100,13.3,100,5.0,100,-0.3,1,5,1,1011.9,1,1011.9,100,1011.9,100,11.2,100,10.8,100,169,100,171,100,13.3,100,13.0,100
2021-05-04T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T21:30:00.000Z,110,2021-05-04T21:41:11.391Z,45.4456,100,-60.95502,100,8.0,100,4.6,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,7.6,100,188,100,9.7,100,5.0,100,-0.2,1,5,1,1011.8,1,1011.8,100,1011.8,100,7.6,100,7.6,100,188,100,190,100,9.7,100,9.7,100
2021-05-04T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T21:40:00.000Z,110,2021-05-04T21:51:07.664Z,45.44563,100,-60.95508,100,7.7,100,4.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,5.8,100,163,100,8.6,100,5.0,100,-0.2,1,5,1,1011.8,1,1011.8,100,1011.8,100,5.8,100,5.8,100,163,100,164,100,8.6,100,8.3,100
2021-05-04T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T21:50:00.000Z,110,2021-05-04T22:01:47.317Z,45.44562,100,-60.9551,100,6.6,100,4.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.5,100,118,100,14.8,100,5.0,100,-0.2,1,6,1,1011.7,1,1011.7,100,1011.7,100,11.5,100,10.8,100,118,100,118,100,14.8,100,14.0,100
2021-05-04T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T22:00:00.000Z,108,2021-05-04T22:11:08.255Z,45.44563,100,-60.95508,100,6.5,100,4.6,100,13.9,100,0.5,100,3.6,100,0.2,100,0.7,100,7.8,100,0.4,100,0.5,100,7.9,100,5.6,100,9.1,100,1011.7,100,12.2,100,124,100,15.5,100,5.0,100,0.0,1,5,1,1011.7,1,1011.7,100,1011.7,100,12.2,100,11.9,100,124,100,125,100,15.5,100,15.1,100
2021-05-04T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T22:10:00.000Z,110,2021-05-04T22:24:03.491Z,45.44562,100,-60.95508,100,6.3,100,4.6,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,12.6,100,134,100,14.4,100,5.0,100,0.3,1,1,1,1011.9,1,1011.9,100,1011.9,100,12.6,100,12.2,100,134,100,135,100,14.4,100,14.0,100
2021-05-04T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T22:20:00.000Z,110,2021-05-04T22:31:07.638Z,45.44563,100,-60.9551,100,6.3,100,4.5,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,10.8,100,135,100,13.3,100,5.0,100,0.6,1,2,1,1012.0,1,1012.0,100,1012.0,100,10.8,100,10.8,100,135,100,136,100,13.3,100,13.3,100
2021-05-04T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T22:30:00.000Z,110,2021-05-04T22:41:09.318Z,45.44562,100,-60.95512,100,6.2,100,4.5,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.8,100,138,100,13.0,100,5.0,100,0.7,1,3,1,1012.1,1,1012.1,100,1012.1,100,10.8,100,10.4,100,138,100,139,100,13.0,100,12.2,100
2021-05-04T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T22:40:00.000Z,110,2021-05-04T22:51:07.209Z,45.4456,100,-60.9551,100,6.8,100,4.5,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.6,100,105,100,11.9,100,5.0,100,0.8,1,3,1,1012.3,1,1012.3,100,1012.3,100,7.6,100,7.6,100,105,100,107,100,11.9,100,11.5,100
2021-05-04T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T22:50:00.000Z,110,2021-05-04T23:01:53.043Z,45.44558,100,-60.95513,100,5.9,100,4.4,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.1,100,54,100,38.2,100,5.0,100,0.9,1,3,1,1012.4,1,1012.4,100,1012.4,100,24.1,100,23.0,100,54,100,55,100,38.2,100,37.1,100
2021-05-04T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T23:00:00.000Z,108,2021-05-04T23:11:15.311Z,45.44555,100,-60.955169999999995,100,5.1,100,4.4,100,12.9,100,0.1,100,3.6,100,0.2,100,0.7,100,7.9,100,0.4,100,0.5,100,8.6,100,6.1,100,8.7,100,1012.4,100,30.6,100,56,100,37.1,100,5.0,100,1.0,1,3,1,1012.4,1,1012.4,100,1012.4,100,30.6,100,29.2,100,56,100,57,100,37.1,100,35.6,100
2021-05-04T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T23:10:00.000Z,110,2021-05-04T23:24:24.617Z,45.44558,100,-60.95518000000001,100,5.1,100,4.4,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.9,100,61,100,35.6,100,5.0,100,1.1,1,3,1,1012.6,1,1012.6,100,1012.6,100,29.9,100,28.8,100,61,100,62,100,35.6,100,34.6,100
2021-05-04T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T23:20:00.000Z,110,2021-05-04T23:32:31.899Z,45.44558,100,-60.9552,100,5.0,100,4.3,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.0,100,62,100,36.4,100,5.0,100,1.2,1,3,1,1012.8,1,1012.8,100,1012.8,100,31.0,100,29.9,100,62,100,63,100,36.4,100,35.6,100
2021-05-04T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T23:30:00.000Z,110,2021-05-04T23:41:33.081Z,45.44557,100,-60.95522,100,5.0,100,4.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.5,100,65,100,34.2,100,5.0,100,1.3,1,3,1,1013.1,1,1013.1,100,1013.1,100,29.5,100,28.4,100,65,100,66,100,34.2,100,33.5,100
2021-05-04T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-04T23:40:00.000Z,110,2021-05-04T23:51:30.754Z,45.445570000000004,100,-60.9552,100,5.1,100,4.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,31.0,100,63,100,36.4,100,5.0,100,1.4,1,3,1,1013.0,1,1013.0,100,1013.0,100,31.0,100,29.9,100,63,100,64,100,36.4,100,35.6,100
2021-05-04T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-04T23:50:00.000Z,110,2021-05-05T00:01:35.883Z,45.445600,100,-60.955270,100,5.1,100,4.2,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.9,100,67,100,34.6,100,5.00,100,1.4,1,3,1,1013.1,1,1013.1,100,1013.1,100,29.9,100,28.4,100,67,100,69,100,34.6,100,32.8,100
