sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-14T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T16:00:00.000Z,108,2021-03-14T16:10:24.501Z,45.4456,100,-60.954769999999996,100,-3.5,100,1.0,100,14.0,100,0.8,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.2,100,3.1,100,3.2,100,1002.6,100,36.0,100,298,100,42.1,100,5.0,100,8,1,-0.7,1,1002.6,1,1002.6,100,1002.6,100,36.0,100,34.2,100,298,100,299,100,42.1,100,41.4,100
2021-03-14T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T16:10:00.000Z,110,2021-03-14T16:23:18.298Z,45.4456,100,-60.9548,100,-3.3,100,1.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,31.7,100,298,100,43.6,100,5.0,100,8,1,-0.8,1,1002.5,1,1002.5,100,1002.5,100,31.7,100,30.2,100,298,100,299,100,43.6,100,42.5,100
2021-03-14T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T16:20:00.000Z,110,2021-03-14T16:30:34.516Z,45.44562,100,-60.95478000000001,100,-3.2,100,1.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,31.3,100,292,100,41.0,100,5.0,100,8,1,-0.9,1,1002.4,1,1002.4,100,1002.4,100,31.3,100,30.2,100,292,100,293,100,41.0,100,40.3,100
2021-03-14T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T16:30:00.000Z,110,2021-03-14T16:40:30.699Z,45.4456,100,-60.9548,100,-3.2,100,1.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,31.3,100,292,100,39.6,100,5.0,100,8,1,-1.0,1,1002.3,1,1002.3,100,1002.3,100,31.3,100,29.9,100,292,100,293,100,39.6,100,37.1,100
2021-03-14T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T16:40:00.000Z,110,2021-03-14T16:50:35.736Z,45.44562,100,-60.9548,100,-3.2,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,31.0,100,292,100,42.1,100,5.0,100,8,1,-1.0,1,1002.2,1,1002.2,100,1002.2,100,31.0,100,29.5,100,292,100,293,100,42.1,100,39.6,100
2021-03-14T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T16:50:00.000Z,110,2021-03-14T17:00:37.668Z,45.44562,100,-60.95482,100,-3.3,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,32.0,100,290,100,38.9,100,5.0,100,8,1,-1.2,1,1002.1,1,1002.1,100,1002.1,100,32.0,100,30.6,100,290,100,291,100,38.9,100,37.4,100
2021-03-14T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T17:00:00.000Z,108,2021-03-14T17:09:38.568Z,45.44558,100,-60.9548,100,-3.3,100,1.1,100,14.0,100,0.7,100,3.6,100,0.4,100,0.9,100,3.3,100,0.5,100,0.7,100,3.4,100,3.1,100,3.2,100,1002.0,100,31.7,100,293,100,41.0,100,5.0,100,8,1,-1.2,1,1002.0,1,1002.0,100,1002.0,100,31.7,100,30.6,100,293,100,294,100,41.0,100,38.9,100
2021-03-14T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T17:10:00.000Z,110,2021-03-14T17:24:38.001Z,45.4456,100,-60.95478000000001,100,-3.2,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,31.3,100,300,100,42.8,100,5.0,100,8,1,-1.3,1,1002.0,1,1002.0,100,1002.0,100,31.3,100,30.2,100,300,100,301,100,42.8,100,41.4,100
2021-03-14T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T17:20:00.000Z,110,2021-03-14T17:29:40.707Z,45.4456,100,-60.954769999999996,100,-3.2,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,32.0,100,293,100,40.3,100,5.0,100,8,1,-1.3,1,1001.9,1,1001.9,100,1001.9,100,32.0,100,30.6,100,293,100,294,100,40.3,100,38.9,100
2021-03-14T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T17:30:00.000Z,110,2021-03-14T17:39:48.039Z,45.4456,100,-60.9548,100,-3.2,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,30.6,100,289,100,40.0,100,5.0,100,7,1,-1.4,1,1001.9,1,1001.9,100,1001.9,100,30.6,100,28.8,100,289,100,290,100,40.0,100,40.0,100
2021-03-14T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T17:40:00.000Z,110,2021-03-14T17:50:02.654Z,45.4456,100,-60.954769999999996,100,-3.3,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,31.7,100,288,100,40.0,100,5.0,100,6,1,-1.3,1,1001.9,1,1001.9,100,1001.9,100,31.7,100,30.2,100,288,100,289,100,40.0,100,38.2,100
2021-03-14T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T17:50:00.000Z,110,2021-03-14T18:00:05.406Z,45.4456,100,-60.95478000000001,100,-3.3,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,32.8,100,290,100,40.0,100,5.0,100,6,1,-1.3,1,1001.9,1,1001.9,100,1001.9,100,32.8,100,31.3,100,290,100,291,100,40.0,100,38.5,100
2021-03-14T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T18:00:00.000Z,108,2021-03-14T18:09:59.961Z,45.44558,100,-60.9548,100,-3.2,100,1.1,100,14.0,100,0.7,100,3.6,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.6,100,3.1,100,3.3,100,1001.9,100,31.3,100,288,100,37.4,100,5.0,100,6,1,-1.3,1,1001.9,1,1001.9,100,1001.9,100,31.3,100,29.9,100,288,100,290,100,37.4,100,36.4,100
2021-03-14T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T18:10:00.000Z,110,2021-03-14T18:23:07.326Z,45.44558,100,-60.95482,100,-3.4,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,32.8,100,294,100,41.8,100,5.0,100,6,1,-1.2,1,1001.9,1,1001.9,100,1001.9,100,32.8,100,31.3,100,294,100,295,100,41.8,100,40.3,100
2021-03-14T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T18:20:00.000Z,110,2021-03-14T18:30:06.967Z,45.445570000000004,100,-60.9548,100,-3.3,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,32.8,100,293,100,38.9,100,5.0,100,6,1,-1.1,1,1001.9,1,1001.9,100,1001.9,100,32.8,100,31.3,100,293,100,294,100,38.9,100,37.4,100
2021-03-14T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T18:30:00.000Z,110,2021-03-14T18:40:07.370Z,45.4456,100,-60.9548,100,-3.5,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,34.9,100,295,100,42.8,100,5.0,100,5,1,-0.9,1,1001.9,1,1001.9,100,1001.9,100,34.9,100,33.1,100,295,100,296,100,42.8,100,39.6,100
2021-03-14T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T18:40:00.000Z,110,2021-03-14T18:50:07.579Z,45.44558,100,-60.9548,100,-3.7,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,35.3,100,298,100,43.2,100,5.0,100,6,1,-0.9,1,1001.9,1,1001.9,100,1001.9,100,35.3,100,33.8,100,298,100,299,100,43.2,100,41.0,100
2021-03-14T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T18:50:00.000Z,110,2021-03-14T19:00:09.200Z,45.44562,100,-60.95483,100,-3.5,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,31.0,100,293,100,37.8,100,5.0,100,5,1,-0.7,1,1002.0,1,1002.0,100,1002.0,100,31.0,100,29.5,100,293,100,294,100,37.8,100,37.1,100
2021-03-14T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T19:00:00.000Z,108,2021-03-14T19:10:20.308Z,45.44558,100,-60.95482,100,-3.3,100,1.1,100,14.0,100,0.7,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.2,100,3.1,100,3.3,100,1002.0,100,32.8,100,297,100,41.0,100,5.0,100,5,1,-0.6,1,1002.0,1,1002.0,100,1002.0,100,32.8,100,31.3,100,297,100,298,100,41.0,100,38.9,100
2021-03-14T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T19:10:00.000Z,110,2021-03-14T19:23:19.179Z,45.44558,100,-60.9548,100,-3.4,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,34.6,100,290,100,41.4,100,5.0,100,5,1,-0.5,1,1002.0,1,1002.0,100,1002.0,100,34.6,100,33.1,100,290,100,291,100,41.4,100,40.3,100
2021-03-14T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T19:20:00.000Z,110,2021-03-14T19:31:24.001Z,45.4456,100,-60.95482,100,-3.4,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,33.5,100,294,100,39.6,100,5.0,100,5,1,-0.4,1,1002.0,1,1002.0,100,1002.0,100,33.5,100,32.0,100,294,100,295,100,39.6,100,37.4,100
2021-03-14T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T19:30:00.000Z,110,2021-03-14T19:40:23.277Z,45.44558,100,-60.95478000000001,100,-3.2,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,34.6,100,297,100,42.1,100,5.0,100,5,1,-0.3,1,1002.0,1,1002.0,100,1002.0,100,34.6,100,33.1,100,297,100,298,100,42.1,100,40.7,100
2021-03-14T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T19:40:00.000Z,110,2021-03-14T19:51:26.935Z,45.44558,100,-60.9548,100,-3.2,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,35.6,100,292,100,40.7,100,5.0,100,5,1,-0.2,1,1002.1,1,1002.1,100,1002.0,100,35.6,100,33.8,100,292,100,293,100,40.7,100,39.2,100
2021-03-14T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T19:50:00.000Z,110,2021-03-14T20:00:31.661Z,45.44558,100,-60.95482,100,-3.3,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,33.5,100,296,100,39.6,100,5.0,100,3,1,0.1,1,1002.2,1,1002.2,100,1002.2,100,33.5,100,32.0,100,296,100,297,100,39.6,100,38.5,100
2021-03-14T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T20:00:00.000Z,108,2021-03-14T20:10:28.318Z,45.445570000000004,100,-60.95483,100,-3.2,100,1.1,100,14.0,100,0.6,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.2,100,3.1,100,3.2,100,1002.3,100,33.8,100,310,100,43.9,100,5.0,100,3,1,0.2,1,1002.3,1,1002.3,100,1002.2,100,33.8,100,32.4,100,310,100,311,100,43.9,100,42.5,100
2021-03-14T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T20:10:00.000Z,110,2021-03-14T20:23:30.573Z,45.44557,100,-60.9548,100,-3.2,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,32.4,100,296,100,43.2,100,5.0,100,3,1,0.4,1,1002.3,1,1002.3,100,1002.3,100,32.4,100,31.0,100,296,100,297,100,43.2,100,42.5,100
2021-03-14T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T20:20:00.000Z,110,2021-03-14T20:30:46.602Z,45.44555,100,-60.95482,100,-3.2,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,34.2,100,295,100,41.8,100,5.0,100,3,1,0.4,1,1002.4,1,1002.4,100,1002.3,100,34.2,100,32.8,100,295,100,296,100,41.8,100,40.3,100
2021-03-14T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T20:30:00.000Z,110,2021-03-14T20:40:42.933Z,45.44557,100,-60.95482,100,-3.2,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,34.6,100,293,100,40.3,100,5.0,100,3,1,0.5,1,1002.4,1,1002.4,100,1002.4,100,34.6,100,33.1,100,293,100,294,100,40.3,100,39.6,100
2021-03-14T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T20:40:00.000Z,110,2021-03-14T20:49:46.005Z,45.44555,100,-60.95483,100,-3.3,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,35.3,100,302,100,42.1,100,5.0,100,3,1,0.5,1,1002.4,1,1002.4,100,1002.4,100,35.3,100,33.8,100,302,100,303,100,42.1,100,40.7,100
2021-03-14T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T20:50:00.000Z,110,2021-03-14T20:59:48.877Z,45.44555,100,-60.95482,100,-3.4,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,35.6,100,300,100,43.2,100,5.0,100,3,1,0.7,1,1002.6,1,1002.6,100,1002.5,100,35.6,100,33.8,100,300,100,301,100,43.2,100,41.0,100
2021-03-14T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T21:00:00.000Z,108,2021-03-14T21:09:50.637Z,45.445570000000004,100,-60.95483,100,-3.4,100,1.1,100,14.0,100,0.6,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.6,100,3.2,100,3.3,100,1002.6,100,36.4,100,297,100,47.5,100,5.0,100,3,1,0.7,1,1002.6,1,1002.6,100,1002.6,100,36.4,100,34.6,100,297,100,298,100,47.5,100,46.1,100
2021-03-14T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T21:10:00.000Z,110,2021-03-14T21:22:50.233Z,45.44553,100,-60.95486999999999,100,-3.7,100,1.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.4,100,314,100,46.1,100,5.0,100,3,1,0.8,1,1002.7,1,1002.7,100,1002.7,100,36.4,100,34.6,100,314,100,315,100,46.1,100,43.9,100
2021-03-14T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T21:20:00.000Z,110,2021-03-14T21:30:49.930Z,45.44553,100,-60.95485,100,-4.0,100,1.1,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,35.3,100,320,100,42.5,100,5.0,100,3,1,0.9,1,1002.8,1,1002.8,100,1002.8,100,35.3,100,33.8,100,320,100,321,100,42.5,100,40.7,100
2021-03-14T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T21:30:00.000Z,110,2021-03-14T21:39:57.495Z,45.44557,100,-60.95483,100,-4.4,100,1.1,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,35.3,100,308,100,44.3,100,5.0,100,3,1,1.0,1,1003.0,1,1003.0,100,1003.0,100,35.3,100,33.5,100,308,100,309,100,44.3,100,43.2,100
2021-03-14T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T21:40:00.000Z,110,2021-03-14T21:49:52.523Z,45.4455,100,-60.95486999999999,100,-4.3,100,1.1,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,32.0,100,305,100,41.8,100,5.0,100,3,1,1.1,1,1003.0,1,1003.0,100,1003.0,100,32.0,100,30.6,100,305,100,306,100,41.8,100,41.8,100
2021-03-14T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T21:50:00.000Z,110,2021-03-14T22:00:33.436Z,45.44552,100,-60.95486999999999,100,-4.4,100,1.0,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,31.7,100,313,100,40.0,100,5.0,100,3,1,1.1,1,1003.1,1,1003.1,100,1003.1,100,31.7,100,30.2,100,313,100,314,100,40.0,100,38.5,100
2021-03-14T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T22:00:00.000Z,108,2021-03-14T22:11:05.134Z,45.44553,100,-60.95488,100,-4.6,100,1.0,100,12.9,100,0.0,100,3.6,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.2,100,3.1,100,3.5,100,1003.2,100,31.0,100,323,100,40.7,100,5.0,100,3,1,1.2,1,1003.2,1,1003.2,100,1003.2,100,31.0,100,29.5,100,323,100,324,100,40.7,100,38.2,100
2021-03-14T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T22:10:00.000Z,110,2021-03-14T22:23:03.841Z,45.44555,100,-60.9549,100,-4.7,100,1.0,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,30.2,100,320,100,36.7,100,5.0,100,3,1,1.4,1,1003.4,1,1003.4,100,1003.4,100,30.2,100,28.8,100,320,100,321,100,36.7,100,36.0,100
2021-03-14T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T22:20:00.000Z,110,2021-03-14T22:30:07.999Z,45.44555,100,-60.954930000000004,100,-4.8,100,1.0,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,28.4,100,324,100,34.9,100,5.0,100,3,1,1.6,1,1003.6,1,1003.6,100,1003.6,100,28.4,100,27.0,100,324,100,325,100,34.9,100,32.8,100
2021-03-14T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T22:30:00.000Z,110,2021-03-14T22:40:08.431Z,45.44553,100,-60.95492,100,-4.8,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,28.4,100,328,100,36.7,100,5.0,100,3,1,1.7,1,1003.7,1,1003.7,100,1003.7,100,28.4,100,27.4,100,328,100,329,100,36.7,100,35.3,100
2021-03-14T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T22:40:00.000Z,110,2021-03-14T22:50:14.000Z,45.44553,100,-60.95495,100,-4.9,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,27.0,100,337,100,32.8,100,5.0,100,3,1,1.7,1,1003.8,1,1003.8,100,1003.8,100,27.0,100,25.9,100,337,100,338,100,32.8,100,31.0,100
2021-03-14T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T22:50:00.000Z,110,2021-03-14T23:00:11.813Z,45.44555,100,-60.95493,100,-5.1,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,30.2,100,336,100,35.3,100,5.0,100,3,1,1.7,1,1003.8,1,1003.8,100,1003.8,100,30.2,100,28.8,100,336,100,337,100,35.3,100,34.9,100
2021-03-14T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T23:00:00.000Z,108,2021-03-14T23:10:29.562Z,45.44555,100,-60.954930000000004,100,-5.2,100,1.0,100,12.8,100,0.0,100,3.6,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.5,100,3.2,100,3.6,100,1004.0,100,26.6,100,332,100,33.1,100,5.0,100,3,1,1.7,1,1004.0,1,1004.0,100,1004.0,100,26.6,100,25.2,100,332,100,333,100,33.1,100,31.0,100
2021-03-14T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T23:10:00.000Z,110,2021-03-14T23:23:32.809Z,45.44553,100,-60.95493,100,-5.3,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,28.4,100,333,100,36.7,100,5.0,100,3,1,1.8,1,1004.1,1,1004.1,100,1004.1,100,28.4,100,27.0,100,333,100,334,100,36.7,100,36.0,100
2021-03-14T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T23:20:00.000Z,110,2021-03-14T23:30:38.567Z,45.44553,100,-60.954930000000004,100,-5.3,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,28.4,100,334,100,34.2,100,5.0,100,3,1,1.8,1,1004.2,1,1004.2,100,1004.2,100,28.4,100,27.4,100,334,100,335,100,34.2,100,32.8,100
2021-03-14T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T23:30:00.000Z,110,2021-03-14T23:40:40.609Z,45.44555,100,-60.95492,100,-5.2,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,27.7,100,333,100,35.3,100,5.0,100,2,1,1.9,1,1004.3,1,1004.3,100,1004.2,100,27.7,100,26.6,100,333,100,334,100,35.3,100,34.6,100
2021-03-14T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-14T23:40:00.000Z,110,2021-03-14T23:50:44.578Z,45.445570000000004,100,-60.954930000000004,100,-5.4,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,24.5,100,334,100,32.4,100,5.0,100,1,1,1.8,1,1004.3,1,1004.3,100,1004.3,100,24.5,100,23.4,100,334,100,336,100,32.4,100,31.0,100
2021-03-14T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-14T23:50:00.000Z,110,2021-03-15T00:00:39.883Z,45.445570,100,-60.954920,100,-5.4,100,0.9,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,24.8,100,333,100,31.3,100,5.00,100,1,1,1.7,1,1004.2,1,1004.2,100,1004.2,100,24.8,100,23.8,100,333,100,334,100,31.3,100,29.9,100
