sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-20T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T16:10:00.000Z,110,2024-04-20T16:15:53.222Z,45.44503,100,-60.9543,100,3.5,100,3.1,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,26.6,100,197,100,33.8,100,5,100,8,1,-2.5,1,1017.8,1,1017.8,100,1017.9,100,26.6,100,26.3,100,197,100,197,100,33.8,100,33.5,100
2024-04-20T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T16:20:00.000Z,110,2024-04-20T16:22:56.369Z,45.445029999999996,100,-60.9543,100,3.5,100,3.1,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.4,100,200,100,32.8,100,5,100,8,1,-2.6,1,1017.7,1,1017.7,100,1017.7,100,28.4,100,28.4,100,200,100,200,100,32.8,100,33.1,100
2024-04-20T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T16:30:00.000Z,110,2024-04-20T16:32:51.182Z,45.44503,100,-60.95433000000001,100,3.4,100,3.1,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.7,100,194,100,32.8,100,5,100,8,1,-2.7,1,1017.5,1,1017.5,100,1017.6,100,27.7,100,27.4,100,194,100,194,100,32.8,100,32.8,100
2024-04-20T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T16:40:00.000Z,110,2024-04-20T16:43:03.597Z,45.44505,100,-60.95433000000001,100,3.3,100,3.1,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.4,100,188,100,32.0,100,5,100,8,1,-2.7,1,1017.4,1,1017.4,100,1017.4,100,27.4,100,27.4,100,188,100,188,100,32.0,100,32.8,100
2024-04-20T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T16:50:00.000Z,110,2024-04-20T16:53:09.426Z,45.44502,100,-60.95428,100,3.2,100,3.1,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.4,100,188,100,32.8,100,5,100,8,1,-2.5,1,1017.3,1,1017.3,100,1017.4,100,27.4,100,27.0,100,188,100,188,100,32.8,100,33.5,100
2024-04-20T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T17:00:00.000Z,108,2024-04-20T17:03:14.322Z,45.44508,100,-60.95433000000001,100,3.2,100,3.1,100,12.9,100,1.3,100,3.6,100,0.5,100,1.1,100,4.9,100,0.7,100,0.9,100,5.5,100,3.7,100,9.5,100,1017.4,100,26.6,100,193,100,30.6,100,5,100,8,1,-2.1,1,1017.4,1,1017.4,100,1017.4,100,26.6,100,26.6,100,193,100,193,100,30.6,100,30.2,100
2024-04-20T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T17:10:00.000Z,110,2024-04-20T17:16:09.805Z,45.44503,100,-60.95427,100,3.3,100,3.1,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.4,100,195,100,34.2,100,5,100,8,1,-2.2,1,1017.3,1,1017.3,100,1017.3,100,28.4,100,28.4,100,195,100,195,100,34.2,100,33.8,100
2024-04-20T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T17:20:00.000Z,110,2024-04-20T17:23:12.330Z,45.445029999999996,100,-60.954319999999996,100,3.2,100,3.1,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.1,100,191,100,32.4,100,5,100,8,1,-2.2,1,1017.2,1,1017.2,100,1017.2,100,28.1,100,27.7,100,191,100,192,100,32.4,100,32.8,100
2024-04-20T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T17:30:00.000Z,110,2024-04-20T17:33:07.977Z,45.445,100,-60.95428,100,3.2,100,3.1,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,26.3,100,198,100,35.6,100,5,100,6,1,-2.1,1,1017.2,1,1017.2,100,1017.2,100,26.3,100,25.9,100,198,100,198,100,35.6,100,32.8,100
2024-04-20T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T17:40:00.000Z,110,2024-04-20T17:43:13.295Z,45.445,100,-60.9543,100,3.3,100,3.1,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.4,100,202,100,35.6,100,5,100,6,1,-2.1,1,1017.1,1,1017.1,100,1017.2,100,27.4,100,27.4,100,202,100,202,100,35.6,100,35.6,100
2024-04-20T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T17:50:00.000Z,110,2024-04-20T17:53:25.001Z,45.44508,100,-60.9543,100,3.4,100,3.1,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.8,100,199,100,37.8,100,5,100,6,1,-2.5,1,1016.7,1,1016.7,100,1016.8,100,32.8,100,32.4,100,199,100,200,100,37.8,100,37.4,100
2024-04-20T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T18:00:00.000Z,108,2024-04-20T18:03:33.939Z,45.44512,100,-60.9543,100,3.7,100,3.1,100,12.9,100,1.9,100,3.6,100,0.5,100,1.4,100,4.9,100,0.8,100,0.9,100,5.7,100,3.8,100,10.0,100,1016.6,100,32.8,100,207,100,39.6,100,5,100,6,1,-2.6,1,1016.6,1,1016.6,100,1016.6,100,32.8,100,32.4,100,207,100,208,100,39.6,100,38.9,100
2024-04-20T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T18:10:00.000Z,110,2024-04-20T18:16:26.948Z,45.44512,100,-60.95432,100,3.6,100,3.1,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,33.1,100,203,100,39.2,100,5,100,6,1,-2.7,1,1016.3,1,1016.3,100,1016.4,100,33.1,100,32.8,100,203,100,204,100,39.2,100,39.6,100
2024-04-20T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T18:20:00.000Z,110,2024-04-20T18:22:23.641Z,45.44508,100,-60.95433000000001,100,3.6,100,3.1,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.4,100,201,100,38.9,100,5,100,6,1,-2.7,1,1016.2,1,1016.2,100,1016.2,100,32.4,100,32.0,100,201,100,201,100,38.9,100,39.2,100
2024-04-20T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T18:30:00.000Z,110,2024-04-20T18:33:27.042Z,45.44507,100,-60.95435,100,3.6,100,3.1,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,33.1,100,205,100,38.5,100,5,100,6,1,-2.6,1,1016.1,1,1016.1,100,1016.1,100,33.1,100,33.1,100,205,100,205,100,38.5,100,37.8,100
2024-04-20T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T18:40:00.000Z,110,2024-04-20T18:43:25.069Z,45.4451,100,-60.954319999999996,100,3.7,100,3.1,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.4,100,208,100,35.3,100,5,100,7,1,-2.3,1,1016.1,1,1016.1,100,1016.1,100,28.4,100,28.1,100,208,100,209,100,35.3,100,35.6,100
2024-04-20T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T18:50:00.000Z,110,2024-04-20T18:52:25.071Z,45.44508,100,-60.95432,100,3.8,100,3.1,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.4,100,217,100,34.2,100,5,100,6,1,-2.3,1,1016.0,1,1016.0,100,1016.0,100,27.4,100,27.0,100,217,100,217,100,34.2,100,32.8,100
2024-04-20T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T19:00:00.000Z,108,2024-04-20T19:02:38.673Z,45.44505,100,-60.9543,100,3.7,100,3.1,100,12.8,100,0.9,100,3.6,100,0.6,100,1.3,100,4.4,100,0.8,100,1.0,100,4.6,100,3.7,100,9.5,100,1015.8,100,31.0,100,219,100,36.7,100,5,100,7,1,-2.3,1,1015.8,1,1015.8,100,1015.9,100,31.0,100,31.0,100,219,100,219,100,36.7,100,37.1,100
2024-04-20T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T19:10:00.000Z,110,2024-04-20T19:16:39.192Z,45.44508,100,-60.95432,100,3.7,100,3.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,31.7,100,214,100,38.2,100,5,100,8,1,-2.2,1,1015.7,1,1015.7,100,1015.7,100,31.7,100,31.3,100,214,100,214,100,38.2,100,37.8,100
2024-04-20T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T19:20:00.000Z,110,2024-04-20T19:22:43.754Z,45.44512,100,-60.9543,100,3.6,100,3.1,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.8,100,209,100,34.6,100,5,100,8,1,-2.2,1,1015.5,1,1015.5,100,1015.6,100,28.8,100,28.4,100,209,100,209,100,34.6,100,34.6,100
2024-04-20T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T19:30:00.000Z,110,2024-04-20T19:33:43.485Z,45.4451,100,-60.95433000000001,100,3.5,100,3.0,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.2,100,209,100,33.8,100,5,100,8,1,-2.2,1,1015.4,1,1015.4,100,1015.4,100,29.2,100,28.8,100,209,100,210,100,33.8,100,34.2,100
2024-04-20T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T19:40:00.000Z,110,2024-04-20T19:42:45.037Z,45.4451,100,-60.954319999999996,100,3.5,100,3.0,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.2,100,211,100,34.6,100,5,100,8,1,-2.1,1,1015.3,1,1015.3,100,1015.4,100,29.2,100,28.8,100,211,100,211,100,34.6,100,34.9,100
2024-04-20T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T19:50:00.000Z,110,2024-04-20T19:59:53.979Z,45.44512,100,-60.9543,100,3.5,100,3.0,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.0,100,218,100,31.7,100,5,100,6,1,-1.9,1,1015.4,1,1015.4,100,1015.4,100,27.0,100,27.0,100,218,100,218,100,31.7,100,31.7,100
2024-04-20T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T20:00:00.000Z,108,2024-04-20T20:02:55.742Z,45.4451,100,-60.9543,100,3.6,100,3.0,100,12.6,100,0.6,100,3.6,100,0.5,100,1.5,100,4.8,100,0.8,100,1.0,100,5.5,100,3.8,100,10.0,100,1015.3,100,28.8,100,222,100,34.9,100,5,100,6,1,-2.1,1,1015.3,1,1015.3,100,1015.4,100,28.8,100,28.4,100,222,100,223,100,34.9,100,34.6,100
2024-04-20T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T20:10:00.000Z,110,2024-04-20T20:15:56.230Z,45.4451,100,-60.95432,100,3.6,100,3.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.6,100,218,100,33.8,100,5,100,6,1,-2.0,1,1015.3,1,1015.3,100,1015.3,100,25.6,100,25.2,100,218,100,218,100,33.8,100,32.8,100
2024-04-20T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T20:20:00.000Z,110,2024-04-20T20:22:58.755Z,45.44508,100,-60.95433000000001,100,3.6,100,3.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,21.2,100,212,100,26.3,100,5,100,6,1,-2.0,1,1015.2,1,1015.2,100,1015.3,100,21.2,100,20.9,100,212,100,212,100,26.3,100,26.3,100
2024-04-20T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T20:30:00.000Z,110,2024-04-20T20:32:57.853Z,45.44512,100,-60.95432,100,3.6,100,3.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.0,100,199,100,28.4,100,5,100,6,1,-2.4,1,1014.8,1,1014.8,100,1014.8,100,23.0,100,22.3,100,199,100,199,100,28.4,100,28.4,100
2024-04-20T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T20:40:00.000Z,110,2024-04-20T20:43:04.468Z,45.44507,100,-60.954319999999996,100,3.6,100,3.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,195,100,24.8,100,5,100,6,1,-2.3,1,1014.8,1,1014.8,100,1014.8,100,20.9,100,20.9,100,195,100,196,100,24.8,100,25.2,100
2024-04-20T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T20:50:00.000Z,110,2024-04-20T20:52:59.619Z,45.44507,100,-60.95432,100,3.5,100,3.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.4,100,188,100,23.4,100,5,100,7,1,-2.0,1,1014.7,1,1014.7,100,1014.8,100,19.4,100,19.1,100,188,100,189,100,23.4,100,23.8,100
2024-04-20T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T21:00:00.000Z,108,2024-04-20T21:03:15.139Z,45.44508,100,-60.954319999999996,100,3.5,100,3.0,100,12.5,100,0.4,100,3.6,100,0.5,100,1.3,100,4.9,100,0.7,100,0.9,100,5.3,100,3.8,100,4.0,100,1014.7,100,19.4,100,191,100,22.7,100,5,100,6,1,-1.9,1,1014.7,1,1014.7,100,1014.7,100,19.4,100,19.1,100,191,100,191,100,22.7,100,23.0,100
2024-04-20T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T21:10:00.000Z,110,2024-04-20T21:16:14.048Z,45.44508,100,-60.95432,100,3.5,100,3.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.2,100,191,100,23.4,100,5,100,8,1,-1.8,1,1014.5,1,1014.5,100,1014.5,100,20.2,100,20.2,100,191,100,191,100,23.4,100,23.8,100
2024-04-20T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T21:20:00.000Z,110,2024-04-20T21:23:16.381Z,45.44507,100,-60.95433000000001,100,3.5,100,3.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.8,100,187,100,22.7,100,5,100,8,1,-1.9,1,1014.3,1,1014.3,100,1014.4,100,19.8,100,19.1,100,187,100,187,100,22.7,100,22.7,100
2024-04-20T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T21:30:00.000Z,110,2024-04-20T21:33:13.176Z,45.44512,100,-60.95432,100,3.6,100,3.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.6,100,189,100,21.6,100,5,100,6,1,-1.7,1,1014.3,1,1014.3,100,1014.4,100,17.6,100,17.3,100,189,100,189,100,21.6,100,21.6,100
2024-04-20T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T21:40:00.000Z,110,2024-04-20T21:43:14.385Z,45.44507,100,-60.954319999999996,100,3.5,100,3.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.0,100,185,100,18.7,100,5,100,6,1,-1.8,1,1014.3,1,1014.3,100,1014.3,100,14.0,100,13.7,100,185,100,186,100,18.7,100,18.4,100
2024-04-20T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T21:50:00.000Z,110,2024-04-20T21:53:15.883Z,45.44508,100,-60.9543,100,3.4,100,3.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,12.6,100,177,100,16.2,100,5,100,7,1,-1.9,1,1014.1,1,1014.1,100,1014.1,100,12.6,100,11.9,100,177,100,178,100,16.2,100,15.8,100
2024-04-20T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T22:00:00.000Z,108,2024-04-20T22:03:29.498Z,45.44505,100,-60.954319999999996,100,3.4,100,3.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.0,100,5.8,100,0.7,100,0.9,100,6.8,100,4.4,100,9.5,100,1013.8,100,13.0,100,174,100,15.8,100,5,100,8,1,-2.0,1,1013.8,1,1013.8,100,1013.9,100,13.0,100,12.2,100,174,100,174,100,15.8,100,15.8,100
2024-04-20T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T22:10:00.000Z,110,2024-04-20T22:16:33.649Z,45.44505,100,-60.95432,100,3.4,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,12.6,100,176,100,15.5,100,5,100,8,1,-1.9,1,1013.7,1,1013.7,100,1013.8,100,12.6,100,12.2,100,176,100,177,100,15.5,100,15.5,100
2024-04-20T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T22:20:00.000Z,110,2024-04-20T22:23:33.191Z,45.445029999999996,100,-60.954319999999996,100,3.4,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.0,100,175,100,17.3,100,5,100,8,1,-1.9,1,1013.6,1,1013.6,100,1013.6,100,14.0,100,13.7,100,175,100,176,100,17.3,100,17.6,100
2024-04-20T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T22:30:00.000Z,110,2024-04-20T22:33:37.299Z,45.44502,100,-60.9543,100,3.4,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.5,100,169,100,18.7,100,5,100,8,1,-1.9,1,1013.4,1,1013.4,100,1013.5,100,15.5,100,15.1,100,169,100,170,100,18.7,100,19.1,100
2024-04-20T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T22:40:00.000Z,110,2024-04-20T22:43:32.236Z,45.445029999999996,100,-60.9543,100,3.4,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.0,100,172,100,22.7,100,5,100,8,1,-2.2,1,1013.2,1,1013.2,100,1013.2,100,18.0,100,17.6,100,172,100,172,100,22.7,100,22.3,100
2024-04-20T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T22:50:00.000Z,110,2024-04-20T22:53:41.718Z,45.44507,100,-60.95433000000001,100,3.4,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.8,100,175,100,23.4,100,5,100,8,1,-2.5,1,1012.9,1,1012.9,100,1012.9,100,19.8,100,19.4,100,175,100,175,100,23.4,100,23.8,100
2024-04-20T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T23:00:00.000Z,108,2024-04-20T23:02:47.926Z,45.445029999999996,100,-60.954280000000004,100,3.3,100,3.1,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,5.7,100,0.7,100,0.8,100,6.0,100,4.4,100,10.5,100,1012.8,100,19.4,100,174,100,23.0,100,5,100,8,1,-2.6,1,1012.8,1,1012.8,100,1012.8,100,19.4,100,19.1,100,174,100,175,100,23.0,100,23.0,100
2024-04-20T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T23:10:00.000Z,110,2024-04-20T23:15:37.622Z,45.44505,100,-60.95432,100,3.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.7,100,173,100,21.6,100,5,100,8,1,-2.5,1,1012.8,1,1012.8,100,1012.8,100,18.7,100,18.4,100,173,100,173,100,21.6,100,22.0,100
2024-04-20T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T23:20:00.000Z,110,2024-04-20T23:22:40.075Z,45.44505,100,-60.9543,100,3.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.7,100,173,100,22.3,100,5,100,6,1,-2.4,1,1012.8,1,1012.8,100,1012.8,100,18.7,100,18.4,100,173,100,173,100,22.3,100,22.0,100
2024-04-20T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T23:30:00.000Z,110,2024-04-20T23:32:39.612Z,45.44505,100,-60.95433000000001,100,3.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.8,100,168,100,23.0,100,5,100,8,1,-2.1,1,1012.7,1,1012.7,100,1012.7,100,19.8,100,19.8,100,168,100,168,100,23.0,100,23.4,100
2024-04-20T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T23:40:00.000Z,110,2024-04-20T23:42:48.512Z,45.44507,100,-60.954319999999996,100,3.4,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.4,100,170,100,21.6,100,5,100,6,1,-2.1,1,1012.7,1,1012.7,100,1012.8,100,18.4,100,18.4,100,170,100,170,100,21.6,100,22.3,100
2024-04-20T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-20T23:50:00.000Z,110,2024-04-20T23:53:04.297Z,45.44505,100,-60.95433,100,3.5,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.6,100,176,100,20.9,100,5,100,6,1,-2.0,1,1012.7,1,1012.7,100,1012.8,100,16.6,100,16.2,100,176,100,177,100,20.9,100,20.9,100
