sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-25T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T16:20:00.000Z,110,2021-09-25T16:23:56.970Z,45.44562,100,-60.95393000000001,100,17.6,100,18.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,28.1,100,118,100,35.6,100,5,100,5,1,-0.5,1,1024.9,1,1024.9,100,1024.9,100,28.1,100,25.9,100,118,100,121,100,35.6,100,34.2,100
2021-09-25T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T16:30:00.000Z,110,2021-09-25T16:32:59.934Z,45.44558,100,-60.9539,100,17.6,100,18.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,28.8,100,121,100,35.6,100,5,100,8,1,-0.7,1,1024.6,1,1024.6,100,1024.6,100,28.8,100,27.4,100,121,100,125,100,35.6,100,35.3,100
2021-09-25T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T16:40:00.000Z,110,2021-09-25T16:43:04.724Z,45.4456,100,-60.9539,100,17.6,100,18.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,30.2,100,128,100,36.4,100,5,100,8,1,-0.8,1,1024.5,1,1024.5,100,1024.5,100,30.2,100,28.4,100,128,100,131,100,36.4,100,34.6,100
2021-09-25T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T16:50:00.000Z,110,2021-09-25T16:52:58.932Z,45.44555,100,-60.953869999999995,100,17.6,100,18.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,30.6,100,135,100,36.0,100,5,100,7,1,-1.0,1,1024.5,1,1024.5,100,1024.5,100,30.6,100,28.8,100,135,100,138,100,36.0,100,34.6,100
2021-09-25T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T17:00:00.000Z,108,2021-09-25T17:03:01.128Z,45.4455,100,-60.95377,100,17.6,100,18.0,100,13.4,100,0.7,100,3.6,100,0.8,100,1.8,100,5.1,100,1.2,100,1.4,100,5.3,100,4.3,100,6.1,100,1024.3,100,33.1,100,137,100,38.9,100,5,100,7,1,-1.2,1,1024.3,1,1024.3,100,1024.3,100,33.1,100,31.3,100,137,100,140,100,38.9,100,37.8,100
2021-09-25T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T17:10:00.000Z,110,2021-09-25T17:15:58.228Z,45.44552,100,-60.9538,100,17.6,100,18.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,32.8,100,142,100,37.4,100,5,100,6,1,-1.4,1,1024.1,1,1024.1,100,1024.1,100,32.8,100,31.0,100,142,100,145,100,37.4,100,36.0,100
2021-09-25T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T17:20:00.000Z,110,2021-09-25T17:22:58.668Z,45.4455,100,-60.95378,100,17.6,100,18.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,30.6,100,141,100,36.0,100,5,100,6,1,-1.5,1,1024.1,1,1024.1,100,1024.1,100,30.6,100,29.2,100,141,100,144,100,36.0,100,34.6,100
2021-09-25T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T17:30:00.000Z,110,2021-09-25T17:34:01.837Z,45.4455,100,-60.95381999999999,100,17.6,100,18.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,28.1,100,140,100,33.8,100,5,100,6,1,-1.5,1,1024.0,1,1024.0,100,1024.0,100,28.1,100,27.0,100,140,100,143,100,33.8,100,32.0,100
2021-09-25T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T17:40:00.000Z,110,2021-09-25T17:43:12.055Z,45.4455,100,-60.9538,100,17.6,100,18.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.4,100,137,100,33.5,100,5,100,6,1,-1.3,1,1024.1,1,1024.1,100,1024.1,100,27.4,100,25.6,100,137,100,140,100,33.5,100,32.0,100
2021-09-25T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T17:50:00.000Z,110,2021-09-25T17:53:17.027Z,45.4455,100,-60.9538,100,17.6,100,18.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,27.4,100,134,100,33.8,100,5,100,8,1,-1.1,1,1024.0,1,1024.0,100,1024.0,100,27.4,100,25.6,100,134,100,137,100,33.8,100,31.3,100
2021-09-25T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T18:00:00.000Z,108,2021-09-25T18:03:12.488Z,45.44555,100,-60.95383,100,17.6,100,18.0,100,13.4,100,0.6,100,3.6,100,0.7,100,2.2,100,5.0,100,1.1,100,1.5,100,5.0,100,4.2,100,5.7,100,1024.0,100,26.3,100,126,100,30.2,100,5,100,8,1,-0.9,1,1024.0,1,1024.0,100,1024.0,100,26.3,100,24.8,100,126,100,129,100,30.2,100,29.5,100
2021-09-25T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T18:10:00.000Z,110,2021-09-25T18:16:16.193Z,45.44553,100,-60.95383,100,17.6,100,18.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,26.6,100,119,100,32.4,100,5,100,8,1,-0.7,1,1023.8,1,1023.8,100,1023.8,100,26.6,100,24.8,100,119,100,123,100,32.4,100,31.0,100
2021-09-25T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T18:20:00.000Z,110,2021-09-25T18:24:17.145Z,45.44552,100,-60.95385,100,17.6,100,18.0,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.7,100,119,100,33.1,100,5,100,8,1,-0.9,1,1023.7,1,1023.7,100,1023.7,100,27.7,100,25.6,100,119,100,122,100,33.1,100,30.6,100
2021-09-25T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T18:30:00.000Z,110,2021-09-25T18:33:17.658Z,45.44552,100,-60.95383,100,17.6,100,18.0,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.7,100,119,100,32.0,100,5,100,8,1,-1.0,1,1023.7,1,1023.7,100,1023.7,100,27.7,100,25.6,100,119,100,122,100,32.0,100,30.6,100
2021-09-25T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T18:40:00.000Z,110,2021-09-25T18:43:19.991Z,45.44553,100,-60.95381999999999,100,17.6,100,18.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,27.4,100,121,100,31.7,100,5,100,8,1,-1.2,1,1023.6,1,1023.6,100,1023.6,100,27.4,100,25.6,100,121,100,124,100,31.7,100,31.3,100
2021-09-25T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T18:50:00.000Z,110,2021-09-25T18:53:23.561Z,45.44553,100,-60.95388000000001,100,17.6,100,18.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,27.4,100,121,100,34.9,100,5,100,7,1,-1.3,1,1023.6,1,1023.6,100,1023.6,100,27.4,100,25.6,100,121,100,124,100,34.9,100,33.1,100
2021-09-25T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T19:00:00.000Z,108,2021-09-25T19:03:30.069Z,45.44552,100,-60.95383,100,17.6,100,18.0,100,13.4,100,0.6,100,3.6,100,0.8,100,1.9,100,5.3,100,1.2,100,1.5,100,5.4,100,4.4,100,5.9,100,1023.3,100,29.9,100,118,100,34.9,100,5,100,7,1,-1.6,1,1023.3,1,1023.3,100,1023.3,100,29.9,100,27.4,100,118,100,121,100,34.9,100,32.0,100
2021-09-25T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T19:10:00.000Z,110,2021-09-25T19:16:35.673Z,45.44555,100,-60.9539,100,17.6,100,18.0,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,28.8,100,119,100,35.3,100,5,100,6,1,-1.5,1,1023.4,1,1023.4,100,1023.4,100,28.8,100,26.6,100,119,100,122,100,35.3,100,32.0,100
2021-09-25T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T19:20:00.000Z,110,2021-09-25T19:23:39.042Z,45.4455,100,-60.95383,100,17.6,100,18.0,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,28.8,100,120,100,32.4,100,5,100,6,1,-1.6,1,1023.3,1,1023.3,100,1023.3,100,28.8,100,26.6,100,120,100,123,100,32.4,100,31.3,100
2021-09-25T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T19:30:00.000Z,110,2021-09-25T19:33:33.765Z,45.445479999999996,100,-60.9538,100,17.5,100,18.0,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,28.4,100,121,100,34.6,100,5,100,6,1,-1.4,1,1023.3,1,1023.3,100,1023.3,100,28.4,100,26.6,100,121,100,124,100,34.6,100,34.2,100
2021-09-25T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T19:40:00.000Z,110,2021-09-25T19:43:34.696Z,45.44548,100,-60.95381999999999,100,17.5,100,18.0,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,29.2,100,124,100,34.6,100,5,100,6,1,-1.3,1,1023.2,1,1023.2,100,1023.2,100,29.2,100,27.4,100,124,100,127,100,34.6,100,32.8,100
2021-09-25T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T19:50:00.000Z,110,2021-09-25T19:53:41.153Z,45.4455,100,-60.9538,100,17.4,100,18.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,30.2,100,127,100,34.6,100,5,100,7,1,-1.3,1,1023.2,1,1023.2,100,1023.2,100,30.2,100,28.1,100,127,100,130,100,34.6,100,33.5,100
2021-09-25T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T20:00:00.000Z,108,2021-09-25T20:03:38.856Z,45.44552,100,-60.95381999999999,100,17.4,100,18.0,100,12.8,100,0.3,100,3.6,100,0.8,100,2.0,100,5.3,100,1.2,100,1.4,100,5.4,100,4.3,100,6.3,100,1023.2,100,29.5,100,126,100,36.7,100,5,100,6,1,-1.2,1,1023.2,1,1023.2,100,1023.2,100,29.5,100,27.7,100,126,100,129,100,36.7,100,35.3,100
2021-09-25T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T20:10:00.000Z,110,2021-09-25T20:15:44.974Z,45.44552,100,-60.953869999999995,100,17.3,100,18.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,31.3,100,122,100,38.5,100,5,100,7,1,-1.0,1,1023.1,1,1023.1,100,1023.1,100,31.3,100,29.2,100,122,100,125,100,38.5,100,37.4,100
2021-09-25T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T20:20:00.000Z,110,2021-09-25T20:24:49.279Z,45.44552,100,-60.95381999999999,100,17.3,100,18.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,31.3,100,121,100,38.2,100,5,100,6,1,-1.0,1,1023.0,1,1023.0,100,1023.0,100,31.3,100,29.5,100,121,100,124,100,38.2,100,36.4,100
2021-09-25T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T20:30:00.000Z,110,2021-09-25T20:32:56.460Z,45.4455,100,-60.95381999999999,100,17.3,100,18.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,29.9,100,125,100,35.3,100,5,100,6,1,-0.9,1,1023.2,1,1023.2,100,1023.2,100,29.9,100,28.1,100,125,100,128,100,35.3,100,34.2,100
2021-09-25T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T20:40:00.000Z,110,2021-09-25T20:43:56.229Z,45.4455,100,-60.95381999999999,100,17.4,100,18.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,28.4,100,122,100,34.2,100,5,100,6,1,-0.9,1,1023.2,1,1023.2,100,1023.2,100,28.4,100,27.0,100,122,100,125,100,34.2,100,33.1,100
2021-09-25T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T20:50:00.000Z,110,2021-09-25T20:53:56.514Z,45.44552,100,-60.95381999999999,100,17.4,100,18.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,26.3,100,118,100,31.7,100,5,100,5,1,-0.8,1,1023.2,1,1023.2,100,1023.2,100,26.3,100,24.5,100,118,100,121,100,31.7,100,30.6,100
2021-09-25T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T21:00:00.000Z,108,2021-09-25T21:04:58.422Z,45.44553,100,-60.95383,100,17.4,100,18.0,100,12.8,100,0.3,100,3.6,100,0.8,100,1.9,100,5.1,100,1.2,100,1.5,100,5.3,100,4.3,100,5.9,100,1023.2,100,26.3,100,120,100,32.4,100,5,100,6,1,-0.8,1,1023.2,1,1023.2,100,1023.2,100,26.3,100,24.1,100,120,100,123,100,32.4,100,32.0,100
2021-09-25T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T21:10:00.000Z,110,2021-09-25T21:17:08.579Z,45.44552,100,-60.953869999999995,100,17.4,100,18.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,29.2,100,122,100,36.0,100,5,100,6,1,-0.9,1,1022.9,1,1022.9,100,1022.9,100,29.2,100,27.0,100,122,100,125,100,36.0,100,33.5,100
2021-09-25T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T21:20:00.000Z,110,2021-09-25T21:23:00.788Z,45.44552,100,-60.95383,100,17.4,100,18.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,29.2,100,122,100,34.9,100,5,100,6,1,-0.9,1,1022.8,1,1022.8,100,1022.8,100,29.2,100,27.0,100,122,100,125,100,34.9,100,33.5,100
2021-09-25T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T21:30:00.000Z,110,2021-09-25T21:33:09.588Z,45.4455,100,-60.95385,100,17.4,100,18.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,29.2,100,120,100,34.6,100,5,100,8,1,-1.1,1,1022.6,1,1022.6,100,1022.6,100,29.2,100,27.4,100,120,100,123,100,34.6,100,33.5,100
2021-09-25T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T21:40:00.000Z,110,2021-09-25T21:43:10.213Z,45.44552,100,-60.95385,100,17.4,100,18.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,28.8,100,122,100,34.6,100,5,100,8,1,-1.0,1,1022.6,1,1022.6,100,1022.6,100,28.8,100,27.0,100,122,100,125,100,34.6,100,34.2,100
2021-09-25T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T21:50:00.000Z,110,2021-09-25T21:53:19.943Z,45.44552,100,-60.95383,100,17.4,100,18.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,27.0,100,122,100,32.8,100,5,100,8,1,-0.9,1,1022.7,1,1022.7,100,1022.7,100,27.0,100,25.2,100,122,100,125,100,32.8,100,31.0,100
2021-09-25T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T22:00:00.000Z,108,2021-09-25T22:03:21.247Z,45.4455,100,-60.95381999999999,100,17.4,100,18.0,100,12.7,100,0.0,100,3.6,100,0.8,100,1.9,100,5.1,100,1.2,100,1.5,100,5.1,100,4.3,100,5.6,100,1022.7,100,26.3,100,119,100,31.3,100,5,100,8,1,-0.6,1,1022.7,1,1022.7,100,1022.7,100,26.3,100,24.5,100,119,100,122,100,31.3,100,29.5,100
2021-09-25T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T22:10:00.000Z,110,2021-09-25T22:16:26.371Z,45.44555,100,-60.95393000000001,100,17.4,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,26.6,100,120,100,31.3,100,5,100,7,1,-0.8,1,1022.6,1,1022.6,100,1022.6,100,26.6,100,25.2,100,120,100,124,100,31.3,100,30.2,100
2021-09-25T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T22:20:00.000Z,110,2021-09-25T22:23:24.408Z,45.44553,100,-60.9539,100,17.4,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.6,100,118,100,31.3,100,5,100,6,1,-0.7,1,1022.6,1,1022.6,100,1022.6,100,25.6,100,23.8,100,118,100,121,100,31.3,100,30.2,100
2021-09-25T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T23:40:00.000Z,110,2021-09-25T23:43:48.171Z,45.44547,100,-60.95392,100,17.7,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.5,100,111,100,28.4,100,5,100,5,1,-0.6,1,1022.6,1,1022.6,100,1022.6,100,24.5,100,22.7,100,111,100,114,100,28.4,100,27.4,100
2021-09-25T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-25T23:50:00.000Z,110,2021-09-25T23:53:50.578Z,45.44548,100,-60.95390,100,17.7,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,25.6,100,110,100,31.7,100,5,100,6,1,-0.8,1,1022.4,1,1022.4,100,1022.4,100,25.6,100,24.1,100,110,100,114,100,31.7,100,31.3,100
