sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-04T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T15:40:00.000Z,110,2021-06-04T15:52:03.863Z,45.44573,100,-60.95506999999999,100,11.1,100,6.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.5,100,215,100,29.2,100,5.0,100,8.0,1,-1.0,1,1008.7,1,1008.7,100,1008.7,100,20.5,100,19.1,100,215,100,216,100,29.2,100,28.1,100
2021-06-04T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T15:50:00.000Z,110,2021-06-04T16:02:48.602Z,45.44573,100,-60.95506999999999,100,11.1,100,6.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,27.0,100,204,100,32.4,100,5.0,100,8.0,1,-1.3,1,1008.5,1,1008.5,100,1008.5,100,27.0,100,24.8,100,204,100,205,100,32.4,100,31.0,100
2021-06-04T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T16:00:00.000Z,108,2021-06-04T16:12:09.548Z,45.44575,100,-60.95505,100,11.3,100,6.7,100,13.8,100,0.7,100,3.6,100,0.4,100,1.1,100,3.9,100,0.6,100,0.8,100,4.1,100,3.3,100,2.7,100,1008.5,100,26.3,100,206,100,33.1,100,5.0,100,6.0,1,-1.2,1,1008.5,1,1008.5,100,1008.4,100,26.3,100,24.5,100,206,100,207,100,33.1,100,31.3,100
2021-06-04T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T16:10:00.000Z,110,2021-06-04T16:29:12.938Z,45.44573,100,-60.95506999999999,100,10.9,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,25.6,100,201,100,28.1,100,5.0,100,7.0,1,-1.2,1,1008.4,1,1008.4,100,1008.4,100,25.6,100,23.8,100,201,100,202,100,28.1,100,27.4,100
2021-06-04T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T16:20:00.000Z,110,2021-06-04T16:32:12.102Z,45.44573,100,-60.95506999999999,100,11.0,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.5,100,216,100,28.4,100,5.0,100,6.0,1,-1.1,1,1008.5,1,1008.5,100,1008.5,100,24.5,100,22.7,100,216,100,217,100,28.4,100,27.4,100
2021-06-04T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T16:30:00.000Z,110,2021-06-04T16:42:19.496Z,45.44575,100,-60.95505,100,11.3,100,6.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.9,100,211,100,34.6,100,5.0,100,7.0,1,-1.4,1,1008.2,1,1008.2,100,1008.2,100,29.9,100,28.4,100,211,100,212,100,34.6,100,33.1,100
2021-06-04T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T16:40:00.000Z,110,2021-06-04T16:51:27.262Z,45.44573,100,-60.95503000000001,100,11.1,100,6.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.5,100,212,100,35.3,100,5.0,100,7.0,1,-1.4,1,1008.1,1,1008.1,100,1008.1,100,29.5,100,27.4,100,212,100,213,100,35.3,100,32.8,100
2021-06-04T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T16:50:00.000Z,110,2021-06-04T17:02:02.170Z,45.44575,100,-60.95503000000001,100,10.7,100,6.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.4,100,209,100,36.7,100,5.0,100,6.0,1,-1.4,1,1008.2,1,1008.2,100,1008.2,100,32.4,100,30.2,100,209,100,210,100,36.7,100,36.0,100
2021-06-04T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T17:00:00.000Z,108,2021-06-04T17:11:25.299Z,45.44573,100,-60.955,100,9.9,100,6.6,100,13.8,100,0.6,100,3.6,100,0.4,100,1.0,100,3.8,100,0.6,100,0.7,100,3.9,100,3.3,100,2.9,100,1008.1,100,30.6,100,206,100,36.0,100,5.0,100,6.0,1,-1.4,1,1008.1,1,1008.1,100,1008.1,100,30.6,100,28.8,100,206,100,207,100,36.0,100,34.6,100
2021-06-04T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T17:10:00.000Z,110,2021-06-04T17:24:29.270Z,45.44573,100,-60.95505,100,9.7,100,6.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.5,100,201,100,33.8,100,5.0,100,6.0,1,-1.2,1,1008.1,1,1008.1,100,1008.0,100,29.5,100,27.0,100,201,100,202,100,33.8,100,32.4,100
2021-06-04T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T17:20:00.000Z,110,2021-06-04T17:31:37.604Z,45.44575,100,-60.95505,100,9.8,100,6.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,29.9,100,199,100,34.2,100,5.0,100,7.0,1,-1.2,1,1008.0,1,1008.0,100,1008.0,100,29.9,100,28.1,100,199,100,200,100,34.2,100,32.4,100
2021-06-04T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T17:30:00.000Z,110,2021-06-04T17:42:30.916Z,45.44575,100,-60.95502,100,9.6,100,6.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.9,100,198,100,34.6,100,5.0,100,6.0,1,-1.0,1,1008.1,1,1008.1,100,1008.1,100,29.9,100,27.4,100,198,100,199,100,34.6,100,31.7,100
2021-06-04T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T17:40:00.000Z,110,2021-06-04T17:51:32.148Z,45.44575,100,-60.95506999999999,100,9.6,100,6.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.4,100,200,100,33.5,100,5.0,100,6.0,1,-1.0,1,1008.1,1,1008.1,100,1008.0,100,28.4,100,26.3,100,200,100,201,100,33.5,100,32.0,100
2021-06-04T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T17:50:00.000Z,110,2021-06-04T18:02:37.480Z,45.44575,100,-60.95506999999999,100,9.8,100,6.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,28.4,100,201,100,33.8,100,5.0,100,6.0,1,-1.0,1,1008.0,1,1008.0,100,1008.0,100,28.4,100,26.3,100,201,100,202,100,33.8,100,32.0,100
2021-06-04T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T18:00:00.000Z,108,2021-06-04T18:11:48.785Z,45.44577,100,-60.95506999999999,100,9.8,100,6.6,100,13.8,100,0.5,100,3.6,100,0.5,100,1.2,100,3.9,100,0.7,100,0.9,100,3.9,100,3.4,100,3.4,100,1007.9,100,28.8,100,198,100,33.5,100,5.0,100,8.0,1,-0.6,1,1007.9,1,1007.9,100,1007.9,100,28.8,100,26.6,100,198,100,199,100,33.5,100,32.4,100
2021-06-04T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T18:10:00.000Z,110,2021-06-04T18:24:47.379Z,45.44573,100,-60.95506999999999,100,9.8,100,6.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,28.8,100,195,100,32.8,100,5.0,100,6.0,1,-0.7,1,1008.0,1,1008.0,100,1008.0,100,28.8,100,27.0,100,195,100,196,100,32.8,100,31.3,100
2021-06-04T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T18:20:00.000Z,110,2021-06-04T18:32:50.987Z,45.44575,100,-60.95506999999999,100,9.7,100,6.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,28.8,100,191,100,32.8,100,5.0,100,6.0,1,-0.8,1,1007.9,1,1007.9,100,1007.9,100,28.8,100,27.0,100,191,100,191,100,32.8,100,31.0,100
2021-06-04T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T18:30:00.000Z,110,2021-06-04T18:46:47.886Z,45.44573,100,-60.95503000000001,100,9.6,100,6.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,28.1,100,193,100,33.1,100,5.0,100,6.0,1,-0.7,1,1007.9,1,1007.9,100,1007.9,100,28.1,100,25.9,100,193,100,193,100,33.1,100,32.0,100
2021-06-04T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T18:40:00.000Z,110,2021-06-04T18:52:51.478Z,45.44577,100,-60.9551,100,9.9,100,6.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,26.3,100,194,100,30.2,100,5.0,100,6.0,1,-0.7,1,1008.1,1,1008.1,100,1008.1,100,26.3,100,24.8,100,194,100,195,100,30.2,100,29.5,100
2021-06-04T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T18:50:00.000Z,110,2021-06-04T19:02:35.880Z,45.44577,100,-60.95502,100,11.1,100,6.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,31.3,100,204,100,35.3,100,5.0,100,6.0,1,-0.6,1,1007.9,1,1007.9,100,1007.9,100,31.3,100,29.5,100,204,100,205,100,35.3,100,33.5,100
2021-06-04T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T19:00:00.000Z,108,2021-06-04T19:12:04.592Z,45.44573,100,-60.955,100,10.9,100,6.6,100,13.8,100,0.5,100,3.6,100,0.4,100,1.1,100,3.8,100,0.7,100,0.8,100,3.7,100,3.3,100,3.2,100,1007.9,100,29.2,100,202,100,33.1,100,5.0,100,6.0,1,-0.6,1,1007.9,1,1007.9,100,1007.8,100,29.2,100,27.4,100,202,100,203,100,33.1,100,32.8,100
2021-06-04T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T19:10:00.000Z,110,2021-06-04T19:27:07.705Z,45.44578,100,-60.954980000000006,100,11.1,100,6.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.0,100,200,100,31.3,100,5.0,100,6.0,1,-0.6,1,1007.8,1,1007.8,100,1007.7,100,27.0,100,25.2,100,200,100,201,100,31.3,100,29.2,100
2021-06-04T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T19:20:00.000Z,110,2021-06-04T19:32:06.544Z,45.44578,100,-60.955,100,10.9,100,6.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,24.5,100,196,100,26.6,100,5.0,100,6.0,1,-0.8,1,1007.7,1,1007.7,100,1007.7,100,24.5,100,22.3,100,196,100,196,100,26.6,100,25.6,100
2021-06-04T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T19:30:00.000Z,110,2021-06-04T19:47:08.874Z,45.44578,100,-60.954980000000006,100,10.9,100,6.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,26.6,100,193,100,32.8,100,5.0,100,8.0,1,-0.5,1,1007.7,1,1007.7,100,1007.7,100,26.6,100,24.8,100,193,100,194,100,32.8,100,31.3,100
2021-06-04T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T19:40:00.000Z,110,2021-06-04T21:00:32.638Z,45.44575,100,-60.95502,100,10.7,100,6.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,30.2,100,195,100,33.8,100,5.0,100,8.0,1,-0.4,1,1007.8,1,1007.8,100,1007.7,100,30.2,100,28.8,100,195,100,196,100,33.8,100,32.4,100
2021-06-04T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T19:50:00.000Z,110,2021-06-04T21:00:33.878Z,45.4458,100,-60.954969999999996,100,10.2,100,6.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,31.7,100,192,100,36.0,100,5.0,100,7.0,1,-0.5,1,1007.7,1,1007.7,100,1007.6,100,31.7,100,30.2,100,192,100,193,100,36.0,100,34.6,100
2021-06-04T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T20:00:00.000Z,108,2021-06-04T20:12:11.588Z,45.44573,100,-60.954980000000006,100,10.2,100,6.7,100,13.8,100,0.5,100,3.6,100,0.4,100,1.0,100,4.1,100,0.6,100,0.7,100,4.1,100,3.4,100,6.5,100,1007.7,100,32.0,100,194,100,35.6,100,5.0,100,7.0,1,-0.4,1,1007.7,1,1007.7,100,1007.6,100,32.0,100,30.2,100,194,100,195,100,35.6,100,34.2,100
2021-06-04T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T20:10:00.000Z,110,2021-06-04T20:24:12.999Z,45.44575,100,-60.95502,100,9.7,100,6.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,30.6,100,196,100,34.6,100,5.0,100,6.0,1,-0.3,1,1007.8,1,1007.8,100,1007.8,100,30.6,100,28.8,100,196,100,197,100,34.6,100,32.8,100
2021-06-04T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T20:20:00.000Z,110,2021-06-04T20:33:17.179Z,45.44575,100,-60.955,100,9.8,100,6.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,27.4,100,197,100,31.3,100,5.0,100,5.0,1,-0.1,1,1007.9,1,1007.9,100,1007.8,100,27.4,100,25.6,100,197,100,198,100,31.3,100,29.5,100
2021-06-04T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T20:30:00.000Z,110,2021-06-04T20:42:26.548Z,45.44573,100,-60.955,100,9.6,100,6.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.7,100,199,100,27.4,100,5.0,100,5.0,1,-0.1,1,1008.0,1,1008.0,100,1008.0,100,22.7,100,21.2,100,199,100,200,100,27.4,100,24.5,100
2021-06-04T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T20:40:00.000Z,110,2021-06-04T20:51:29.569Z,45.44577,100,-60.95502,100,9.8,100,6.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,28.8,100,198,100,33.5,100,5.0,100,,4,-0.2,1,1007.8,1,1007.8,100,1007.8,100,28.8,100,27.4,100,198,100,199,100,33.5,100,32.0,100
2021-06-04T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T20:50:00.000Z,110,2021-06-04T21:03:35.951Z,45.44577,100,-60.955,100,9.7,100,6.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,30.2,100,198,100,36.4,100,5.0,100,6.0,1,-0.3,1,1007.7,1,1007.7,100,1007.7,100,30.2,100,28.4,100,198,100,199,100,36.4,100,34.9,100
2021-06-04T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T21:00:00.000Z,108,2021-06-04T21:11:37.015Z,45.44575,100,-60.954980000000006,100,9.7,100,6.5,100,13.8,100,0.5,100,3.6,100,0.4,100,1.0,100,3.9,100,0.6,100,0.7,100,3.6,100,3.3,100,2.8,100,1007.8,100,31.3,100,200,100,36.4,100,5.0,100,5.0,1,-0.2,1,1007.8,1,1007.8,100,1007.8,100,31.3,100,29.5,100,200,100,201,100,36.4,100,35.3,100
2021-06-04T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T21:10:00.000Z,110,2021-06-04T21:25:37.311Z,45.44577,100,-60.95497,100,9.5,100,6.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,33.1,100,197,100,38.5,100,5.0,100,6.0,1,-0.2,1,1007.8,1,1007.8,100,1007.8,100,33.1,100,31.3,100,197,100,198,100,38.5,100,37.4,100
2021-06-04T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T21:20:00.000Z,110,2021-06-04T21:31:36.228Z,45.44575,100,-60.954969999999996,100,9.4,100,6.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,30.2,100,196,100,36.7,100,5.0,100,6.0,1,-0.2,1,1007.7,1,1007.7,100,1007.7,100,30.2,100,27.7,100,196,100,197,100,36.7,100,34.9,100
2021-06-04T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T21:30:00.000Z,110,2021-06-04T21:41:38.428Z,45.44575,100,-60.95497,100,9.4,100,6.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,25.6,100,200,100,32.0,100,5.0,100,8.0,1,-0.3,1,1007.7,1,1007.7,100,1007.7,100,25.6,100,23.8,100,200,100,201,100,32.0,100,30.2,100
2021-06-04T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T21:40:00.000Z,110,2021-06-04T21:52:43.164Z,45.44575,100,-60.954969999999996,100,9.4,100,6.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,28.8,100,200,100,34.2,100,5.0,100,6.0,1,-0.4,1,1007.6,1,1007.6,100,1007.6,100,28.8,100,27.0,100,200,100,201,100,34.2,100,32.8,100
2021-06-04T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T21:50:00.000Z,110,2021-06-04T22:03:07.959Z,45.44575,100,-60.95497,100,9.4,100,6.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.7,100,201,100,32.0,100,5.0,100,6.0,1,-0.2,1,1007.7,1,1007.7,100,1007.7,100,27.7,100,25.2,100,201,100,202,100,32.0,100,30.6,100
2021-06-04T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T22:00:00.000Z,108,2021-06-04T22:11:49.795Z,45.44573,100,-60.954980000000006,100,9.3,100,6.5,100,13.8,100,0.5,100,3.6,100,0.5,100,1.2,100,3.7,100,0.7,100,0.9,100,3.8,100,3.3,100,3.3,100,1007.8,100,26.6,100,202,100,29.9,100,5.0,100,5.0,1,0.0,1,1007.8,1,1007.8,100,1007.8,100,26.6,100,24.5,100,202,100,203,100,29.9,100,28.8,100
2021-06-04T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T22:10:00.000Z,110,2021-06-04T22:24:50.433Z,45.44573,100,-60.95495,100,9.2,100,6.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.0,100,209,100,27.4,100,5.0,100,3.0,1,0.4,1,1008.1,1,1008.1,100,1008.1,100,23.0,100,22.0,100,209,100,211,100,27.4,100,26.3,100
2021-06-04T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T22:20:00.000Z,110,2021-06-04T22:31:48.699Z,45.44572,100,-60.954980000000006,100,9.2,100,6.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.5,100,210,100,23.4,100,5.0,100,3.0,1,0.5,1,1008.2,1,1008.2,100,1008.2,100,20.5,100,19.1,100,210,100,211,100,23.4,100,22.3,100
2021-06-04T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T22:30:00.000Z,110,2021-06-04T22:41:48.768Z,45.44572,100,-60.954980000000006,100,9.3,100,6.5,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.7,100,210,100,27.4,100,5.0,100,3.0,1,0.6,1,1008.3,1,1008.3,100,1008.3,100,22.7,100,21.2,100,210,100,211,100,27.4,100,26.3,100
2021-06-04T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T22:40:00.000Z,110,2021-06-04T22:51:47.918Z,45.44573,100,-60.95502,100,9.4,100,6.5,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,27.7,100,205,100,31.0,100,5.0,100,3.0,1,0.4,1,1008.2,1,1008.2,100,1008.2,100,27.7,100,25.9,100,205,100,206,100,31.0,100,30.2,100
2021-06-04T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T22:50:00.000Z,110,2021-06-04T23:00:59.694Z,45.44573,100,-60.954980000000006,100,9.3,100,6.5,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.8,100,203,100,28.4,100,5.0,100,3.0,1,0.7,1,1008.4,1,1008.4,100,1008.3,100,23.8,100,22.3,100,203,100,203,100,28.4,100,26.6,100
2021-06-04T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T23:00:00.000Z,108,2021-06-04T23:12:05.756Z,45.44575,100,-60.954980000000006,100,9.1,100,6.5,100,13.0,100,0.2,100,3.6,100,0.4,100,1.2,100,3.8,100,0.6,100,0.8,100,3.8,100,3.2,100,2.9,100,1008.3,100,29.2,100,201,100,33.8,100,5.0,100,3.0,1,0.6,1,1008.3,1,1008.3,100,1008.3,100,29.2,100,27.0,100,201,100,202,100,33.8,100,31.7,100
2021-06-04T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T23:10:00.000Z,110,2021-06-04T23:24:04.040Z,45.44573,100,-60.955,100,8.8,100,6.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,31.7,100,200,100,35.3,100,5.0,100,3.0,1,0.5,1,1008.2,1,1008.2,100,1008.2,100,31.7,100,29.9,100,200,100,201,100,35.3,100,33.1,100
2021-06-04T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-04T23:20:00.000Z,110,2021-06-04T23:31:20.502Z,45.44575,100,-60.954969999999996,100,8.8,100,6.5,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.0,100,204,100,35.6,100,5.0,100,3.0,1,0.5,1,1008.4,1,1008.4,100,1008.4,100,31.0,100,29.2,100,204,100,205,100,35.6,100,34.6,100
