sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-15T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T17:00:00.000Z,108,2022-03-15T17:05:53.926Z,45.44518,100,-60.953630000000004,100,3.2,100,1.6,100,14.0,100,0.7,100,2.3,100,0.4,100,1.0,100,6.4,100,0.6,100,0.8,100,7.3,100,4.5,100,9.5,100,1020.1,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T17:10:00.000Z,110,2022-03-15T17:18:55.702Z,45.44517000000001,100,-60.95363,100,3.2,100,1.6,100,14.0,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T17:20:00.000Z,110,2022-03-15T17:25:55.468Z,45.44523,100,-60.953630000000004,100,3.2,100,1.6,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T17:30:00.000Z,110,2022-03-15T17:41:10.571Z,45.44522,100,-60.95363,100,3.3,100,1.6,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,7,1,-1.5,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T17:40:00.000Z,110,2022-03-15T17:47:10.757Z,45.44518,100,-60.95365,100,3.2,100,1.6,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,7,1,-1.5,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T17:50:00.000Z,110,2022-03-15T17:55:16.251Z,45.44518,100,-60.95365,100,3.3,100,1.6,100,13.9,100,0.7,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,7,1,-1.5,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T18:00:00.000Z,108,2022-03-15T18:06:12.280Z,45.44515,100,-60.953630000000004,100,3.4,100,1.6,100,14.0,100,0.7,100,2.2,100,0.3,100,0.8,100,6.0,100,0.5,100,0.7,100,7.0,100,4.4,100,10.5,100,1019.7,100,,-10,,-10,,-10,5,100,7,1,-1.5,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T18:10:00.000Z,110,2022-03-15T18:19:21.979Z,45.44518,100,-60.95365,100,3.4,100,1.6,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,6,1,-1.4,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T18:20:00.000Z,110,2022-03-15T18:25:21.749Z,45.44517000000001,100,-60.95365,100,3.5,100,1.6,100,14.0,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,6,1,-1.3,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T18:30:00.000Z,110,2022-03-15T18:35:31.573Z,45.44515,100,-60.95368000000001,100,3.3,100,1.6,100,14.0,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,6,1,-1.2,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T18:40:00.000Z,110,2022-03-15T18:45:32.777Z,45.44515,100,-60.95368000000001,100,3.4,100,1.6,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T18:50:00.000Z,110,2022-03-15T18:55:32.570Z,45.44513,100,-60.95365,100,3.3,100,1.6,100,14.0,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,6,1,-1.0,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T19:00:00.000Z,108,2022-03-15T19:05:34.064Z,45.44512,100,-60.953669999999995,100,3.5,100,1.6,100,14.0,100,0.7,100,2.3,100,0.3,100,0.9,100,6.7,100,0.5,100,0.7,100,7.6,100,4.6,100,9.5,100,1019.9,100,,-10,,-10,,-10,5,100,5,1,-0.9,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T19:10:00.000Z,110,2022-03-15T19:18:37.018Z,45.44515,100,-60.95368000000001,100,3.4,100,1.6,100,14.0,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,5,1,-0.7,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T19:20:00.000Z,110,2022-03-15T19:25:38.350Z,45.44515,100,-60.95368000000001,100,3.7,100,1.6,100,14.0,100,0.6,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,5,1,-0.7,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T19:30:00.000Z,110,2022-03-15T19:35:42.253Z,45.44513,100,-60.95367,100,4.2,100,1.6,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,5,1,-0.6,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T19:40:00.000Z,110,2022-03-15T19:45:40.795Z,45.44512,100,-60.95365,100,4.8,100,1.6,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T19:50:00.000Z,110,2022-03-15T19:55:43.932Z,45.44517000000001,100,-60.9537,100,4.7,100,1.6,100,13.9,100,0.6,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,6,1,-0.5,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T20:00:00.000Z,108,2022-03-15T20:05:55.728Z,45.44518,100,-60.95368000000001,100,4.0,100,1.6,100,13.9,100,0.6,100,2.3,100,0.3,100,0.8,100,7.4,100,0.5,100,0.7,100,8.5,100,4.9,100,11.1,100,1019.8,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T20:10:00.000Z,110,2022-03-15T20:18:55.193Z,45.44515,100,-60.95365,100,3.8,100,1.6,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,6,1,-0.2,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T20:20:00.000Z,110,2022-03-15T20:25:54.795Z,45.44513,100,-60.95365,100,3.7,100,1.6,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T20:30:00.000Z,110,2022-03-15T20:37:01.848Z,45.44513,100,-60.95365,100,3.8,100,1.6,100,14.0,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T20:40:00.000Z,110,2022-03-15T20:46:01.005Z,45.44513,100,-60.95365,100,3.6,100,1.6,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T20:50:00.000Z,110,2022-03-15T20:56:03.599Z,45.44515,100,-60.95365,100,3.5,100,1.6,100,13.9,100,0.6,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T21:00:00.000Z,108,2022-03-15T21:06:03.124Z,45.44512,100,-60.953619999999994,100,4.1,100,1.6,100,13.9,100,0.6,100,2.2,100,0.3,100,0.9,100,6.3,100,0.5,100,0.6,100,7.9,100,4.1,100,9.5,100,1020.5,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1020.5,1,1020.5,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T21:10:00.000Z,110,2022-03-15T21:19:08.199Z,45.44513,100,-60.95365,100,4.0,100,1.6,100,13.2,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T21:20:00.000Z,110,2022-03-15T21:26:18.214Z,45.4451,100,-60.95365,100,3.6,100,1.6,100,13.2,100,0.3,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T21:30:00.000Z,110,2022-03-15T21:36:18.319Z,45.44503,100,-60.95365,100,3.3,100,1.6,100,13.7,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T21:40:00.000Z,110,2022-03-15T21:46:16.762Z,45.44505,100,-60.953630000000004,100,2.7,100,1.6,100,13.0,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1021.2,1,1021.2,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T21:50:00.000Z,110,2022-03-15T21:55:22.087Z,45.44505,100,-60.95367,100,2.3,100,1.6,100,12.9,100,0.2,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T22:00:00.000Z,108,2022-03-15T22:05:27.096Z,45.4451,100,-60.953630000000004,100,2.1,100,1.6,100,12.9,100,0.1,100,2.2,100,0.4,100,0.9,100,5.1,100,0.5,100,0.7,100,6.5,100,3.6,100,9.5,100,1021.6,100,,-10,,-10,,-10,5,100,3,1,1.8,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T22:10:00.000Z,110,2022-03-15T22:18:29.009Z,45.4451,100,-60.95365,100,1.9,100,1.6,100,12.8,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,3,1,1.8,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T22:20:00.000Z,110,2022-03-15T22:25:29.386Z,45.44507,100,-60.953619999999994,100,1.9,100,1.5,100,12.8,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,3,1,2.0,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T22:30:00.000Z,110,2022-03-15T22:35:40.320Z,45.44507,100,-60.95358,100,1.8,100,1.5,100,12.8,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,3,1,2.1,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T22:40:00.000Z,110,2022-03-15T22:45:36.273Z,45.4451,100,-60.95365,100,1.7,100,1.5,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,3,1,2.5,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T22:50:00.000Z,110,2022-03-15T22:55:37.787Z,45.44512,100,-60.95365,100,1.4,100,1.5,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-10,,-10,,-10,5,100,3,1,2.7,1,1022.5,1,1022.5,100,1022.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T23:00:00.000Z,108,2022-03-15T23:05:43.465Z,45.44512,100,-60.953630000000004,100,1.3,100,1.5,100,12.7,100,0.0,100,2.2,100,0.3,100,0.8,100,6.4,100,0.5,100,0.6,100,7.4,100,4.0,100,11.1,100,1022.6,100,,-10,,-10,,-10,5,100,3,1,2.9,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T23:10:00.000Z,110,2022-03-15T23:18:44.704Z,45.44508,100,-60.95362,100,1.3,100,1.4,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-10,,-10,,-10,5,100,3,1,3.0,1,1022.8,1,1022.8,100,1022.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T23:20:00.000Z,110,2022-03-15T23:25:43.701Z,45.44512,100,-60.953630000000004,100,1.2,100,1.4,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,3,1,3.0,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T23:30:00.000Z,110,2022-03-15T23:36:50.369Z,45.4451,100,-60.95358,100,1.2,100,1.4,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,3,1,3.1,1,1023.3,1,1023.3,100,1023.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T23:40:00.000Z,110,2022-03-15T23:45:57.495Z,45.4451,100,-60.95358,100,1.1,100,1.4,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,,-10,,-10,,-10,5,100,3,1,3.1,1,1023.4,1,1023.4,100,1023.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-15T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-15T23:50:00.000Z,110,2022-03-15T23:56:02.016Z,45.44513,100,-60.95367,100,1.0,100,1.4,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-10,,-10,,-10,5,100,1,1,3.1,1,1023.5,1,1023.5,100,1023.5,100,,-10,,-10,,-10,,-10,,-10,,-10
