sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-12T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T16:10:00.000Z,110,2022-08-12T16:20:28.039Z,45.44515,100,-60.95428,100,20.1,100,21.1,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.5,100,46,100,24.5,100,5,100,0.0,1,0.4,1,1012.6,1,1012.6,100,1012.6,100,20.5,100,20.9,100,46,100,49,100,24.5,100,25.2,100
2022-08-12T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T16:20:00.000Z,110,2022-08-12T16:28:26.744Z,45.44515,100,-60.954269999999994,100,20.1,100,21.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.8,100,46,100,23.0,100,5,100,0.0,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,19.8,100,20.2,100,46,100,49,100,23.0,100,23.0,100
2022-08-12T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T16:30:00.000Z,110,2022-08-12T16:37:28.318Z,45.44515,100,-60.95427,100,20.2,100,21.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.1,100,49,100,23.0,100,5,100,,4,-0.2,1,1012.6,1,1012.6,100,1012.6,100,19.1,100,18.7,100,49,100,52,100,23.0,100,23.0,100
2022-08-12T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T16:40:00.000Z,110,2022-08-12T16:47:33.287Z,45.44513,100,-60.954280000000004,100,20.2,100,21.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.2,100,51,100,24.5,100,5,100,6.0,1,-0.4,1,1012.5,1,1012.5,100,1012.5,100,21.2,100,20.2,100,51,100,53,100,24.5,100,24.8,100
2022-08-12T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T16:50:00.000Z,110,2022-08-12T16:57:34.988Z,45.44515,100,-60.95428,100,20.2,100,21.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.8,100,51,100,24.5,100,5,100,6.0,1,-0.4,1,1012.5,1,1012.5,100,1012.5,100,19.8,100,18.4,100,51,100,53,100,24.5,100,24.1,100
2022-08-12T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T17:00:00.000Z,108,2022-08-12T17:07:33.789Z,45.44513,100,-60.954280000000004,100,20.1,100,21.1,100,13.5,100,0.7,100,3.5,100,0.5,100,1.5,100,6.3,100,0.9,100,1.1,100,7.0,100,4.5,100,8.7,100,1012.4,100,19.4,100,54,100,24.1,100,5,100,6.0,1,-0.4,1,1012.4,1,1012.4,100,1012.5,100,19.4,100,18.0,100,54,100,56,100,24.1,100,21.6,100
2022-08-12T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T17:10:00.000Z,110,2022-08-12T17:20:46.639Z,45.44515,100,-60.95428,100,20.1,100,21.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.0,100,54,100,22.0,100,5,100,6.0,1,-0.4,1,1012.6,1,1012.6,100,1012.6,100,18.0,100,16.6,100,54,100,56,100,22.0,100,19.4,100
2022-08-12T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T17:20:00.000Z,110,2022-08-12T17:27:46.901Z,45.44515,100,-60.9543,100,20.1,100,21.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.4,100,59,100,23.0,100,5,100,6.0,1,-0.5,1,1012.6,1,1012.6,100,1012.6,100,18.4,100,16.6,100,59,100,61,100,23.0,100,20.5,100
2022-08-12T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T17:30:00.000Z,110,2022-08-12T17:37:48.930Z,45.44515,100,-60.95428,100,20.1,100,21.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.8,100,70,100,23.8,100,5,100,,4,,4,1012.6,1,1012.6,100,1012.6,100,19.8,100,17.3,100,70,100,72,100,23.8,100,22.0,100
2022-08-12T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T17:40:00.000Z,110,2022-08-12T17:47:55.768Z,45.44512,100,-60.9543,100,20.0,100,21.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.7,100,75,100,22.3,100,5,100,5.0,1,-0.3,1,1012.6,1,1012.6,100,1012.6,100,18.7,100,16.2,100,75,100,77,100,22.3,100,19.8,100
2022-08-12T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T17:50:00.000Z,110,2022-08-12T17:57:55.034Z,45.44513,100,-60.95428,100,20.0,100,21.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.7,100,76,100,22.3,100,5,100,5.0,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,18.7,100,16.6,100,76,100,78,100,22.3,100,19.8,100
2022-08-12T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T18:00:00.000Z,108,2022-08-12T18:07:54.035Z,45.44515,100,-60.954280000000004,100,20.0,100,20.9,100,13.5,100,0.6,100,3.5,100,0.5,100,1.2,100,5.3,100,0.8,100,1.0,100,5.6,100,4.1,100,9.1,100,1012.5,100,19.8,100,78,100,22.3,100,5,100,5.0,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,19.8,100,18.0,100,78,100,79,100,22.3,100,21.6,100
2022-08-12T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T18:10:00.000Z,110,2022-08-12T18:20:55.415Z,45.44515,100,-60.9543,100,20.0,100,20.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.2,100,77,100,23.0,100,5,100,8.0,1,-0.3,1,1012.4,1,1012.4,100,1012.4,100,20.2,100,18.0,100,77,100,79,100,23.0,100,22.3,100
2022-08-12T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T18:20:00.000Z,110,2022-08-12T18:27:59.501Z,45.44515,100,-60.9543,100,20.0,100,21.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.9,100,75,100,20.2,100,5,100,7.0,1,-0.3,1,1012.4,1,1012.4,100,1012.4,100,16.9,100,15.1,100,75,100,77,100,20.2,100,18.7,100
2022-08-12T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T18:30:00.000Z,110,2022-08-12T18:37:58.586Z,45.44513,100,-60.95428,100,19.9,100,21.1,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.4,100,77,100,22.3,100,5,100,7.0,1,-0.2,1,1012.5,1,1012.5,100,1012.5,100,18.4,100,16.6,100,77,100,79,100,22.3,100,21.2,100
2022-08-12T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T18:40:00.000Z,110,2022-08-12T18:48:01.316Z,45.44513,100,-60.954280000000004,100,19.9,100,21.1,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,74,100,20.9,100,5,100,8.0,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,15.5,100,74,100,76,100,20.9,100,20.2,100
2022-08-12T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T18:50:00.000Z,110,2022-08-12T18:57:05.384Z,45.44517000000001,100,-60.95433000000001,100,19.9,100,21.1,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.9,100,75,100,20.2,100,5,100,0.0,1,0.0,1,1012.5,1,1012.5,100,1012.5,100,16.9,100,14.8,100,75,100,77,100,20.2,100,18.0,100
2022-08-12T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T19:00:00.000Z,108,2022-08-12T19:07:05.007Z,45.44513,100,-60.9543,100,19.8,100,21.0,100,13.5,100,0.5,100,3.5,100,0.5,100,1.2,100,5.1,100,0.8,100,1.0,100,5.5,100,4.1,100,5.7,100,1012.5,100,16.6,100,72,100,18.7,100,5,100,6.0,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,16.6,100,14.4,100,72,100,73,100,18.7,100,18.0,100
2022-08-12T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T19:10:00.000Z,110,2022-08-12T19:20:17.163Z,45.44513,100,-60.95433000000001,100,19.8,100,20.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,66,100,20.2,100,5,100,6.0,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,17.3,100,15.1,100,66,100,68,100,20.2,100,18.4,100
2022-08-12T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T19:20:00.000Z,110,2022-08-12T19:27:24.362Z,45.44515,100,-60.954319999999996,100,19.9,100,20.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,72,100,20.2,100,5,100,5.0,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,17.3,100,14.8,100,72,100,73,100,20.2,100,17.6,100
2022-08-12T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T19:30:00.000Z,110,2022-08-12T19:37:17.179Z,45.44513,100,-60.95432,100,19.8,100,20.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.6,100,71,100,19.8,100,5,100,6.0,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,17.6,100,15.5,100,71,100,73,100,19.8,100,18.7,100
2022-08-12T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T19:40:00.000Z,110,2022-08-12T19:47:21.919Z,45.44515,100,-60.954319999999996,100,19.8,100,20.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.8,100,71,100,19.4,100,5,100,8.0,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,15.8,100,13.7,100,71,100,73,100,19.4,100,16.9,100
2022-08-12T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T19:50:00.000Z,110,2022-08-12T19:57:25.579Z,45.44515,100,-60.95432,100,19.8,100,20.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.4,100,80,100,16.6,100,5,100,4.0,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,14.4,100,13.0,100,80,100,82,100,16.6,100,15.8,100
2022-08-12T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T20:00:00.000Z,108,2022-08-12T20:07:21.865Z,45.44517000000001,100,-60.9543,100,19.8,100,20.8,100,13.5,100,0.5,100,3.5,100,0.5,100,1.1,100,5.0,100,0.7,100,0.9,100,5.6,100,4.1,100,8.0,100,1012.8,100,11.9,100,89,100,14.4,100,5,100,3.0,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,11.9,100,11.2,100,89,100,91,100,14.4,100,13.3,100
2022-08-12T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T20:10:00.000Z,110,2022-08-12T20:20:33.773Z,45.44513,100,-60.95432,100,19.9,100,20.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.4,100,92,100,12.6,100,5,100,3.0,1,0.3,1,1012.9,1,1012.9,100,1012.9,100,10.4,100,10.1,100,92,100,93,100,12.6,100,12.2,100
2022-08-12T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T20:20:00.000Z,110,2022-08-12T20:27:37.888Z,45.44517000000001,100,-60.954319999999996,100,19.9,100,20.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.4,100,89,100,12.2,100,5,100,3.0,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,10.4,100,9.7,100,89,100,91,100,12.2,100,11.5,100
2022-08-12T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T20:30:00.000Z,110,2022-08-12T20:37:35.951Z,45.44515,100,-60.95432,100,19.9,100,20.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,11.9,100,94,100,14.0,100,5,100,3.0,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,11.9,100,11.2,100,94,100,96,100,14.0,100,13.0,100
2022-08-12T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T20:40:00.000Z,110,2022-08-12T20:47:44.936Z,45.44515,100,-60.954319999999996,100,19.9,100,20.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,11.9,100,94,100,13.7,100,5,100,3.0,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,11.9,100,11.5,100,94,100,96,100,13.7,100,13.0,100
2022-08-12T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T20:50:00.000Z,110,2022-08-12T20:57:41.175Z,45.44517000000001,100,-60.95432,100,19.8,100,20.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,12.6,100,92,100,14.4,100,5,100,3.0,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,12.6,100,11.9,100,92,100,93,100,14.4,100,13.7,100
2022-08-12T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T21:00:00.000Z,108,2022-08-12T21:07:37.262Z,45.44515,100,-60.954319999999996,100,19.8,100,20.6,100,13.5,100,0.5,100,3.5,100,0.5,100,1.4,100,5.0,100,0.7,100,0.8,100,5.4,100,4.0,100,5.0,100,1012.8,100,11.5,100,86,100,13.0,100,5,100,1.0,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,11.5,100,10.8,100,86,100,87,100,13.0,100,11.9,100
2022-08-12T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T21:10:00.000Z,110,2022-08-12T21:20:46.326Z,45.44513,100,-60.9543,100,19.8,100,20.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.8,100,91,100,12.6,100,5,100,1.0,1,0.5,1,1012.8,1,1012.8,100,1012.9,100,10.8,100,10.1,100,91,100,93,100,12.6,100,11.9,100
2022-08-12T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T21:20:00.000Z,110,2022-08-12T21:27:45.954Z,45.44515,100,-60.954319999999996,100,19.8,100,20.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.4,100,91,100,11.9,100,5,100,1.0,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,10.4,100,9.7,100,91,100,92,100,11.9,100,10.8,100
2022-08-12T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T21:30:00.000Z,110,2022-08-12T21:37:48.786Z,45.44517000000001,100,-60.9543,100,19.8,100,20.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.4,100,96,100,10.8,100,5,100,3.0,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,9.4,100,8.6,100,96,100,97,100,10.8,100,10.4,100
2022-08-12T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T21:40:00.000Z,110,2022-08-12T21:47:50.635Z,45.44515,100,-60.9543,100,19.8,100,20.5,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,8.3,100,90,100,11.5,100,5,100,3.0,1,0.6,1,1013.0,1,1013.0,100,1013.0,100,8.3,100,7.9,100,90,100,92,100,11.5,100,10.8,100
2022-08-12T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T21:50:00.000Z,110,2022-08-12T21:57:51.549Z,45.44513,100,-60.95428,100,19.8,100,20.5,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,6.1,100,89,100,7.6,100,5,100,3.0,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,6.1,100,5.8,100,89,100,90,100,7.6,100,6.8,100
2022-08-12T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T22:00:00.000Z,108,2022-08-12T22:08:06.000Z,45.44518,100,-60.954280000000004,100,19.8,100,20.6,100,13.3,100,0.5,100,3.5,100,0.4,100,1.0,100,4.9,100,0.7,100,0.8,100,5.3,100,4.1,100,8.3,100,1013.1,100,4.7,100,94,100,6.1,100,5,100,1.0,1,0.6,1,1013.1,1,1013.1,100,1013.1,100,4.7,100,4.3,100,94,100,95,100,6.1,100,5.8,100
2022-08-12T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T22:10:00.000Z,110,2022-08-12T22:21:05.337Z,45.44518,100,-60.95427,100,19.9,100,20.6,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,4.3,100,118,100,5.4,100,5,100,1.0,1,0.7,1,1013.1,1,1013.1,100,1013.2,100,4.3,100,4.0,100,118,100,119,100,5.4,100,5.0,100
2022-08-12T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T22:20:00.000Z,110,2022-08-12T22:28:05.247Z,45.4452,100,-60.9543,100,19.8,100,20.6,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.3,100,124,100,5.8,100,5,100,2.0,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,4.3,100,4.3,100,124,100,126,100,5.8,100,5.4,100
2022-08-12T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T22:30:00.000Z,110,2022-08-12T22:38:07.335Z,45.44518,100,-60.95427,100,19.8,100,20.8,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.0,100,133,100,5.0,100,5,100,2.0,1,0.7,1,1013.2,1,1013.2,100,1013.2,100,4.0,100,3.6,100,133,100,135,100,5.0,100,5.0,100
2022-08-12T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T22:40:00.000Z,110,2022-08-12T22:47:09.568Z,45.4452,100,-60.95423,100,19.7,100,20.8,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.3,100,146,100,5.4,100,5,100,1.0,1,0.8,1,1013.2,1,1013.2,100,1013.2,100,4.3,100,4.3,100,146,100,147,100,5.4,100,5.4,100
2022-08-12T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T22:50:00.000Z,110,2022-08-12T22:58:11.054Z,45.44518,100,-60.95425,100,19.7,100,20.8,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.0,100,130,100,5.0,100,5,100,1.0,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,4.0,100,3.6,100,130,100,132,100,5.0,100,4.7,100
2022-08-12T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T23:00:00.000Z,108,2022-08-12T23:07:15.346Z,45.44517000000001,100,-60.95425,100,19.6,100,20.7,100,12.8,100,0.0,100,3.5,100,0.5,100,1.1,100,5.9,100,0.7,100,0.9,100,6.6,100,4.6,100,10.5,100,1013.1,100,4.0,100,127,100,5.0,100,5,100,3.0,1,0.3,1,1013.1,1,1013.1,100,1013.1,100,4.0,100,3.6,100,127,100,128,100,5.0,100,4.7,100
2022-08-12T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T23:10:00.000Z,110,2022-08-12T23:20:15.100Z,45.4452,100,-60.95425,100,19.6,100,20.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.3,100,125,100,5.8,100,5,100,1.0,1,0.3,1,1013.2,1,1013.2,100,1013.2,100,4.3,100,4.0,100,125,100,126,100,5.8,100,5.4,100
2022-08-12T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T23:20:00.000Z,110,2022-08-12T23:29:24.658Z,45.44517000000001,100,-60.95421999999999,100,19.6,100,20.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,5.4,100,96,100,7.6,100,5,100,1.0,1,0.3,1,1013.1,1,1013.1,100,1013.2,100,5.4,100,5.0,100,96,100,96,100,7.6,100,6.8,100
2022-08-12T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T23:30:00.000Z,110,2022-08-12T23:37:17.517Z,45.44515,100,-60.95423,100,19.7,100,20.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,5.8,100,100,100,8.3,100,5,100,0.0,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,5.8,100,5.4,100,100,100,102,100,8.3,100,7.2,100
2022-08-12T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T23:40:00.000Z,110,2022-08-12T23:47:30.280Z,45.44518,100,-60.95425,100,19.7,100,20.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.3,100,165,100,6.5,100,5,100,1.0,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,4.3,100,4.3,100,165,100,166,100,6.5,100,6.5,100
2022-08-12T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-12T23:50:00.000Z,110,2022-08-12T23:57:31.666Z,45.44517,100,-60.95422,100,19.6,100,20.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,4.0,100,194,100,5.8,100,5,100,1,1,0.4,1,1013.3,1,1013.3,100,1013.3,100,4.0,100,3.6,100,194,100,196,100,5.8,100,5.4,100
