sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-07T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T16:00:00.000Z,108,2021-07-07T16:12:23.761Z,45.445679999999996,100,-60.9547,100,15.0,100,12.9,100,13.6,100,0.7,100,3.6,100,0.4,100,1.0,100,5.6,100,0.6,100,0.8,100,6.7,100,4.1,100,13.3,100,1006.4,100,28.4,100,205,100,32.4,100,5.0,100,0.0,1,4,1,1006.4,1,1006.4,100,1006.4,100,28.4,100,25.2,100,205,100,205,100,32.4,100,31.3,100
2021-07-07T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T16:10:00.000Z,110,2021-07-07T16:25:20.928Z,45.4457,100,-60.9547,100,15.0,100,13.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,28.1,100,199,100,31.3,100,5.0,100,-0.2,1,8,1,1006.3,1,1006.3,100,1006.3,100,28.1,100,24.1,100,199,100,199,100,31.3,100,28.8,100
2021-07-07T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T16:20:00.000Z,110,2021-07-07T16:32:21.144Z,45.445679999999996,100,-60.954719999999995,100,14.9,100,13.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,28.1,100,197,100,32.8,100,5.0,100,-0.4,1,8,1,1006.2,1,1006.2,100,1006.2,100,28.1,100,24.1,100,197,100,198,100,32.8,100,29.2,100
2021-07-07T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T16:30:00.000Z,110,2021-07-07T16:42:23.695Z,45.44568,100,-60.95472,100,15.1,100,13.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,26.6,100,201,100,31.0,100,5.0,100,-0.4,1,8,1,1006.2,1,1006.2,100,1006.2,100,26.6,100,22.7,100,201,100,202,100,31.0,100,27.7,100
2021-07-07T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T16:40:00.000Z,110,2021-07-07T16:51:28.347Z,45.445679999999996,100,-60.9547,100,15.3,100,13.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,26.6,100,205,100,30.2,100,5.0,100,-0.2,1,8,1,1006.3,1,1006.3,100,1006.3,100,26.6,100,23.8,100,205,100,206,100,30.2,100,28.4,100
2021-07-07T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T16:50:00.000Z,110,2021-07-07T17:01:31.030Z,45.44568,100,-60.95472,100,15.1,100,13.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,27.0,100,200,100,31.7,100,5.0,100,-0.2,1,8,1,1006.2,1,1006.2,100,1006.2,100,27.0,100,23.4,100,200,100,201,100,31.7,100,28.1,100
2021-07-07T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T17:00:00.000Z,108,2021-07-07T17:12:27.647Z,45.44567,100,-60.954719999999995,100,14.9,100,13.0,100,13.6,100,0.6,100,3.6,100,0.4,100,1.2,100,4.7,100,0.6,100,0.8,100,5.5,100,3.7,100,7.1,100,1006.3,100,23.4,100,203,100,26.6,100,5.0,100,-0.1,1,8,1,1006.3,1,1006.3,100,1006.2,100,23.4,100,20.9,100,203,100,204,100,26.6,100,25.6,100
2021-07-07T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T17:10:00.000Z,110,2021-07-07T17:24:35.487Z,45.44568,100,-60.95475,100,15.1,100,13.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.0,100,204,100,28.1,100,5.0,100,-0.2,1,6,1,1006.3,1,1006.3,100,1006.3,100,22.0,100,19.1,100,204,100,205,100,28.1,100,23.4,100
2021-07-07T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T17:20:00.000Z,110,2021-07-07T17:31:36.484Z,45.445679999999996,100,-60.954769999999996,100,15.3,100,13.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,22.0,100,195,100,27.0,100,5.0,100,-0.2,1,6,1,1006.2,1,1006.2,100,1006.2,100,22.0,100,19.1,100,195,100,195,100,27.0,100,23.8,100
2021-07-07T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T17:30:00.000Z,110,2021-07-07T17:42:52.297Z,45.44568,100,-60.95475,100,15.4,100,13.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,15.8,100,189,100,24.1,100,5.0,100,-0.2,1,5,1,1006.3,1,1006.3,100,1006.3,100,15.8,100,14.0,100,189,100,189,100,24.1,100,20.5,100
2021-07-07T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T17:40:00.000Z,110,2021-07-07T17:51:47.701Z,45.44567,100,-60.954769999999996,100,15.5,100,13.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,7.2,100,115,100,10.8,100,5.0,100,-0.2,1,8,1,1006.2,1,1006.2,100,1006.2,100,7.2,100,7.2,100,115,100,116,100,10.8,100,10.4,100
2021-07-07T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T17:50:00.000Z,110,2021-07-07T18:01:54.253Z,45.44568,100,-60.95473000000001,100,15.5,100,13.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,7.6,100,168,100,17.3,100,5.0,100,-0.3,1,6,1,1006.2,1,1006.2,100,1006.2,100,7.6,100,7.2,100,168,100,169,100,17.3,100,16.9,100
2021-07-07T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T18:00:00.000Z,108,2021-07-07T18:11:50.440Z,45.445679999999996,100,-60.95475,100,15.8,100,13.2,100,13.6,100,0.5,100,3.6,100,0.4,100,1.0,100,5.3,100,0.6,100,0.8,100,6.4,100,3.9,100,12.5,100,1006.3,100,11.5,100,189,100,18.4,100,5.0,100,-0.1,1,6,1,1006.3,1,1006.3,100,1006.3,100,11.5,100,11.2,100,189,100,190,100,18.4,100,18.4,100
2021-07-07T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T18:10:00.000Z,110,2021-07-07T18:24:57.138Z,45.44568,100,-60.95475,100,15.8,100,13.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,11.5,100,200,100,20.2,100,5.0,100,-0.1,1,6,1,1006.4,1,1006.4,100,1006.4,100,11.5,100,10.4,100,200,100,200,100,20.2,100,19.1,100
2021-07-07T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T18:20:00.000Z,110,2021-07-07T18:32:08.109Z,45.445679999999996,100,-60.95475,100,15.8,100,13.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,17.6,100,220,100,19.8,100,5.0,100,0.0,1,5,1,1006.5,1,1006.5,100,1006.5,100,17.6,100,16.2,100,220,100,221,100,19.8,100,18.7,100
2021-07-07T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T18:30:00.000Z,110,2021-07-07T18:42:10.828Z,45.44567,100,-60.95477,100,15.6,100,13.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,16.9,100,224,100,20.5,100,5.0,100,0.2,1,3,1,1006.6,1,1006.6,100,1006.6,100,16.9,100,15.5,100,224,100,224,100,20.5,100,19.4,100
2021-07-07T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T18:40:00.000Z,110,2021-07-07T18:52:08.103Z,45.44567,100,-60.954769999999996,100,15.7,100,13.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,16.9,100,224,100,19.8,100,5.0,100,0.2,1,3,1,1006.6,1,1006.6,100,1006.6,100,16.9,100,15.1,100,224,100,224,100,19.8,100,18.7,100
2021-07-07T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T18:50:00.000Z,110,2021-07-07T19:02:07.007Z,45.44568,100,-60.95478000000001,100,16.1,100,13.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,17.6,100,220,100,24.1,100,5.0,100,0.3,1,3,1,1006.7,1,1006.7,100,1006.7,100,17.6,100,15.5,100,220,100,221,100,24.1,100,20.9,100
2021-07-07T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T19:00:00.000Z,108,2021-07-07T19:12:13.270Z,45.445679999999996,100,-60.9548,100,15.7,100,13.4,100,13.6,100,0.5,100,3.6,100,0.4,100,1.0,100,6.1,100,0.6,100,0.7,100,7.3,100,4.4,100,12.5,100,1006.7,100,16.9,100,219,100,19.8,100,5.0,100,0.4,1,3,1,1006.7,1,1006.7,100,1006.7,100,16.9,100,14.8,100,219,100,220,100,19.8,100,18.4,100
2021-07-07T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T19:10:00.000Z,110,2021-07-07T19:24:14.804Z,45.44567,100,-60.95477,100,15.8,100,13.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,18.7,100,216,100,21.2,100,5.0,100,0.5,1,3,1,1006.8,1,1006.8,100,1006.8,100,18.7,100,16.9,100,216,100,216,100,21.2,100,20.5,100
2021-07-07T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T19:20:00.000Z,110,2021-07-07T19:32:15.214Z,45.44567,100,-60.954769999999996,100,16.4,100,13.5,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,19.8,100,220,100,21.6,100,5.0,100,0.6,1,3,1,1006.8,1,1006.8,100,1006.8,100,19.8,100,17.3,100,220,100,220,100,21.6,100,20.5,100
2021-07-07T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T19:30:00.000Z,110,2021-07-07T19:42:26.986Z,45.44565,100,-60.95477,100,16.6,100,13.5,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,18.7,100,222,100,22.0,100,5.0,100,0.7,1,3,1,1006.9,1,1006.9,100,1006.9,100,18.7,100,16.9,100,222,100,223,100,22.0,100,20.9,100
2021-07-07T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T19:40:00.000Z,110,2021-07-07T19:51:41.004Z,45.44565,100,-60.95475,100,17.0,100,13.5,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,20.2,100,216,100,24.8,100,5.0,100,0.7,1,3,1,1007.0,1,1007.0,100,1007.0,100,20.2,100,17.6,100,216,100,217,100,24.8,100,23.8,100
2021-07-07T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T19:50:00.000Z,110,2021-07-07T20:02:36.334Z,45.44567,100,-60.95475,100,17.4,100,13.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,19.4,100,211,100,23.4,100,5.0,100,0.9,1,3,1,1007.1,1,1007.1,100,1007.1,100,19.4,100,16.9,100,211,100,212,100,23.4,100,22.3,100
2021-07-07T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T20:00:00.000Z,108,2021-07-07T20:11:24.866Z,45.44565,100,-60.95478000000001,100,19.0,100,13.5,100,13.6,100,0.5,100,3.6,100,0.4,100,0.9,100,6.5,100,0.6,100,0.7,100,7.1,100,4.6,100,12.5,100,1007.1,100,18.4,100,225,100,22.3,100,5.0,100,0.9,1,3,1,1007.1,1,1007.1,100,1007.1,100,18.4,100,17.6,100,225,100,226,100,22.3,100,21.6,100
2021-07-07T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T20:10:00.000Z,110,2021-07-07T20:25:45.144Z,45.44565,100,-60.95478000000001,100,19.0,100,13.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.1,100,224,100,25.6,100,5.0,100,0.9,1,3,1,1007.2,1,1007.2,100,1007.2,100,19.1,100,17.6,100,224,100,225,100,25.6,100,24.8,100
2021-07-07T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T20:20:00.000Z,110,2021-07-07T20:31:41.914Z,45.44567,100,-60.954769999999996,100,18.5,100,13.6,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,20.5,100,231,100,26.6,100,5.0,100,1.2,1,3,1,1007.4,1,1007.4,100,1007.4,100,20.5,100,19.4,100,231,100,232,100,26.6,100,25.9,100
2021-07-07T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T20:30:00.000Z,110,2021-07-07T20:41:43.438Z,45.44567,100,-60.95478000000001,100,18.2,100,13.6,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,19.1,100,241,100,24.8,100,5.0,100,1.3,1,3,1,1007.5,1,1007.5,100,1007.5,100,19.1,100,18.0,100,241,100,242,100,24.8,100,24.1,100
2021-07-07T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T20:40:00.000Z,110,2021-07-07T20:51:49.884Z,45.44565,100,-60.954769999999996,100,17.6,100,13.6,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,23.0,100,241,100,28.1,100,5.0,100,1.4,1,3,1,1007.6,1,1007.6,100,1007.6,100,23.0,100,21.6,100,241,100,242,100,28.1,100,27.0,100
2021-07-07T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T20:50:00.000Z,110,2021-07-07T21:01:51.272Z,45.44565,100,-60.95478000000001,100,17.6,100,13.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.5,100,238,100,27.7,100,5.0,100,1.6,1,3,1,1007.8,1,1007.8,100,1007.8,100,20.5,100,18.7,100,238,100,238,100,27.7,100,26.3,100
2021-07-07T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T21:00:00.000Z,108,2021-07-07T21:11:55.340Z,45.44565,100,-60.954769999999996,100,16.5,100,13.6,100,13.6,100,0.5,100,3.6,100,0.3,100,0.9,100,6.5,100,0.5,100,0.7,100,7.6,100,4.6,100,8.0,100,1007.9,100,16.6,100,232,100,19.4,100,5.0,100,1.6,1,3,1,1007.9,1,1007.9,100,1007.9,100,16.6,100,14.4,100,232,100,232,100,19.4,100,18.7,100
2021-07-07T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T21:10:00.000Z,110,2021-07-07T21:24:54.496Z,45.44565,100,-60.95477,100,16.8,100,13.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,18.0,100,250,100,23.8,100,5.0,100,1.6,1,3,1,1007.9,1,1007.9,100,1007.9,100,18.0,100,16.2,100,250,100,251,100,23.8,100,22.7,100
2021-07-07T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T21:20:00.000Z,110,2021-07-07T21:31:55.357Z,45.44565,100,-60.95475,100,18.4,100,13.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.4,100,262,100,25.2,100,5.0,100,1.5,1,3,1,1008.0,1,1008.0,100,1008.0,100,23.4,100,22.3,100,262,100,263,100,25.2,100,23.8,100
2021-07-07T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T21:30:00.000Z,110,2021-07-07T21:42:01.319Z,45.44565,100,-60.95478000000001,100,18.7,100,13.6,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.3,100,263,100,24.5,100,5.0,100,1.5,1,3,1,1008.1,1,1008.1,100,1008.1,100,22.3,100,21.2,100,263,100,264,100,24.5,100,23.0,100
2021-07-07T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T21:40:00.000Z,110,2021-07-07T21:54:00.447Z,45.44565,100,-60.95478000000001,100,18.5,100,13.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.3,100,266,100,24.8,100,5.0,100,1.6,1,3,1,1008.3,1,1008.3,100,1008.3,100,22.3,100,21.2,100,266,100,267,100,24.8,100,23.8,100
2021-07-07T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T21:50:00.000Z,110,2021-07-07T22:02:13.427Z,45.44565,100,-60.95475,100,17.6,100,13.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,22.7,100,276,100,24.8,100,5.0,100,1.7,1,3,1,1008.4,1,1008.4,100,1008.4,100,22.7,100,21.6,100,276,100,277,100,24.8,100,23.8,100
2021-07-07T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T22:00:00.000Z,108,2021-07-07T22:11:13.096Z,45.44565,100,-60.95475,100,17.5,100,13.6,100,13.6,100,0.5,100,3.6,100,0.3,100,1.0,100,7.1,100,0.5,100,0.7,100,7.9,100,4.9,100,12.5,100,1008.5,100,25.6,100,277,100,28.8,100,5.0,100,1.7,1,3,1,1008.5,1,1008.5,100,1008.4,100,25.6,100,24.5,100,277,100,278,100,28.8,100,27.4,100
2021-07-07T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T22:10:00.000Z,110,2021-07-07T22:25:13.260Z,45.44562,100,-60.95473000000001,100,18.6,100,13.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.2,100,315,100,35.6,100,5.0,100,1.9,1,3,1,1008.7,1,1008.7,100,1008.7,100,25.2,100,24.8,100,315,100,317,100,35.6,100,35.6,100
2021-07-07T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T22:20:00.000Z,110,2021-07-07T22:31:15.630Z,45.44562,100,-60.95475,100,19.2,100,13.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.7,100,299,100,37.1,100,5.0,100,2.2,1,3,1,1009.0,1,1009.0,100,1009.0,100,22.7,100,21.6,100,299,100,300,100,37.1,100,36.4,100
2021-07-07T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T22:30:00.000Z,110,2021-07-07T22:41:19.440Z,45.44562,100,-60.9548,100,18.2,100,13.5,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,13.7,100,301,100,19.1,100,5.0,100,2.4,1,3,1,1009.3,1,1009.3,100,1009.2,100,13.7,100,13.3,100,301,100,303,100,19.1,100,18.4,100
2021-07-07T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T22:40:00.000Z,110,2021-07-07T22:51:18.411Z,45.44562,100,-60.95475,100,17.0,100,13.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,6.5,100,341,100,10.8,100,5.0,100,2.4,1,3,1,1009.4,1,1009.4,100,1009.4,100,6.5,100,6.5,100,341,100,344,100,10.8,100,10.1,100
2021-07-07T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T22:50:00.000Z,110,2021-07-07T23:01:28.062Z,45.44562,100,-60.95473000000001,100,17.4,100,13.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.0,100,357,100,15.5,100,5.0,100,2.5,1,3,1,1009.5,1,1009.5,100,1009.5,100,9.0,100,9.0,100,357,100,358,100,15.5,100,15.1,100
2021-07-07T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T23:00:00.000Z,108,2021-07-07T23:11:41.405Z,45.4456,100,-60.954769999999996,100,17.5,100,13.6,100,13.3,100,0.5,100,3.6,100,0.3,100,0.8,100,7.2,100,0.5,100,0.7,100,8.4,100,5.1,100,13.3,100,1009.7,100,13.7,100,6,100,16.6,100,5.0,100,2.6,1,3,1,1009.7,1,1009.7,100,1009.7,100,13.7,100,13.7,100,6,100,7,100,16.6,100,16.6,100
2021-07-07T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T23:10:00.000Z,110,2021-07-07T23:24:42.305Z,45.4456,100,-60.95473000000001,100,17.2,100,13.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.3,100,6,100,15.5,100,5.0,100,2.6,1,3,1,1009.8,1,1009.8,100,1009.8,100,13.3,100,13.0,100,6,100,7,100,15.5,100,15.1,100
2021-07-07T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T23:20:00.000Z,110,2021-07-07T23:31:46.208Z,45.4456,100,-60.95466999999999,100,16.7,100,13.6,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.0,100,11,100,11.5,100,5.0,100,2.7,1,3,1,1010.0,1,1010.0,100,1010.0,100,9.0,100,9.0,100,11,100,12,100,11.5,100,11.2,100
2021-07-07T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T23:30:00.000Z,110,2021-07-07T23:41:44.961Z,45.4456,100,-60.9547,100,16.3,100,13.6,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.0,100,359,100,16.9,100,5.0,100,2.8,1,3,1,1010.3,1,1010.3,100,1010.3,100,13.0,100,12.6,100,359,100,0,100,16.9,100,16.9,100
2021-07-07T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-07T23:40:00.000Z,110,2021-07-07T23:51:42.561Z,45.4456,100,-60.95468,100,17.3,100,13.6,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.4,100,358,100,17.3,100,5.0,100,2.9,1,3,1,1010.5,1,1010.5,100,1010.5,100,14.4,100,14.4,100,358,100,359,100,17.3,100,17.6,100
2021-07-07T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-07-07T23:50:00.000Z,110,2021-07-08T00:01:46.119Z,45.445600,100,-60.954750,100,17.6,100,13.6,100,12.9,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.0,100,1,100,14.4,100,5.00,100,2.9,1,3,1,1010.7,1,1010.7,100,1010.7,100,13.0,100,13.0,100,1,100,2,100,14.4,100,14.8,100
