sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-03T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T17:20:00.000Z,110,2022-01-03T17:25:19.945Z,45.44543,100,-60.95377,100,-1.9,100,4.1,100,13.3,100,1.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,3,1,0.9,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T17:30:00.000Z,110,2022-01-03T17:34:26.087Z,45.44547,100,-60.95377,100,-1.9,100,4.1,100,13.2,100,1.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,3,1,0.7,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T17:40:00.000Z,110,2022-01-03T17:44:36.594Z,45.44543,100,-60.95378,100,-1.8,100,4.1,100,13.1,100,1.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,3,1,0.8,1,1017.2,1,1017.2,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T17:50:00.000Z,110,2022-01-03T17:54:36.742Z,45.44542,100,-60.9538,100,-1.9,100,4.1,100,13.0,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,3,1,0.6,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T18:00:00.000Z,108,2022-01-03T18:04:36.707Z,45.44543,100,-60.9538,100,-2.0,100,4.1,100,13.0,100,0.6,100,3.0,100,0.6,100,1.6,100,6.7,100,0.9,100,1.1,100,8.7,100,4.4,100,10.0,100,1017.2,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T18:10:00.000Z,110,2022-01-03T18:17:41.755Z,45.44542,100,-60.95381999999999,100,-2.0,100,4.1,100,13.1,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,2,1,0.8,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T18:20:00.000Z,110,2022-01-03T18:24:40.739Z,45.44543,100,-60.9538,100,-2.1,100,4.1,100,13.1,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-1,,-1,,-1,4,100,2,1,0.9,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T18:30:00.000Z,110,2022-01-03T18:34:41.724Z,45.4454,100,-60.95385,100,-2.0,100,4.1,100,13.1,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,3,1,1.1,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T18:40:00.000Z,110,2022-01-03T18:44:40.728Z,45.44542,100,-60.95385,100,-2.2,100,4.1,100,13.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,3,1,1.2,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T18:50:00.000Z,110,2022-01-03T18:54:41.812Z,45.44542,100,-60.95383,100,-2.1,100,4.1,100,13.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,4,100,3,1,1.4,1,1018.1,1,1018.1,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T19:00:00.000Z,108,2022-01-03T19:04:47.200Z,45.44545,100,-60.95385,100,-2.1,100,4.1,100,13.0,100,0.7,100,3.0,100,0.5,100,1.2,100,6.8,100,0.8,100,1.0,100,8.8,100,4.3,100,10.0,100,1018.0,100,,-1,,-1,,-1,4,100,3,1,1.2,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T19:10:00.000Z,110,2022-01-03T19:17:46.041Z,45.44542,100,-60.9539,100,-2.2,100,4.1,100,13.1,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,4,100,3,1,1.2,1,1018.1,1,1018.1,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T19:20:00.000Z,110,2022-01-03T19:25:00.288Z,45.44542,100,-60.953869999999995,100,-2.3,100,4.1,100,13.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,3,1,1.3,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T19:30:00.000Z,110,2022-01-03T19:34:59.894Z,45.44543,100,-60.95383,100,-2.2,100,4.0,100,13.0,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,3,1,1.5,1,1018.3,1,1018.3,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T19:40:00.000Z,110,2022-01-03T19:43:59.038Z,45.44543,100,-60.953869999999995,100,-2.3,100,4.0,100,12.9,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,3,1,1.7,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T19:50:00.000Z,110,2022-01-03T19:54:04.487Z,45.44543,100,-60.95388000000001,100,-2.3,100,4.0,100,12.9,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-1,,-1,,-1,4,100,3,1,1.8,1,1018.6,1,1018.6,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T20:00:00.000Z,108,2022-01-03T20:04:15.254Z,45.44545,100,-60.95393000000001,100,-2.3,100,4.0,100,12.8,100,0.2,100,3.0,100,0.6,100,1.6,100,8.6,100,0.9,100,1.2,100,9.8,100,5.6,100,10.5,100,1018.8,100,,-1,,-1,,-1,4,100,3,1,1.9,1,1018.8,1,1018.8,100,1018.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T20:10:00.000Z,110,2022-01-03T20:17:12.006Z,45.44545,100,-60.95392,100,-2.4,100,4.0,100,12.8,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-1,,-1,,-1,4,100,3,1,1.8,1,1018.7,1,1018.7,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T20:20:00.000Z,110,2022-01-03T20:24:12.985Z,45.44543,100,-60.95393000000001,100,-2.3,100,4.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-1,,-1,,-1,4,100,3,1,1.5,1,1018.6,1,1018.6,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T20:30:00.000Z,110,2022-01-03T20:34:16.026Z,45.44547,100,-60.95393000000001,100,-2.3,100,4.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,1,1,1.3,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T20:40:00.000Z,110,2022-01-03T20:44:18.146Z,45.44547,100,-60.95392,100,-2.5,100,4.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,1,1,1.2,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T20:50:00.000Z,110,2022-01-03T20:54:19.281Z,45.44545,100,-60.95393000000001,100,-2.3,100,4.0,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,0,1,1.1,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T21:00:00.000Z,108,2022-01-03T21:04:22.980Z,45.44545,100,-60.95395,100,-2.5,100,3.9,100,12.7,100,0.0,0,3.0,100,0.5,100,1.3,100,9.1,100,0.8,100,1.1,100,10.0,100,5.4,100,10.5,100,1018.3,100,,-1,,-1,,-1,4,100,0,1,1.2,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T21:10:00.000Z,110,2022-01-03T21:17:23.389Z,45.44545,100,-60.95393000000001,100,-2.5,100,3.9,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,0,1,1.3,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T21:20:00.000Z,110,2022-01-03T21:24:21.532Z,45.44545,100,-60.95392,100,-2.5,100,3.9,100,12.7,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,0,1,1.1,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T21:30:00.000Z,110,2022-01-03T21:34:25.701Z,45.44547,100,-60.95393000000001,100,-2.5,100,3.9,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,1,1,1.0,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T21:40:00.000Z,110,2022-01-03T21:44:22.957Z,45.44547,100,-60.95393000000001,100,-2.5,100,3.9,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-1,,-1,,-1,4,100,1,1,0.8,1,1018.6,1,1018.6,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T21:50:00.000Z,110,2022-01-03T21:54:26.192Z,45.44547,100,-60.95392,100,-2.4,100,3.9,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,1,1,0.2,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T22:00:00.000Z,108,2022-01-03T22:04:29.984Z,45.44545,100,-60.95393000000001,100,-2.5,100,3.9,100,12.7,100,0.0,100,3.0,100,0.4,100,1.1,100,8.2,100,0.7,100,0.9,100,9.9,100,5.3,100,10.0,100,1018.5,100,,-1,,-1,,-1,4,100,1,1,0.5,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T22:10:00.000Z,110,2022-01-03T22:22:42.947Z,45.44547,100,-60.95392,100,-2.5,100,3.9,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-1,,-1,,-1,4,100,1,1,0.8,1,1018.9,1,1018.9,100,1018.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T22:20:00.000Z,110,2022-01-03T22:25:38.883Z,45.44545,100,-60.95393000000001,100,-2.4,100,3.9,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-1,,-1,,-1,4,100,1,1,0.8,1,1018.8,1,1018.8,100,1018.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T22:30:00.000Z,110,2022-01-03T22:34:40.275Z,45.44547,100,-60.95393000000001,100,-2.5,100,3.9,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-1,,-1,,-1,4,100,1,1,0.3,1,1018.6,1,1018.6,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T22:40:00.000Z,110,2022-01-03T22:44:42.620Z,45.44547,100,-60.95392,100,-2.5,100,3.9,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T22:50:00.000Z,110,2022-01-03T22:54:48.992Z,45.44545,100,-60.95392,100,-2.4,100,3.8,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1018.8,1,1018.8,100,1018.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T23:00:00.000Z,108,2022-01-03T23:04:56.822Z,45.445479999999996,100,-60.95395,100,-2.5,100,3.8,100,12.6,100,0.0,100,3.0,100,0.4,100,1.3,100,9.5,100,0.7,100,0.9,100,9.9,100,5.8,100,9.5,100,1018.8,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1018.8,1,1018.8,100,1018.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T23:10:00.000Z,110,2022-01-03T23:18:02.327Z,45.44548,100,-60.95392,100,-2.5,100,3.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1018.8,1,1018.8,100,1018.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T23:20:00.000Z,110,2022-01-03T23:24:59.524Z,45.44545,100,-60.95395,100,-2.4,100,3.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-1,,-1,,-1,4,100,3,1,0.3,1,1018.9,1,1018.9,100,1018.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T23:30:00.000Z,110,2022-01-03T23:34:07.050Z,45.44543,100,-60.95393000000001,100,-2.4,100,3.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-1,,-1,,-1,4,100,2,1,0.3,1,1018.7,1,1018.7,100,1018.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T23:40:00.000Z,110,2022-01-03T23:43:59.806Z,45.44545,100,-60.95393000000001,100,-2.4,100,3.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,1,1,0.2,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-03T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-03T23:50:00.000Z,110,2022-01-04T00:00:04.654Z,45.44543,100,-60.95392,100,-2.4,100,3.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-1,,-1,,-1,4,100,1,1,0.5,1,1018.8,1,1018.8,100,1018.8,100,,-10,,100,,-10,,100,,-10,,100
