sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-30T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T16:00:00.000Z,108,2021-08-30T16:11:31.440Z,45.44565,100,-60.95522,100,20.1,100,19.7,100,13.5,100,0.5,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,2.9,100,1013.5,100,24.8,100,186,100,30.6,100,5.0,100,8,1,-2.5,1,1013.5,1,1013.5,100,1013.5,100,24.8,100,24.1,100,186,100,187,100,30.6,100,30.2,100
2021-08-30T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T16:10:00.000Z,110,2021-08-30T16:24:31.671Z,45.44563,100,-60.95522,100,20.2,100,19.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.8,100,195,100,30.6,100,5.0,100,6,1,-2.6,1,1013.5,1,1013.5,100,1013.5,100,23.8,100,23.0,100,195,100,196,100,30.6,100,29.5,100
2021-08-30T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T16:20:00.000Z,110,2021-08-30T16:31:40.603Z,45.44565,100,-60.9552,100,20.2,100,19.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.8,100,203,100,28.4,100,5.0,100,6,1,-2.6,1,1013.4,1,1013.4,100,1013.4,100,23.8,100,23.0,100,203,100,204,100,28.4,100,28.8,100
2021-08-30T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T16:30:00.000Z,110,2021-08-30T16:41:35.177Z,45.44565,100,-60.95517,100,20.2,100,19.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.6,100,198,100,29.9,100,5.0,100,6,1,-2.6,1,1013.2,1,1013.2,100,1013.2,100,25.6,100,24.8,100,198,100,199,100,29.9,100,29.5,100
2021-08-30T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T16:40:00.000Z,110,2021-08-30T16:51:47.750Z,45.44565,100,-60.955130000000004,100,20.1,100,19.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.2,100,206,100,30.6,100,5.0,100,6,1,-2.5,1,1013.1,1,1013.1,100,1013.1,100,25.2,100,24.1,100,206,100,207,100,30.6,100,29.9,100
2021-08-30T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T16:50:00.000Z,110,2021-08-30T17:01:51.365Z,45.44567,100,-60.95515,100,20.0,100,19.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.2,100,208,100,30.6,100,5.0,100,6,1,-2.5,1,1013.1,1,1013.1,100,1013.1,100,25.2,100,24.1,100,208,100,209,100,30.6,100,29.9,100
2021-08-30T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T17:00:00.000Z,108,2021-08-30T17:11:51.855Z,45.44567,100,-60.955130000000004,100,19.9,100,19.7,100,13.5,100,0.6,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.8,100,2.9,100,1013.0,100,25.9,100,209,100,30.6,100,5.0,100,6,1,-2.5,1,1013.0,1,1013.0,100,1012.9,100,25.9,100,24.8,100,209,100,210,100,30.6,100,29.9,100
2021-08-30T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T17:10:00.000Z,110,2021-08-30T17:24:54.696Z,45.44565,100,-60.95513,100,19.8,100,19.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,26.3,100,206,100,31.0,100,5.0,100,6,1,-2.3,1,1012.8,1,1012.8,100,1012.8,100,26.3,100,25.2,100,206,100,207,100,31.0,100,30.2,100
2021-08-30T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T17:20:00.000Z,110,2021-08-30T17:31:55.826Z,45.44565,100,-60.955119999999994,100,19.8,100,19.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.2,100,198,100,30.6,100,5.0,100,6,1,-2.0,1,1012.8,1,1012.8,100,1012.8,100,25.2,100,23.0,100,198,100,199,100,30.6,100,28.4,100
2021-08-30T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T17:30:00.000Z,110,2021-08-30T17:42:03.382Z,45.44565,100,-60.95512,100,19.8,100,19.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.4,100,200,100,31.0,100,5.0,100,6,1,-2.1,1,1012.6,1,1012.6,100,1012.6,100,27.4,100,25.9,100,200,100,201,100,31.0,100,31.0,100
2021-08-30T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T17:40:00.000Z,110,2021-08-30T17:52:00.104Z,45.44565,100,-60.955119999999994,100,19.7,100,19.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,26.3,100,197,100,32.0,100,5.0,100,6,1,-2.1,1,1012.5,1,1012.5,100,1012.5,100,26.3,100,24.8,100,197,100,198,100,32.0,100,31.0,100
2021-08-30T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T17:50:00.000Z,110,2021-08-30T18:01:58.228Z,45.44565,100,-60.9551,100,19.6,100,19.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.6,100,193,100,31.0,100,5.0,100,6,1,-2.1,1,1012.4,1,1012.4,100,1012.4,100,25.6,100,23.8,100,193,100,193,100,31.0,100,29.9,100
2021-08-30T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T18:00:00.000Z,108,2021-08-30T18:12:07.356Z,45.44563,100,-60.955119999999994,100,19.4,100,19.7,100,13.2,100,0.6,100,3.6,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,2.7,100,1012.3,100,23.0,100,188,100,27.7,100,5.0,100,6,1,-2.0,1,1012.3,1,1012.3,100,1012.3,100,23.0,100,21.2,100,188,100,189,100,27.7,100,27.0,100
2021-08-30T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T18:10:00.000Z,110,2021-08-30T18:25:15.074Z,45.44565,100,-60.9551,100,19.2,100,19.7,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.1,100,183,100,29.2,100,5.0,100,6,1,-2.0,1,1012.2,1,1012.2,100,1012.2,100,24.1,100,22.0,100,183,100,183,100,29.2,100,27.7,100
2021-08-30T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T18:20:00.000Z,110,2021-08-30T18:34:23.220Z,45.4457,100,-60.955130000000004,100,19.3,100,19.7,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.6,100,175,100,33.1,100,5.0,100,8,1,-2.1,1,1012.0,1,1012.0,100,1012.0,100,25.6,100,22.3,100,175,100,176,100,33.1,100,30.2,100
2021-08-30T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T18:30:00.000Z,110,2021-08-30T18:42:22.513Z,45.44572,100,-60.95513,100,18.6,100,19.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,29.9,100,180,100,37.4,100,5.0,100,7,1,-2.0,1,1011.9,1,1011.9,100,1011.9,100,29.9,100,27.4,100,180,100,181,100,37.4,100,36.0,100
2021-08-30T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T18:40:00.000Z,110,2021-08-30T18:52:22.869Z,45.44572,100,-60.955119999999994,100,18.1,100,19.6,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.0,100,187,100,33.8,100,5.0,100,6,1,-2.0,1,1011.9,1,1011.9,100,1011.9,100,27.0,100,25.6,100,187,100,188,100,33.8,100,32.8,100
2021-08-30T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T18:50:00.000Z,110,2021-08-30T19:02:25.012Z,45.44567,100,-60.9551,100,18.1,100,19.6,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.0,100,183,100,33.1,100,5.0,100,8,1,-1.8,1,1011.8,1,1011.8,100,1011.8,100,27.0,100,24.5,100,183,100,184,100,33.1,100,29.9,100
2021-08-30T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T19:00:00.000Z,108,2021-08-30T19:12:34.766Z,45.4457,100,-60.955119999999994,100,18.0,100,19.6,100,13.1,100,0.4,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,2.9,100,1011.7,100,25.9,100,191,100,30.6,100,5.0,100,8,1,-1.9,1,1011.7,1,1011.7,100,1011.7,100,25.9,100,24.1,100,191,100,192,100,30.6,100,29.2,100
2021-08-30T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T19:10:00.000Z,110,2021-08-30T19:25:23.111Z,45.44567,100,-60.95512,100,18.2,100,19.6,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.8,100,182,100,27.4,100,5.0,100,7,1,-1.9,1,1011.6,1,1011.6,100,1011.6,100,23.8,100,21.6,100,182,100,182,100,27.4,100,25.2,100
2021-08-30T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T19:20:00.000Z,110,2021-08-30T19:34:38.587Z,45.44567,100,-60.955119999999994,100,18.4,100,19.6,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.1,100,180,100,27.4,100,5.0,100,6,1,-2.0,1,1011.4,1,1011.4,100,1011.4,100,24.1,100,22.0,100,180,100,181,100,27.4,100,27.0,100
2021-08-30T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T19:30:00.000Z,110,2021-08-30T19:42:42.985Z,45.44565,100,-60.95513,100,18.3,100,19.6,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.1,100,176,100,30.6,100,5.0,100,7,1,-1.9,1,1011.3,1,1011.3,100,1011.3,100,24.1,100,22.0,100,176,100,177,100,30.6,100,29.2,100
2021-08-30T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T19:40:00.000Z,110,2021-08-30T19:52:41.959Z,45.44565,100,-60.95515,100,18.2,100,19.6,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.0,100,174,100,27.0,100,5.0,100,8,1,-2.0,1,1011.1,1,1011.1,100,1011.1,100,22.0,100,19.8,100,174,100,175,100,27.0,100,25.9,100
2021-08-30T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T19:50:00.000Z,110,2021-08-30T20:01:43.235Z,45.44565,100,-60.95513,100,18.3,100,19.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.7,100,177,100,27.4,100,5.0,100,8,1,-2.0,1,1011.0,1,1011.0,100,1011.0,100,22.7,100,20.9,100,177,100,179,100,27.4,100,25.9,100
2021-08-30T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T20:00:00.000Z,108,2021-08-30T20:11:43.382Z,45.44567,100,-60.95515,100,18.4,100,19.6,100,13.0,100,0.5,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.8,100,2.8,100,2.6,100,1010.8,100,24.8,100,178,100,31.7,100,5.0,100,8,1,-2.2,1,1010.8,1,1010.8,100,1010.8,100,24.8,100,22.7,100,178,100,179,100,31.7,100,30.2,100
2021-08-30T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T20:10:00.000Z,110,2021-08-30T20:25:46.819Z,45.44567,100,-60.95513,100,18.5,100,19.6,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,25.9,100,176,100,31.7,100,5.0,100,8,1,-2.2,1,1010.6,1,1010.6,100,1010.6,100,25.9,100,23.8,100,176,100,177,100,31.7,100,31.0,100
2021-08-30T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T20:20:00.000Z,110,2021-08-30T20:31:36.442Z,45.4457,100,-60.955130000000004,100,18.5,100,19.6,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.8,100,176,100,34.9,100,5.0,100,7,1,-2.2,1,1010.6,1,1010.6,100,1010.5,100,23.8,100,21.6,100,176,100,177,100,34.9,100,33.5,100
2021-08-30T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T20:30:00.000Z,110,2021-08-30T20:42:51.901Z,45.44568,100,-60.95515,100,18.6,100,19.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.8,100,179,100,36.7,100,5.0,100,8,1,-2.2,1,1010.4,1,1010.4,100,1010.4,100,28.8,100,26.6,100,179,100,180,100,36.7,100,34.6,100
2021-08-30T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T20:40:00.000Z,110,2021-08-30T20:52:05.107Z,45.445679999999996,100,-60.955119999999994,100,18.6,100,19.6,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.9,100,180,100,34.9,100,5.0,100,8,1,-2.2,1,1010.3,1,1010.3,100,1010.3,100,29.9,100,27.7,100,180,100,181,100,34.9,100,33.8,100
2021-08-30T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T20:50:00.000Z,110,2021-08-30T21:02:02.675Z,45.44568,100,-60.9551,100,18.5,100,19.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,29.5,100,178,100,33.8,100,5.0,100,8,1,-2.3,1,1010.2,1,1010.2,100,1010.2,100,29.5,100,27.7,100,178,100,179,100,33.8,100,32.8,100
2021-08-30T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T21:00:00.000Z,108,2021-08-30T21:12:01.928Z,45.44567,100,-60.955130000000004,100,18.5,100,19.6,100,12.9,100,0.2,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.8,100,1010.0,100,29.5,100,175,100,34.9,100,5.0,100,8,1,-2.3,1,1010.0,1,1010.0,100,1010.0,100,29.5,100,27.7,100,175,100,176,100,34.9,100,32.8,100
2021-08-30T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T21:10:00.000Z,110,2021-08-30T21:24:54.592Z,45.44567,100,-60.95508,100,18.6,100,19.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.3,100,174,100,37.8,100,5.0,100,8,1,-2.4,1,1009.8,1,1009.8,100,1009.8,100,31.3,100,29.2,100,174,100,175,100,37.8,100,35.6,100
2021-08-30T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T21:20:00.000Z,110,2021-08-30T21:32:06.780Z,45.44572,100,-60.95515,100,18.6,100,19.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,32.8,100,173,100,39.6,100,5.0,100,8,1,-2.3,1,1009.7,1,1009.7,100,1009.7,100,32.8,100,30.6,100,173,100,174,100,39.6,100,38.5,100
2021-08-30T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T21:30:00.000Z,110,2021-08-30T21:43:03.419Z,45.44572,100,-60.95517,100,18.6,100,19.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,33.1,100,169,100,39.6,100,5.0,100,8,1,-2.5,1,1009.4,1,1009.4,100,1009.4,100,33.1,100,30.6,100,169,100,170,100,39.6,100,38.2,100
2021-08-30T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T21:40:00.000Z,110,2021-08-30T21:52:05.342Z,45.44575,100,-60.95518000000001,100,18.7,100,19.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,34.6,100,170,100,42.1,100,5.0,100,8,1,-2.6,1,1009.3,1,1009.3,100,1009.3,100,34.6,100,32.8,100,170,100,171,100,42.1,100,40.3,100
2021-08-30T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T21:50:00.000Z,110,2021-08-30T22:02:11.199Z,45.4457,100,-60.95517,100,18.7,100,19.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.8,100,169,100,39.2,100,5.0,100,8,1,-2.5,1,1009.2,1,1009.2,100,1009.2,100,33.8,100,31.7,100,169,100,170,100,39.2,100,37.8,100
2021-08-30T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T22:00:00.000Z,108,2021-08-30T22:12:18.143Z,45.44572,100,-60.955169999999995,100,18.8,100,19.5,100,12.8,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.3,100,1009.1,100,33.1,100,168,100,38.5,100,5.0,100,7,1,-2.6,1,1009.1,1,1009.1,100,1009.1,100,33.1,100,31.3,100,168,100,169,100,38.5,100,36.7,100
2021-08-30T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T22:10:00.000Z,110,2021-08-30T22:25:19.256Z,45.4457,100,-60.95517,100,18.9,100,19.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,33.1,100,171,100,40.7,100,5.0,100,6,1,-2.6,1,1009.0,1,1009.0,100,1009.0,100,33.1,100,31.3,100,171,100,172,100,40.7,100,39.6,100
2021-08-30T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T22:20:00.000Z,110,2021-08-30T22:32:19.857Z,45.44572,100,-60.955169999999995,100,18.9,100,19.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,32.8,100,172,100,38.2,100,5.0,100,7,1,-2.6,1,1008.8,1,1008.8,100,1008.8,100,32.8,100,31.0,100,172,100,173,100,38.2,100,36.7,100
2021-08-30T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T22:30:00.000Z,110,2021-08-30T22:42:24.472Z,45.44572,100,-60.9552,100,18.9,100,19.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.6,100,171,100,40.3,100,5.0,100,6,1,-2.6,1,1008.7,1,1008.7,100,1008.6,100,34.6,100,32.4,100,171,100,172,100,40.3,100,39.6,100
2021-08-30T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T22:40:00.000Z,110,2021-08-30T22:52:28.071Z,45.44572,100,-60.955169999999995,100,19.0,100,19.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,32.8,100,168,100,38.9,100,5.0,100,6,1,-2.6,1,1008.5,1,1008.5,100,1008.5,100,32.8,100,31.0,100,168,100,169,100,38.9,100,36.7,100
2021-08-30T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T22:50:00.000Z,110,2021-08-30T23:02:28.660Z,45.4457,100,-60.95517,100,19.1,100,19.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.1,100,179,100,45.0,100,5.0,100,6,1,-2.5,1,1008.5,1,1008.5,100,1008.5,100,33.1,100,31.3,100,179,100,180,100,45.0,100,43.9,100
2021-08-30T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T23:00:00.000Z,108,2021-08-30T23:13:25.407Z,45.4457,100,-60.95518000000001,100,19.3,100,19.5,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.1,100,3.0,100,3.2,100,1008.5,100,29.5,100,188,100,34.9,100,5.0,100,6,1,-2.2,1,1008.5,1,1008.5,100,1008.5,100,29.5,100,28.1,100,188,100,189,100,34.9,100,33.5,100
2021-08-30T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T23:10:00.000Z,110,2021-08-30T23:24:38.664Z,45.4457,100,-60.95517,100,19.6,100,19.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,30.2,100,205,100,36.4,100,5.0,100,6,1,-2.1,1,1008.4,1,1008.4,100,1008.4,100,30.2,100,29.2,100,205,100,206,100,36.4,100,35.3,100
2021-08-30T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T23:20:00.000Z,110,2021-08-30T23:31:58.187Z,45.44572,100,-60.955169999999995,100,19.7,100,19.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,29.2,100,208,100,34.2,100,5.0,100,6,1,-2.2,1,1008.3,1,1008.3,100,1008.3,100,29.2,100,28.1,100,208,100,209,100,34.2,100,32.8,100
2021-08-30T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T23:30:00.000Z,110,2021-08-30T23:42:32.955Z,45.44572,100,-60.95515,100,19.7,100,19.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,29.2,100,208,100,34.6,100,5.0,100,6,1,-2.1,1,1008.3,1,1008.3,100,1008.3,100,29.2,100,28.1,100,208,100,209,100,34.6,100,33.5,100
2021-08-30T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-30T23:40:00.000Z,110,2021-08-30T23:52:33.916Z,45.4457,100,-60.955130000000004,100,19.8,100,19.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.8,100,212,100,33.5,100,5.0,100,6,1,-2.0,1,1008.3,1,1008.3,100,1008.3,100,28.8,100,27.7,100,212,100,213,100,33.5,100,32.8,100
2021-08-30T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-08-30T23:50:00.000Z,110,2021-08-31T00:02:32.628Z,45.445670,100,-60.955070,100,19.6,100,19.5,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,25.6,100,210,100,32.0,100,5.00,100,6,1,-1.8,1,1008.4,1,1008.4,100,1008.4,100,25.6,100,24.5,100,210,100,211,100,32.0,100,31.3,100
