sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-08T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T16:20:00.000Z,110,2024-04-08T16:22:44.572Z,45.4449,100,-60.954319999999996,100,3.3,100,1.6,100,13.0,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.6,100,308,100,27.4,100,5,100,-1.3,1,8,1,1008.9,1,1008.9,100,1008.9,100,16.6,100,16.2,100,308,100,308,100,27.4,100,27.0,100
2024-04-08T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T16:30:00.000Z,110,2024-04-08T16:33:45.077Z,45.4449,100,-60.95432,100,3.3,100,1.6,100,13.0,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,12.2,100,299,100,20.9,100,5,100,-1.2,1,7,1,1009.0,1,1009.0,100,1009.0,100,12.2,100,11.9,100,299,100,300,100,20.9,100,20.5,100
2024-04-08T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T16:40:00.000Z,110,2024-04-08T16:43:43.045Z,45.4449,100,-60.954280000000004,100,3.7,100,1.6,100,12.8,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,9.7,100,291,100,20.9,100,5,100,-1.1,1,7,1,1008.9,1,1008.9,100,1009.0,100,9.7,100,9.4,100,291,100,291,100,20.9,100,20.9,100
2024-04-08T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T16:50:00.000Z,110,2024-04-08T16:52:45.767Z,45.4449,100,-60.95432,100,3.9,100,1.6,100,13.0,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,9.7,100,297,100,15.8,100,5,100,-1.1,1,6,1,1008.9,1,1008.9,100,1008.9,100,9.7,100,9.4,100,297,100,299,100,15.8,100,15.8,100
2024-04-08T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T17:00:00.000Z,108,2024-04-08T17:02:46.317Z,45.44492,100,-60.95435,100,4.2,100,1.6,100,12.8,100,3.8,100,3.6,100,1.3,100,3.4,100,8.8,100,2.2,100,2.7,100,9.0,100,7.0,100,9.5,100,1008.8,100,7.9,100,299,100,15.8,100,5,100,-1.2,1,6,1,1008.8,1,1008.8,100,1008.8,100,7.9,100,7.9,100,299,100,300,100,15.8,100,15.8,100
2024-04-08T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T17:10:00.000Z,110,2024-04-08T17:16:05.912Z,45.44487,100,-60.95435,100,4.1,100,1.7,100,13.1,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,12.6,100,285,100,19.8,100,5,100,-1.2,1,6,1,1008.7,1,1008.7,100,1008.8,100,12.6,100,12.2,100,285,100,286,100,19.8,100,19.8,100
2024-04-08T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T17:20:00.000Z,110,2024-04-08T17:23:03.265Z,45.44485,100,-60.95433000000001,100,3.6,100,1.7,100,13.1,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,13.7,100,308,100,19.4,100,5,100,-1.1,1,6,1,1008.7,1,1008.7,100,1008.7,100,13.7,100,13.3,100,308,100,309,100,19.4,100,19.1,100
2024-04-08T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T17:30:00.000Z,110,2024-04-08T17:33:01.283Z,45.44487,100,-60.95433000000001,100,4.0,100,1.8,100,13.1,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,17.6,100,298,100,28.8,100,5,100,-1.2,1,6,1,1008.6,1,1008.6,100,1008.6,100,17.6,100,17.3,100,298,100,299,100,28.8,100,28.8,100
2024-04-08T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T17:40:00.000Z,110,2024-04-08T17:43:03.088Z,45.44487,100,-60.954480000000004,100,4.4,100,1.8,100,12.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,13.3,100,293,100,24.5,100,5,100,-1.2,1,7,1,1008.5,1,1008.5,100,1008.6,100,13.3,100,13.3,100,293,100,294,100,24.5,100,24.1,100
2024-04-08T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T17:50:00.000Z,110,2024-04-08T17:53:04.667Z,45.4449,100,-60.95437,100,4.9,100,1.8,100,12.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,16.6,100,308,100,30.6,100,5,100,-1.3,1,7,1,1008.4,1,1008.4,100,1008.4,100,16.6,100,16.2,100,308,100,308,100,30.6,100,30.6,100
2024-04-08T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T18:00:00.000Z,108,2024-04-08T18:03:08.638Z,45.4449,100,-60.95446999999999,100,5.5,100,1.8,100,12.9,100,3.2,100,3.6,100,1.4,100,3.8,100,9.2,100,2.3,100,2.9,100,9.3,100,7.3,100,10.0,100,1008.2,100,12.2,100,330,100,25.6,100,5,100,-1.3,1,8,1,1008.2,1,1008.2,100,1008.3,100,12.2,100,11.9,100,330,100,331,100,25.6,100,25.6,100
2024-04-08T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T18:10:00.000Z,110,2024-04-08T18:16:16.377Z,45.44488,100,-60.95446999999999,100,5.4,100,1.8,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,9.7,100,329,100,18.0,100,5,100,-1.3,1,8,1,1008.1,1,1008.1,100,1008.2,100,9.7,100,9.7,100,329,100,331,100,18.0,100,18.0,100
2024-04-08T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T18:20:00.000Z,110,2024-04-08T18:23:17.014Z,45.44493,100,-60.95445,100,6.1,100,1.8,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,6.8,100,323,100,17.6,100,5,100,-1.4,1,8,1,1008.0,1,1008.0,100,1008.0,100,6.8,100,6.5,100,323,100,324,100,17.6,100,17.6,100
2024-04-08T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T18:30:00.000Z,110,2024-04-08T18:33:17.862Z,45.44493,100,-60.95448,100,6.4,100,1.8,100,12.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,5.0,100,249,100,13.0,100,5,100,-1.4,1,8,1,1008.0,1,1008.0,100,1008.0,100,5.0,100,5.0,100,249,100,251,100,13.0,100,13.0,100
2024-04-08T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T18:40:00.000Z,110,2024-04-08T18:43:20.430Z,45.44497,100,-60.95453000000001,100,5.9,100,1.9,100,12.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,11.5,100,282,100,24.1,100,5,100,-1.4,1,8,1,1007.9,1,1007.9,100,1007.9,100,11.5,100,11.5,100,282,100,283,100,24.1,100,24.1,100
2024-04-08T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T18:50:00.000Z,110,2024-04-08T18:53:23.785Z,45.44497,100,-60.9545,100,4.7,100,1.9,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,16.9,100,302,100,27.0,100,5,100,-1.4,1,8,1,1007.8,1,1007.8,100,1007.8,100,16.9,100,16.6,100,302,100,303,100,27.0,100,26.6,100
2024-04-08T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T19:00:00.000Z,108,2024-04-08T19:03:25.363Z,45.44495,100,-60.954480000000004,100,4.2,100,1.8,100,12.8,100,1.7,100,3.6,100,1.5,100,4.2,100,8.7,100,2.3,100,3.0,100,9.0,100,7.2,100,9.1,100,1007.8,100,22.0,100,318,100,30.2,100,5,100,-1.3,1,8,1,1007.8,1,1007.8,100,1007.8,100,22.0,100,20.9,100,318,100,318,100,30.2,100,29.9,100
2024-04-08T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T19:10:00.000Z,110,2024-04-08T19:16:34.189Z,45.44493,100,-60.9545,100,3.9,100,1.8,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,26.3,100,323,100,34.6,100,5,100,-1.2,1,8,1,1007.7,1,1007.7,100,1007.7,100,26.3,100,25.9,100,323,100,324,100,34.6,100,34.2,100
2024-04-08T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T19:20:00.000Z,110,2024-04-08T19:23:27.305Z,45.44488,100,-60.95446999999999,100,3.6,100,1.7,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,26.6,100,326,100,36.7,100,5,100,-1.4,1,8,1,1007.5,1,1007.5,100,1007.6,100,26.6,100,26.3,100,326,100,326,100,36.7,100,37.1,100
2024-04-08T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T19:30:00.000Z,110,2024-04-08T19:33:40.378Z,45.44488,100,-60.95452,100,3.5,100,1.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.9,100,325,100,34.9,100,5,100,-1.5,1,8,1,1007.5,1,1007.5,100,1007.5,100,25.9,100,25.6,100,325,100,326,100,34.9,100,35.6,100
2024-04-08T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T19:40:00.000Z,110,2024-04-08T19:43:41.348Z,45.44492,100,-60.95453000000001,100,3.6,100,1.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,26.6,100,328,100,33.5,100,5,100,-1.5,1,8,1,1007.4,1,1007.4,100,1007.5,100,26.6,100,25.9,100,328,100,329,100,33.5,100,33.5,100
2024-04-08T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T19:50:00.000Z,110,2024-04-08T19:53:38.866Z,45.44493,100,-60.95453000000001,100,3.6,100,1.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.0,100,328,100,34.2,100,5,100,-1.5,1,6,1,1007.4,1,1007.4,100,1007.4,100,27.0,100,26.3,100,328,100,329,100,34.2,100,33.5,100
2024-04-08T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T20:00:00.000Z,108,2024-04-08T20:03:45.373Z,45.44487,100,-60.954480000000004,100,3.7,100,1.6,100,12.6,100,0.7,100,3.6,100,1.3,100,3.0,100,8.7,100,2.1,100,2.6,100,8.6,100,7.0,100,9.5,100,1007.4,100,25.9,100,333,100,32.8,100,5,100,-1.4,1,6,1,1007.4,1,1007.4,100,1007.4,100,25.9,100,25.2,100,333,100,333,100,32.8,100,31.3,100
2024-04-08T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T20:10:00.000Z,110,2024-04-08T20:15:32.066Z,45.44492,100,-60.9545,100,3.9,100,1.6,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,25.9,100,336,100,31.7,100,5,100,-1.4,1,6,1,1007.4,1,1007.4,100,1007.4,100,25.9,100,24.8,100,336,100,336,100,31.7,100,31.0,100
2024-04-08T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T20:20:00.000Z,110,2024-04-08T20:23:50.574Z,45.4449,100,-60.954519999999995,100,4.0,100,1.5,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,24.8,100,331,100,32.0,100,5,100,-1.3,1,6,1,1007.4,1,1007.4,100,1007.4,100,24.8,100,24.1,100,331,100,331,100,32.0,100,32.4,100
2024-04-08T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T20:30:00.000Z,110,2024-04-08T20:32:54.545Z,45.44493,100,-60.95453000000001,100,4.0,100,1.6,100,13.0,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.7,100,329,100,31.0,100,5,100,-1.1,1,6,1,1007.5,1,1007.5,100,1007.5,100,22.7,100,22.7,100,329,100,330,100,31.0,100,30.6,100
2024-04-08T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T20:40:00.000Z,110,2024-04-08T20:42:53.944Z,45.44492,100,-60.95453000000001,100,3.9,100,1.6,100,12.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,22.7,100,334,100,29.5,100,5,100,-1.1,1,6,1,1007.4,1,1007.4,100,1007.4,100,22.7,100,21.6,100,334,100,334,100,29.5,100,29.5,100
2024-04-08T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T20:50:00.000Z,110,2024-04-08T20:52:59.541Z,45.44492,100,-60.95448,100,3.7,100,1.6,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,23.4,100,327,100,29.9,100,5,100,-1.0,1,6,1,1007.4,1,1007.4,100,1007.4,100,23.4,100,22.0,100,327,100,327,100,29.9,100,29.9,100
2024-04-08T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T21:00:00.000Z,108,2024-04-08T21:02:56.290Z,45.44493,100,-60.9545,100,3.7,100,1.5,100,12.7,100,2.5,100,3.6,100,1.4,100,4.0,100,9.3,100,2.3,100,2.9,100,9.3,100,7.4,100,9.5,100,1007.3,100,21.2,100,331,100,29.9,100,5,100,-0.9,1,6,1,1007.3,1,1007.3,100,1007.3,100,21.2,100,20.5,100,331,100,331,100,29.9,100,29.5,100
2024-04-08T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T21:10:00.000Z,110,2024-04-08T21:16:02.312Z,45.44493,100,-60.9545,100,3.4,100,1.5,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.3,100,329,100,29.5,100,5,100,-0.9,1,6,1,1007.3,1,1007.3,100,1007.3,100,22.3,100,21.6,100,329,100,330,100,29.5,100,28.8,100
2024-04-08T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T21:20:00.000Z,110,2024-04-08T21:22:58.852Z,45.44493,100,-60.95446999999999,100,3.4,100,1.5,100,13.0,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,22.7,100,330,100,30.2,100,5,100,-0.6,1,6,1,1007.4,1,1007.4,100,1007.4,100,22.7,100,21.6,100,330,100,331,100,30.2,100,31.0,100
2024-04-08T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T21:30:00.000Z,110,2024-04-08T21:32:59.537Z,45.44493,100,-60.95452,100,3.6,100,1.5,100,12.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.9,100,331,100,28.4,100,5,100,-0.5,1,6,1,1007.5,1,1007.5,100,1007.5,100,20.9,100,19.8,100,331,100,332,100,28.4,100,28.1,100
2024-04-08T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T21:40:00.000Z,110,2024-04-08T21:43:00.486Z,45.44498,100,-60.954480000000004,100,3.4,100,1.5,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,19.1,100,323,100,25.6,100,5,100,-0.4,1,5,1,1007.5,1,1007.5,100,1007.6,100,19.1,100,18.4,100,323,100,324,100,25.6,100,24.5,100
2024-04-08T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T21:50:00.000Z,110,2024-04-08T21:53:16.192Z,45.44495,100,-60.95446999999999,100,3.3,100,1.5,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,17.3,100,323,100,22.0,100,5,100,-0.3,1,5,1,1007.5,1,1007.5,100,1007.5,100,17.3,100,16.6,100,323,100,324,100,22.0,100,22.0,100
2024-04-08T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T22:00:00.000Z,108,2024-04-08T22:03:06.756Z,45.44493,100,-60.9545,100,3.3,100,1.4,100,12.8,100,1.9,100,3.6,100,1.3,100,3.1,100,8.6,100,2.0,100,2.4,100,8.7,100,7.2,100,10.0,100,1007.5,100,15.8,100,316,100,20.9,100,5,100,-0.3,1,5,1,1007.5,1,1007.5,100,1007.5,100,15.8,100,15.5,100,316,100,317,100,20.9,100,20.5,100
2024-04-08T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T22:10:00.000Z,110,2024-04-08T22:16:19.409Z,45.44493,100,-60.9545,100,3.2,100,1.4,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,16.6,100,320,100,23.8,100,5,100,-0.2,1,5,1,1007.6,1,1007.6,100,1007.6,100,16.6,100,16.2,100,320,100,322,100,23.8,100,23.8,100
2024-04-08T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T22:20:00.000Z,110,2024-04-08T22:23:23.992Z,45.44495,100,-60.954480000000004,100,3.3,100,1.4,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,18.7,100,318,100,25.2,100,5,100,0.1,1,3,1,1007.7,1,1007.7,100,1007.7,100,18.7,100,18.4,100,318,100,320,100,25.2,100,25.6,100
2024-04-08T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T22:30:00.000Z,110,2024-04-08T22:34:18.515Z,45.44498,100,-60.95446999999999,100,3.4,100,1.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,17.6,100,331,100,21.6,100,5,100,0.2,1,3,1,1007.7,1,1007.7,100,1007.7,100,17.6,100,16.6,100,331,100,331,100,21.6,100,21.6,100
2024-04-08T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T22:40:00.000Z,110,2024-04-08T22:43:20.101Z,45.44493,100,-60.95446999999999,100,4.0,100,1.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,18.4,100,330,100,23.0,100,5,100,0.3,1,3,1,1007.7,1,1007.7,100,1007.7,100,18.4,100,17.6,100,330,100,331,100,23.0,100,22.7,100
2024-04-08T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T22:50:00.000Z,110,2024-04-08T22:53:25.127Z,45.44492,100,-60.95446999999999,100,4.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,17.6,100,330,100,22.3,100,5,100,0.3,1,3,1,1007.7,1,1007.7,100,1007.7,100,17.6,100,16.9,100,330,100,330,100,22.3,100,22.7,100
2024-04-08T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T23:00:00.000Z,108,2024-04-08T23:03:21.168Z,45.44495,100,-60.954480000000004,100,4.1,100,1.4,100,12.4,100,0.0,100,3.6,100,1.4,100,3.3,100,8.9,100,2.2,100,2.7,100,9.1,100,7.5,100,9.5,100,1007.8,100,15.1,100,330,100,20.5,100,5,100,0.4,1,3,1,1007.8,1,1007.8,100,1007.8,100,15.1,100,14.8,100,330,100,330,100,20.5,100,20.2,100
2024-04-08T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T23:10:00.000Z,110,2024-04-08T23:16:34.181Z,45.44493,100,-60.95445,100,4.0,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,11.5,100,345,100,18.7,100,5,100,0.4,1,3,1,1007.7,1,1007.7,100,1007.8,100,11.5,100,10.8,100,345,100,346,100,18.7,100,18.7,100
2024-04-08T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T23:20:00.000Z,110,2024-04-08T23:22:39.571Z,45.44492,100,-60.95446999999999,100,5.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,11.5,100,2,100,14.4,100,5,100,0.3,1,1,1,1007.7,1,1007.7,100,1007.7,100,11.5,100,11.2,100,2,100,2,100,14.4,100,14.0,100
2024-04-08T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T23:30:00.000Z,110,2024-04-08T23:32:39.959Z,45.44495,100,-60.95448,100,5.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,10.4,100,353,100,15.1,100,5,100,0.3,1,1,1,1007.7,1,1007.7,100,1007.8,100,10.4,100,10.1,100,353,100,354,100,15.1,100,15.1,100
2024-04-08T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T23:40:00.000Z,110,2024-04-08T23:43:41.634Z,45.44495,100,-60.95445,100,4.1,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,8.6,100,348,100,14.4,100,5,100,0.4,1,2,1,1007.8,1,1007.8,100,1007.9,100,8.6,100,7.9,100,348,100,349,100,14.4,100,12.6,100
2024-04-08T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-08T23:50:00.000Z,110,2024-04-08T23:52:44.064Z,45.44495,100,-60.95445,100,4.0,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,6.1,100,14,100,9.0,100,5,100,0.4,1,1,1,1007.7,1,1007.7,100,1007.8,100,6.1,100,5.8,100,14,100,16,100,9.0,100,8.6,100
