sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-24T17:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T17:10:00.000Z,110,2020-09-24T17:21:22.157Z,45.44567,100,-60.95463,100,18.0,100,16.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,14.4,100,289,100,21.6,100,5.0,100,1,1,0.5,1,1006.9,1,1006.9,1006.9,14.4,14.4,289,290,21.6,21.2,5.0,4.0
2020-09-24T17:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T17:20:00.000Z,110,2020-09-24T17:28:24.121Z,45.445679999999996,100,-60.95465,100,18.0,100,15.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,12.2,100,290,100,17.6,100,5.0,100,1,1,0.5,1,1006.9,1,1006.9,1006.9,12.2,12.2,290,291,17.6,17.6,5.0,4.0
2020-09-24T17:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T17:30:00.000Z,110,2020-09-24T17:38:21.159Z,45.4457,100,-60.95465,100,17.6,100,15.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,15.5,100,213,100,20.9,100,5.0,100,1,1,0.6,1,1007.0,1,1007.0,1007.0,15.5,13.7,213,213,20.9,20.2,5.0,4.0
2020-09-24T17:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T17:40:00.000Z,110,2020-09-24T17:48:25.824Z,45.44572,100,-60.95466999999999,100,18.1,100,15.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,15.1,100,204,100,18.7,100,5.0,100,1,1,0.6,1,1007.0,1,1007.0,1007.0,15.1,13.3,204,205,18.7,18.0,5.0,4.0
2020-09-24T17:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T17:50:00.000Z,110,2020-09-24T17:58:39.296Z,45.445679999999996,100,-60.95463,100,18.2,100,15.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,11.9,100,216,100,15.1,100,5.0,100,1,1,0.4,1,1006.9,1,1006.9,1006.9,11.9,10.8,216,217,15.1,14.4,5.0,4.0
2020-09-24T18:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T18:00:00.000Z,108,2020-09-24T18:08:37.841Z,45.44573,100,-60.95465,100,18.0,100,15.8,100,13.6,100,0.9,100,3.6,100,0.6,100,1.5,100,8.9,100,0.9,100,1.1,100,9.1,100,6.9,100,10.5,100,1007.0,100,12.2,100,233,100,15.8,100,5.0,100,1,1,0.3,1,1007.0,1,1007.0,1007.0,12.2,11.5,233,233,15.8,15.1,5.0,4.0
2020-09-24T18:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T18:10:00.000Z,110,2020-09-24T18:20:43.764Z,45.44572,100,-60.95463,100,18.2,100,15.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,13.0,100,236,100,15.5,100,5.0,100,1,1,0.3,1,1007.0,1,1007.0,1007.0,13.0,12.6,236,237,15.5,14.8,5.0,4.0
2020-09-24T18:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T18:20:00.000Z,110,2020-09-24T18:28:43.702Z,45.44573,100,-60.95465,100,17.9,100,15.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,12.2,100,243,100,15.8,100,5.0,100,3,1,0.3,1,1007.1,1,1007.1,1007.1,12.2,11.9,243,243,15.8,15.1,5.0,4.0
2020-09-24T18:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T18:30:00.000Z,110,2020-09-24T18:37:42.878Z,45.44573,100,-60.95465,100,17.6,100,15.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,11.2,100,239,100,13.3,100,5.0,100,2,1,0.4,1,1007.2,1,1007.2,1007.2,11.2,10.8,239,240,13.3,13.0,5.0,4.0
2020-09-24T18:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T18:40:00.000Z,110,2020-09-24T18:48:44.252Z,45.44573,100,-60.95463,100,17.7,100,16.0,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,10.4,100,238,100,12.2,100,5.0,100,3,1,0.4,1,1007.2,1,1007.2,1007.2,10.4,10.1,238,239,12.2,11.9,5.0,4.0
2020-09-24T18:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T18:50:00.000Z,110,2020-09-24T18:58:45.752Z,45.44573,100,-60.95465,100,17.6,100,16.1,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,8.6,100,225,100,10.8,100,5.0,100,3,1,0.3,1,1007.2,1,1007.2,1007.2,8.6,7.9,225,224,10.8,10.1,5.0,4.0
2020-09-24T19:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T19:00:00.000Z,108,2020-09-24T19:09:00.768Z,45.44572,100,-60.95465,100,17.3,100,16.1,100,13.6,100,0.9,100,3.6,100,0.6,100,1.3,100,8.6,100,0.9,100,1.1,100,8.6,100,6.7,100,10.5,100,1007.1,100,10.4,100,203,100,11.5,100,5.0,100,3,1,0.2,1,1007.1,1,1007.1,1007.1,10.4,9.4,203,203,11.5,10.8,5.0,4.0
2020-09-24T19:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T19:10:00.000Z,110,2020-09-24T19:21:06.035Z,45.44573,100,-60.95465,100,17.2,100,16.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,10.8,100,201,100,12.2,100,5.0,100,3,1,0.3,1,1007.2,1,1007.2,1007.2,10.8,9.7,201,201,12.2,11.2,5.0,4.0
2020-09-24T19:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T19:20:00.000Z,110,2020-09-24T19:28:03.256Z,45.44572,100,-60.95465,100,17.3,100,16.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,12.2,100,209,100,13.7,100,5.0,100,3,1,0.5,1,1007.4,1,1007.4,1007.4,12.2,11.5,209,210,13.7,13.3,5.0,4.0
2020-09-24T19:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T19:30:00.000Z,110,2020-09-24T19:39:36.167Z,45.44572,100,-60.95466999999999,100,17.5,100,16.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.9,100,205,100,14.0,100,5.0,100,3,1,0.5,1,1007.3,1,1007.3,1007.3,11.9,11.2,205,205,14.0,13.0,5.0,4.0
2020-09-24T19:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T19:40:00.000Z,110,2020-09-24T19:48:03.866Z,45.4457,100,-60.95465,100,17.7,100,16.1,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,12.2,100,209,100,13.7,100,5.0,100,3,1,0.6,1,1007.4,1,1007.4,1007.4,12.2,11.5,209,210,13.7,13.3,5.0,4.0
2020-09-24T19:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T19:50:00.000Z,110,2020-09-24T19:58:19.912Z,45.44573,100,-60.95466999999999,100,17.5,100,16.0,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,10.4,100,227,100,12.6,100,5.0,100,3,1,0.7,1,1007.5,1,1007.5,1007.5,10.4,10.1,227,229,12.6,12.2,5.0,4.0
2020-09-24T20:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T20:00:00.000Z,108,2020-09-24T20:08:06.738Z,45.44568,100,-60.95463,100,17.7,100,16.0,100,13.6,100,0.8,100,3.6,100,0.6,100,1.4,100,8.6,100,0.9,100,1.1,100,8.7,100,6.4,100,10.0,100,1007.7,100,10.4,100,225,100,12.2,100,5.0,100,3,1,0.8,1,1007.7,1,1007.7,1007.7,10.4,10.1,225,226,12.2,11.9,5.0,4.0
2020-09-24T20:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T20:10:00.000Z,110,2020-09-24T20:21:31.235Z,45.4457,100,-60.95462,100,17.2,100,16.0,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,11.5,100,237,100,13.3,100,5.0,100,3,1,0.9,1,1007.8,1,1007.8,1007.8,11.5,11.2,237,238,13.3,13.3,5.0,4.0
2020-09-24T20:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T20:20:00.000Z,110,2020-09-24T20:27:23.111Z,45.44572,100,-60.95466999999999,100,17.6,100,16.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,11.9,100,254,100,13.7,100,5.0,100,3,1,1.0,1,1007.9,1,1007.9,1007.9,11.9,11.9,254,255,13.7,13.7,5.0,4.0
2020-09-24T20:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T20:30:00.000Z,110,2020-09-24T20:37:24.800Z,45.44573,100,-60.95465,100,17.9,100,15.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,11.2,100,264,100,13.3,100,5.0,100,3,1,1.0,1,1007.9,1,1007.9,1007.9,11.2,11.2,264,265,13.3,13.3,5.0,4.0
2020-09-24T20:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T20:40:00.000Z,110,2020-09-24T20:48:37.804Z,45.44572,100,-60.95466999999999,100,17.7,100,15.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,10.8,100,262,100,13.7,100,5.0,100,3,1,1.1,1,1008.1,1,1008.1,1008.1,10.8,10.8,262,263,13.7,13.7,5.0,4.0
2020-09-24T20:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T20:50:00.000Z,110,2020-09-24T20:57:37.869Z,45.44567,100,-60.95458000000001,100,17.6,100,15.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,12.2,100,264,100,14.0,100,5.0,100,3,1,1.3,1,1008.3,1,1008.3,1008.3,12.2,11.9,264,265,14.0,14.0,5.0,4.0
2020-09-24T21:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T21:00:00.000Z,108,2020-09-24T21:07:35.960Z,45.44573,100,-60.95466999999999,100,17.5,100,15.9,100,13.6,100,0.7,100,3.6,100,0.5,100,1.9,100,8.5,100,0.9,100,1.2,100,9.0,100,6.7,100,10.0,100,1008.5,100,11.9,100,275,100,14.4,100,5.0,100,3,1,1.5,1,1008.5,1,1008.5,1008.5,11.9,11.9,275,276,14.4,14.8,5.0,4.0
2020-09-24T21:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T21:10:00.000Z,110,2020-09-24T21:20:39.068Z,45.445679999999996,100,-60.9546,100,17.6,100,15.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,10.8,100,287,100,14.0,100,5.0,100,3,1,1.5,1,1008.5,1,1008.5,1008.5,10.8,10.8,287,289,14.0,14.4,5.0,4.0
2020-09-24T21:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T21:20:00.000Z,110,2020-09-24T21:27:39.658Z,45.44572,100,-60.95463,100,17.6,100,15.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,11.9,100,293,100,14.0,100,5.0,100,3,1,1.5,1,1008.6,1,1008.6,1008.6,11.9,11.9,293,295,14.0,14.4,5.0,4.0
2020-09-24T21:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T21:30:00.000Z,110,2020-09-24T21:37:39.080Z,45.44567,100,-60.95448,100,17.5,100,15.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,10.4,100,295,100,13.3,100,5.0,100,3,1,1.5,1,1008.7,1,1008.7,1008.7,10.4,10.4,295,297,13.3,12.6,5.0,4.0
2020-09-24T21:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T21:40:00.000Z,110,2020-09-24T21:47:53.995Z,45.44567,100,-60.95453000000001,100,17.4,100,15.8,100,13.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.1,100,295,100,13.3,100,5.0,100,3,1,1.7,1,1008.9,1,1008.9,1008.9,10.1,10.1,295,296,13.3,13.0,5.0,4.0
2020-09-24T21:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T21:50:00.000Z,110,2020-09-24T21:57:56.653Z,45.44572,100,-60.95468,100,17.2,100,15.8,100,13.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,12.2,100,295,100,15.8,100,5.0,100,3,1,1.9,1,1009.1,1,1009.1,1009.1,12.2,12.2,295,296,15.8,15.8,5.0,4.0
2020-09-24T22:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T22:00:00.000Z,108,2020-09-24T22:08:00.537Z,45.44575,100,-60.95463,100,17.2,100,15.8,100,13.1,100,0.0,100,3.6,100,0.5,100,1.5,100,8.4,100,0.8,100,1.1,100,8.9,100,6.5,100,10.0,100,1009.3,100,11.9,100,296,100,14.4,100,5.0,100,3,1,2.2,1,1009.3,1,1009.3,1009.3,11.9,11.9,296,297,14.4,14.0,5.0,4.0
2020-09-24T22:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T22:10:00.000Z,110,2020-09-24T22:20:57.511Z,45.44573,100,-60.95463,100,17.0,100,15.7,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.2,100,296,100,15.1,100,5.0,100,3,1,2.2,1,1009.4,1,1009.4,1009.4,11.2,10.8,296,297,15.1,14.8,5.0,4.0
2020-09-24T22:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T22:20:00.000Z,110,2020-09-24T22:27:57.288Z,45.44573,100,-60.95465,100,16.8,100,15.7,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,8.3,100,299,100,10.1,100,5.0,100,3,1,2.2,1,1009.5,1,1009.5,1009.5,8.3,8.3,299,301,10.1,10.1,5.0,4.0
2020-09-24T22:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T22:30:00.000Z,110,2020-09-24T22:37:57.789Z,45.44577,100,-60.95465,100,16.7,100,15.7,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,8.3,100,292,100,11.5,100,5.0,100,3,1,2.3,1,1009.7,1,1009.7,1009.7,8.3,7.9,292,293,11.5,11.2,5.0,4.0
2020-09-24T22:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T22:40:00.000Z,110,2020-09-24T22:47:59.503Z,45.44573,100,-60.95465,100,16.5,100,15.6,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,3.6,100,272,100,6.8,100,5.0,100,3,1,2.3,1,1009.7,1,1009.7,1009.7,3.6,3.6,272,273,6.8,6.5,5.0,4.0
2020-09-24T22:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T22:50:00.000Z,110,2020-09-24T22:58:11.853Z,45.44573,100,-60.95468,100,16.5,100,15.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,5.0,100,285,100,8.3,100,5.0,100,3,1,2.3,1,1009.9,1,1009.9,1009.9,5.0,4.7,285,287,8.3,8.3,5.0,4.0
2020-09-24T23:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T23:00:00.000Z,108,2020-09-24T23:08:14.502Z,45.44573,100,-60.95468,100,16.7,100,15.6,100,12.8,100,0.0,100,3.6,100,0.5,100,1.4,100,8.5,100,0.8,100,1.0,100,9.0,100,6.3,100,10.0,100,1010.0,100,6.1,100,287,100,7.6,100,5.0,100,1,1,2.4,1,1010.0,1,1010.0,1010.0,6.1,5.8,287,289,7.6,7.6,5.0,4.0
2020-09-24T23:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T23:10:00.000Z,110,2020-09-24T23:21:21.268Z,45.44575,100,-60.95468,100,16.4,100,15.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,5.4,100,273,100,6.8,100,5.0,100,1,1,2.4,1,1010.1,1,1010.1,1010.1,5.4,5.0,273,274,6.8,6.8,5.0,4.0
2020-09-24T23:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T23:20:00.000Z,110,2020-09-24T23:28:18.973Z,45.44577,100,-60.9547,100,16.3,100,15.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,5.8,100,266,100,8.6,100,5.0,100,2,1,2.4,1,1010.3,1,1010.3,1010.3,5.8,5.4,266,268,8.6,8.3,5.0,4.0
2020-09-24T23:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T23:30:00.000Z,110,2020-09-24T23:38:21.402Z,45.44577,100,-60.9547,100,16.7,100,15.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.7,100,272,100,13.3,100,5.0,100,2,1,2.5,1,1010.4,1,1010.4,1010.4,9.7,9.7,272,273,13.3,13.0,5.0,4.0
2020-09-24T23:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-24T23:40:00.000Z,110,2020-09-24T23:48:23.006Z,45.44578,100,-60.95477,100,16.7,100,15.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.7,100,280,100,12.6,100,5.0,100,2,1,2.5,1,1010.5,1,1010.5,1010.5,9.7,9.4,280,281,12.6,12.6,5.0,4.0
2020-09-24T23:50:00Z,44488,9302000,East Chedabucto Bay,0.000,45.445000,-60.953800,18,2020-09-24T23:50:00.000Z,110,2020-09-24T23:58:57.603Z,45.445780,100,-60.954770,100,16.7,100,15.6,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,9.0,100,278,100,11.2,100,5.00,100,2,1,2.4,1,1010.7,1,1010.7,1010.7,9.0,8.6,278,279,11.2,11.2,5.00,4.00
