sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-25T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T16:00:00.000Z,108,2020-11-25T16:08:42.843Z,45.44558,100,-60.95453000000001,100,1.3,100,7.6,100,13.9,100,1.8,100,3.6,100,0.4,100,1.1,100,10.0,100,0.7,100,0.9,100,10.1,100,7.3,100,11.1,100,1035.4,100,4.7,100,237,100,9.4,100,5.0,100,0,1,0.5,1,1035.4,1,1035.4,100,1035.4,100,4.7,100,4.7,100,237,100,239,100,9.4,100,9.4,100
2020-11-25T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T16:10:00.000Z,110,2020-11-25T16:21:41.948Z,45.44558,100,-60.95457,100,1.2,100,7.7,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,6.5,100,223,100,10.1,100,5.0,100,8,1,-0.1,1,1035.1,1,1035.1,100,1035.1,100,6.5,100,6.5,100,223,100,225,100,10.1,100,10.4,100
2020-11-25T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T16:20:00.000Z,110,2020-11-25T16:28:54.107Z,45.44552,100,-60.95446999999999,100,1.2,100,7.7,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,5.0,100,244,100,9.7,100,5.0,100,8,1,-0.3,1,1035.1,1,1035.1,100,1035.1,100,5.0,100,5.0,100,244,100,246,100,9.7,100,10.1,100
2020-11-25T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T16:30:00.000Z,110,2020-11-25T16:38:57.335Z,45.44558,100,-60.95453000000001,100,1.2,100,7.7,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,4.0,100,231,100,9.4,100,5.0,100,8,1,-0.6,1,1034.9,1,1034.9,100,1034.9,100,4.0,100,4.0,100,231,100,233,100,9.4,100,9.4,100
2020-11-25T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T16:40:00.000Z,110,2020-11-25T16:48:57.420Z,45.445570000000004,100,-60.954519999999995,100,1.2,100,7.7,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,2.9,100,269,100,6.1,100,5.0,100,8,1,-0.9,1,1034.8,1,1034.8,100,1034.8,100,2.9,100,2.9,100,269,100,271,100,6.1,100,6.5,100
2020-11-25T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T16:50:00.000Z,110,2020-11-25T16:58:57.886Z,45.44557,100,-60.95455,100,1.2,100,7.7,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,3.2,100,214,100,7.9,100,5.0,100,8,1,-1.2,1,1034.8,1,1034.8,100,1034.8,100,3.2,100,3.2,100,214,100,228,100,7.9,100,7.9,100
2020-11-25T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T17:00:00.000Z,108,2020-11-25T17:08:54.459Z,45.44558,100,-60.95455,100,1.1,100,7.7,100,13.9,100,1.7,100,3.6,100,0.5,100,1.1,100,10.0,100,0.7,100,0.9,100,10.2,100,7.4,100,11.1,100,1034.8,100,4.7,100,180,100,8.3,100,5.0,100,8,1,-1.2,1,1034.8,1,1034.8,100,1034.8,100,4.7,100,4.3,100,180,100,180,100,8.3,100,8.3,100
2020-11-25T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T17:10:00.000Z,110,2020-11-25T17:22:08.661Z,45.44558,100,-60.95455,100,1.3,100,7.7,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,3.2,100,171,100,8.6,100,5.0,100,7,1,-1.4,1,1034.8,1,1034.8,100,1034.8,100,3.2,100,3.2,100,171,100,172,100,8.6,100,8.6,100
2020-11-25T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T17:20:00.000Z,110,2020-11-25T17:29:12.888Z,45.445570000000004,100,-60.95453000000001,100,1.2,100,7.7,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,4.7,100,141,100,8.6,100,5.0,100,6,1,-1.5,1,1034.8,1,1034.8,100,1034.8,100,4.7,100,4.7,100,141,100,143,100,8.6,100,9.0,100
2020-11-25T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T17:30:00.000Z,110,2020-11-25T17:38:22.565Z,45.44558,100,-60.95457,100,1.2,100,7.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,6.1,100,141,100,13.3,100,5.0,100,6,1,-1.5,1,1034.7,1,1034.7,100,1034.7,100,6.1,100,6.1,100,141,100,143,100,13.3,100,13.7,100
2020-11-25T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T17:40:00.000Z,110,2020-11-25T17:48:21.104Z,45.44558,100,-60.954519999999995,100,1.2,100,7.7,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,7.9,100,153,100,14.0,100,5.0,100,6,1,-1.2,1,1034.9,1,1034.9,100,1034.9,100,7.9,100,7.9,100,153,100,154,100,14.0,100,14.4,100
2020-11-25T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T17:50:00.000Z,110,2020-11-25T17:58:28.061Z,45.44558,100,-60.95455,100,1.3,100,7.7,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,7.9,100,156,100,14.0,100,5.0,100,5,1,-0.9,1,1035.1,1,1035.1,100,1035.0,100,7.9,100,7.9,100,156,100,157,100,14.0,100,14.0,100
2020-11-25T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T18:00:00.000Z,108,2020-11-25T18:08:24.815Z,45.44558,100,-60.95453000000001,100,1.4,100,7.7,100,13.7,100,1.3,100,3.6,100,0.5,100,1.4,100,10.2,100,0.8,100,1.0,100,10.4,100,7.4,100,11.1,100,1035.1,100,8.3,100,153,100,13.0,100,5.0,100,5,1,-0.8,1,1035.1,1,1035.1,100,1035.1,100,8.3,100,8.3,100,153,100,154,100,13.0,100,13.0,100
2020-11-25T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T18:10:00.000Z,110,2020-11-25T18:22:30.900Z,45.4456,100,-60.95453000000001,100,1.4,100,7.7,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,11.2,100,150,100,17.6,100,5.0,100,5,1,-1.0,1,1034.9,1,1034.9,100,1034.9,100,11.2,100,11.5,100,150,100,152,100,17.6,100,18.0,100
2020-11-25T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T18:20:00.000Z,110,2020-11-25T18:28:30.184Z,45.4456,100,-60.954519999999995,100,1.6,100,7.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,15.1,100,165,100,24.5,100,5.0,100,5,1,-0.8,1,1035.1,1,1035.1,100,1035.0,100,15.1,100,14.8,100,165,100,165,100,24.5,100,22.0,100
2020-11-25T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T18:30:00.000Z,110,2020-11-25T18:38:39.821Z,45.4456,100,-60.95453000000001,100,1.7,100,7.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,16.6,100,172,100,24.8,100,5.0,100,5,1,-0.4,1,1035.2,1,1035.2,100,1035.2,100,16.6,100,15.1,100,172,100,172,100,24.8,100,24.8,100
2020-11-25T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T18:40:00.000Z,110,2020-11-25T18:48:48.555Z,45.4456,100,-60.954519999999995,100,1.9,100,7.7,100,13.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,19.1,100,183,100,26.3,100,5.0,100,5,1,-0.5,1,1035.1,1,1035.1,100,1035.1,100,19.1,100,17.3,100,183,100,183,100,26.3,100,24.8,100
2020-11-25T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T18:50:00.000Z,110,2020-11-25T18:58:46.102Z,45.44563,100,-60.95457,100,1.8,100,7.7,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,17.6,100,176,100,25.9,100,5.0,100,6,1,-0.6,1,1035.0,1,1035.0,100,1035.0,100,17.6,100,15.5,100,176,100,177,100,25.9,100,24.1,100
2020-11-25T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T19:00:00.000Z,108,2020-11-25T19:08:45.684Z,45.44565,100,-60.95463,100,1.8,100,7.7,100,13.2,100,0.4,100,3.6,100,0.5,100,1.3,100,9.6,100,0.8,100,1.0,100,9.9,100,6.9,100,10.5,100,1034.9,100,18.0,100,173,100,23.8,100,5.0,100,6,1,-0.6,1,1034.9,1,1034.9,100,1034.9,100,18.0,100,15.8,100,173,100,173,100,23.8,100,22.0,100
2020-11-25T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T19:10:00.000Z,110,2020-11-25T19:21:53.060Z,45.44565,100,-60.9546,100,1.8,100,7.7,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,19.1,100,174,100,24.5,100,5.0,100,6,1,-0.3,1,1034.8,1,1034.8,100,1034.7,100,19.1,100,16.9,100,174,100,175,100,24.5,100,23.0,100
2020-11-25T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T19:20:00.000Z,110,2020-11-25T19:28:58.779Z,45.44562,100,-60.95453000000001,100,1.9,100,7.7,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,18.0,100,181,100,25.9,100,5.0,100,7,1,-0.5,1,1034.7,1,1034.7,100,1034.7,100,18.0,100,16.2,100,181,100,182,100,25.9,100,23.8,100
2020-11-25T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T19:30:00.000Z,110,2020-11-25T19:37:58.214Z,45.44565,100,-60.95458000000001,100,2.0,100,7.7,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,22.3,100,173,100,28.8,100,5.0,100,8,1,-0.3,1,1034.6,1,1034.6,100,1034.6,100,22.3,100,19.8,100,173,100,174,100,28.8,100,26.6,100
2020-11-25T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T19:40:00.000Z,110,2020-11-25T19:49:03.972Z,45.44563,100,-60.95455,100,2.1,100,7.7,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,20.9,100,171,100,29.2,100,5.0,100,8,1,-0.3,1,1034.6,1,1034.6,100,1034.5,100,20.9,100,18.7,100,171,100,172,100,29.2,100,26.3,100
2020-11-25T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T19:50:00.000Z,110,2020-11-25T19:59:10.591Z,45.44565,100,-60.95455,100,2.3,100,7.7,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,20.9,100,168,100,30.2,100,5.0,100,8,1,-0.4,1,1034.4,1,1034.4,100,1034.4,100,20.9,100,18.7,100,168,100,169,100,30.2,100,28.1,100
2020-11-25T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T20:00:00.000Z,108,2020-11-25T20:08:12.947Z,45.44563,100,-60.95453000000001,100,2.2,100,7.7,100,12.9,100,0.0,0,3.6,100,0.4,100,1.5,100,8.8,100,0.7,100,1.0,100,10.3,100,5.2,100,10.5,100,1034.4,100,22.7,100,167,100,31.0,100,5.0,100,8,1,-0.4,1,1034.4,1,1034.4,100,1034.4,100,22.7,100,20.2,100,167,100,168,100,31.0,100,27.4,100
2020-11-25T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T20:10:00.000Z,110,2020-11-25T20:21:12.298Z,45.44565,100,-60.95453000000001,100,2.4,100,7.7,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,21.2,100,169,100,30.6,100,5.0,100,8,1,-0.4,1,1034.4,1,1034.4,100,1034.4,100,21.2,100,18.7,100,169,100,170,100,30.6,100,25.9,100
2020-11-25T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T20:20:00.000Z,110,2020-11-25T20:29:18.335Z,45.44565,100,-60.95455,100,2.6,100,7.7,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,21.6,100,166,100,27.4,100,5.0,100,8,1,-0.4,1,1034.3,1,1034.3,100,1034.3,100,21.6,100,18.7,100,166,100,166,100,27.4,100,27.0,100
2020-11-25T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T20:30:00.000Z,110,2020-11-25T20:38:17.660Z,45.44565,100,-60.95453000000001,100,2.7,100,7.7,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,24.1,100,167,100,30.6,100,5.0,100,8,1,-0.4,1,1034.2,1,1034.2,100,1034.2,100,24.1,100,21.6,100,167,100,168,100,30.6,100,30.2,100
2020-11-25T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T20:40:00.000Z,110,2020-11-25T20:48:20.465Z,45.44567,100,-60.95453000000001,100,2.8,100,7.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,25.2,100,166,100,32.8,100,5.0,100,8,1,-0.6,1,1034.2,1,1034.2,100,1034.2,100,25.2,100,22.7,100,166,100,167,100,32.8,100,29.5,100
2020-11-25T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T20:50:00.000Z,110,2020-11-25T20:58:24.786Z,45.44567,100,-60.95453000000001,100,3.0,100,7.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,24.1,100,175,100,31.3,100,5.0,100,8,1,-0.9,1,1034.2,1,1034.2,100,1034.2,100,24.1,100,22.3,100,175,100,176,100,31.3,100,29.5,100
2020-11-25T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T21:00:00.000Z,108,2020-11-25T21:08:31.414Z,45.44567,100,-60.954519999999995,100,3.2,100,7.7,100,12.8,100,0.0,0,3.6,100,0.5,100,1.4,100,7.5,100,0.8,100,1.0,100,9.1,100,4.8,100,11.8,100,1034.1,100,25.2,100,178,100,31.7,100,5.0,100,8,1,-1.0,1,1034.1,1,1034.1,100,1034.1,100,25.2,100,23.4,100,178,100,179,100,31.7,100,29.9,100
2020-11-25T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T21:10:00.000Z,110,2020-11-25T21:21:27.848Z,45.44568,100,-60.95453000000001,100,3.2,100,7.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,25.6,100,167,100,32.0,100,5.0,100,8,1,-1.0,1,1033.9,1,1033.9,100,1033.9,100,25.6,100,23.0,100,167,100,168,100,32.0,100,29.5,100
2020-11-25T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T21:20:00.000Z,110,2020-11-25T21:28:37.656Z,45.44565,100,-60.95455,100,3.4,100,7.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,25.9,100,177,100,32.8,100,5.0,100,8,1,-1.3,1,1033.7,1,1033.7,100,1033.7,100,25.9,100,24.5,100,177,100,178,100,32.8,100,31.7,100
2020-11-25T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T21:30:00.000Z,110,2020-11-25T21:38:32.785Z,45.44567,100,-60.95453000000001,100,3.5,100,7.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,25.6,100,171,100,32.4,100,5.0,100,8,1,-1.6,1,1033.6,1,1033.6,100,1033.6,100,25.6,100,23.4,100,171,100,172,100,32.4,100,30.6,100
2020-11-25T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T21:40:00.000Z,110,2020-11-25T21:48:33.068Z,45.44567,100,-60.954519999999995,100,3.6,100,7.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,25.9,100,170,100,32.8,100,5.0,100,8,1,-1.5,1,1033.6,1,1033.6,100,1033.6,100,25.9,100,24.1,100,170,100,171,100,32.8,100,31.3,100
2020-11-25T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T21:50:00.000Z,110,2020-11-25T21:58:57.911Z,45.44567,100,-60.95452,100,3.8,100,7.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,24.5,100,172,100,36.7,100,5.0,100,6,1,-1.3,1,1033.7,1,1033.7,100,1033.7,100,24.5,100,22.7,100,172,100,173,100,36.7,100,34.9,100
2020-11-25T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T22:00:00.000Z,108,2020-11-25T22:08:39.655Z,45.445679999999996,100,-60.954519999999995,100,4.0,100,7.7,100,12.8,100,0.0,100,3.6,100,0.5,100,1.4,100,7.7,100,0.8,100,1.0,100,9.2,100,4.8,100,11.1,100,1033.5,100,25.9,100,169,100,35.3,100,5.0,100,8,1,-1.4,1,1033.5,1,1033.5,100,1033.5,100,25.9,100,23.8,100,169,100,170,100,35.3,100,32.4,100
2020-11-25T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T22:10:00.000Z,110,2020-11-25T22:21:43.228Z,45.44568,100,-60.95452,100,4.2,100,7.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,29.5,100,173,100,34.9,100,5.0,100,8,1,-1.4,1,1033.4,1,1033.4,100,1033.4,100,29.5,100,27.7,100,173,100,174,100,34.9,100,33.8,100
2020-11-25T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T22:20:00.000Z,110,2020-11-25T22:28:52.439Z,45.445679999999996,100,-60.954519999999995,100,4.2,100,7.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,31.3,100,173,100,37.8,100,5.0,100,8,1,-1.5,1,1033.1,1,1033.1,100,1033.1,100,31.3,100,29.9,100,173,100,174,100,37.8,100,36.7,100
2020-11-25T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T22:30:00.000Z,110,2020-11-25T22:38:54.569Z,45.4457,100,-60.9545,100,4.3,100,7.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,30.6,100,174,100,36.7,100,5.0,100,8,1,-1.5,1,1033.1,1,1033.1,100,1033.1,100,30.6,100,28.8,100,174,100,175,100,36.7,100,35.3,100
2020-11-25T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T22:40:00.000Z,110,2020-11-25T22:48:57.367Z,45.44572,100,-60.95453000000001,100,4.4,100,7.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,31.3,100,172,100,36.7,100,5.0,100,8,1,-1.6,1,1033.0,1,1033.0,100,1032.9,100,31.3,100,29.2,100,172,100,173,100,36.7,100,35.6,100
2020-11-25T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T22:50:00.000Z,110,2020-11-25T22:58:57.673Z,45.4457,100,-60.95452,100,4.5,100,7.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,30.2,100,165,100,35.3,100,5.0,100,8,1,-1.5,1,1032.9,1,1032.9,100,1032.9,100,30.2,100,28.1,100,165,100,166,100,35.3,100,33.5,100
2020-11-25T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T23:00:00.000Z,108,2020-11-25T23:07:55.173Z,45.4457,100,-60.95453000000001,100,4.7,100,7.8,100,12.8,100,0.0,100,3.6,100,0.5,100,1.6,100,6.8,100,0.9,100,1.2,100,9.0,100,4.7,100,10.5,100,1033.0,100,32.8,100,170,100,40.0,100,5.0,100,8,1,-1.5,1,1033.0,1,1033.0,100,1032.9,100,32.8,100,31.0,100,170,100,171,100,40.0,100,38.9,100
2020-11-25T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T23:10:00.000Z,110,2020-11-25T23:21:05.215Z,45.4457,100,-60.95453000000001,100,4.8,100,7.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,32.4,100,173,100,40.0,100,5.0,100,8,1,-1.5,1,1032.9,1,1032.9,100,1032.9,100,32.4,100,30.6,100,173,100,174,100,40.0,100,37.8,100
2020-11-25T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T23:20:00.000Z,110,2020-11-25T23:28:12.062Z,45.44572,100,-60.954519999999995,100,4.8,100,7.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,32.4,100,179,100,39.6,100,5.0,100,6,1,-1.4,1,1032.9,1,1032.9,100,1032.9,100,32.4,100,31.0,100,179,100,180,100,39.6,100,36.4,100
2020-11-25T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T23:30:00.000Z,110,2020-11-25T23:38:14.817Z,45.44567,100,-60.95453000000001,100,4.6,100,7.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,33.1,100,176,100,42.5,100,5.0,100,6,1,-1.6,1,1032.7,1,1032.7,100,1032.7,100,33.1,100,31.7,100,176,100,177,100,42.5,100,41.8,100
2020-11-25T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-25T23:40:00.000Z,110,2020-11-25T23:48:27.835Z,45.4457,100,-60.954519999999995,100,4.6,100,7.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,31.0,100,174,100,41.0,100,5.0,100,6,1,-1.6,1,1032.6,1,1032.6,100,1032.6,100,31.0,100,29.2,100,174,100,175,100,41.0,100,39.2,100
2020-11-25T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-11-25T23:50:00.000Z,110,2020-11-25T23:58:19.878Z,45.445730,100,-60.954530,100,4.9,100,7.8,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,31.3,100,173,100,40.0,100,5.00,100,8,1,-1.8,1,1032.4,1,1032.4,100,1032.4,100,31.3,100,29.5,100,173,100,174,100,40.0,100,39.2,100
