sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-02T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T17:00:00.000Z,108,2022-05-02T17:06:54.098Z,45.44502,100,-60.9539,100,5.8,100,2.8,100,13.9,100,0.5,100,2.0,100,0.4,100,1.0,100,4.1,100,0.6,100,0.8,100,4.4,100,3.4,100,3.4,100,1018.0,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T17:10:00.000Z,110,2022-05-02T17:25:09.378Z,45.445,100,-60.95392,100,5.9,100,2.8,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T17:20:00.000Z,110,2022-05-02T17:27:05.051Z,45.445,100,-60.95388000000001,100,6.0,100,2.8,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T17:30:00.000Z,110,2022-05-02T17:36:58.001Z,45.44498,100,-60.95393000000001,100,5.9,100,2.8,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T17:40:00.000Z,110,2022-05-02T17:47:08.775Z,45.445,100,-60.95393000000001,100,6.0,100,2.8,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T17:50:00.000Z,110,2022-05-02T17:56:05.865Z,45.44498,100,-60.95393000000001,100,6.1,100,2.8,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,0.1,1,1,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T18:00:00.000Z,108,2022-05-02T18:06:19.616Z,45.44498,100,-60.95393000000001,100,6.0,100,2.8,100,13.9,100,0.4,100,1.8,100,0.4,100,1.0,100,4.1,100,0.6,100,0.8,100,4.2,100,3.4,100,3.6,100,1018.0,100,,-10,,-10,,-10,5,100,0.1,1,1,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T18:10:00.000Z,110,2022-05-02T18:30:25.188Z,45.44498,100,-60.95393000000001,100,6.0,100,2.8,100,14.0,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T18:20:00.000Z,110,2022-05-02T18:30:25.270Z,45.44498,100,-60.95395,100,5.9,100,2.8,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T18:30:00.000Z,110,2022-05-02T18:36:27.851Z,45.44497,100,-60.95392,100,6.1,100,2.9,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T18:40:00.000Z,110,2022-05-02T18:46:41.150Z,45.445,100,-60.95393000000001,100,6.1,100,2.9,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T18:50:00.000Z,110,2022-05-02T18:56:31.141Z,45.44497,100,-60.95393000000001,100,6.1,100,2.9,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T19:00:00.000Z,108,2022-05-02T19:06:46.697Z,45.44498,100,-60.95393000000001,100,6.1,100,2.9,100,13.9,100,0.4,100,1.9,100,0.4,100,1.1,100,3.9,100,0.7,100,0.8,100,4.2,100,3.4,100,3.8,100,1018.4,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1018.4,1,1018.4,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T19:10:00.000Z,110,2022-05-02T19:19:30.855Z,45.44498,100,-60.95395,100,6.1,100,2.9,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T19:20:00.000Z,110,2022-05-02T19:26:37.517Z,45.44497,100,-60.95397,100,6.0,100,2.9,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T19:30:00.000Z,110,2022-05-02T19:36:39.446Z,45.44498,100,-60.95392,100,5.9,100,2.9,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T19:40:00.000Z,110,2022-05-02T19:46:35.377Z,45.44497,100,-60.9539,100,5.9,100,2.9,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T19:50:00.000Z,110,2022-05-02T19:56:46.836Z,45.44498,100,-60.95393000000001,100,5.9,100,2.9,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T20:00:00.000Z,108,2022-05-02T20:06:49.145Z,45.445,100,-60.95398,100,5.7,100,2.9,100,13.9,100,0.4,100,1.8,100,0.4,100,1.1,100,4.3,100,0.6,100,0.8,100,4.9,100,3.6,100,3.7,100,1018.7,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T20:10:00.000Z,110,2022-05-02T20:19:52.781Z,45.44502,100,-60.95398,100,5.8,100,2.9,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T20:20:00.000Z,110,2022-05-02T20:26:57.055Z,45.44502,100,-60.95399999999999,100,5.6,100,2.9,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1018.8,1,1018.8,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T20:30:00.000Z,110,2022-05-02T20:38:08.341Z,45.445,100,-60.95399999999999,100,5.6,100,2.9,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1018.9,1,1018.9,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T20:40:00.000Z,110,2022-05-02T20:46:58.249Z,45.44502,100,-60.95398,100,5.5,100,2.9,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1018.9,1,1018.9,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T20:50:00.000Z,110,2022-05-02T20:55:58.978Z,45.445,100,-60.95401999999999,100,5.3,100,2.9,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T21:00:00.000Z,108,2022-05-02T21:07:02.945Z,45.44498,100,-60.95401999999999,100,5.4,100,2.9,100,13.9,100,0.4,100,2.0,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,4.0,100,3.4,100,3.6,100,1019.0,100,,-10,,-10,,-10,5,100,1.0,1,2,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T21:10:00.000Z,110,2022-05-02T21:19:07.166Z,45.445,100,-60.95401999999999,100,5.3,100,2.9,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1019.1,1,1019.1,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T21:20:00.000Z,110,2022-05-02T21:26:09.425Z,45.445,100,-60.95403,100,5.4,100,2.9,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,1.1,1,2,1,1019.2,1,1019.2,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T21:30:00.000Z,110,2022-05-02T21:38:13.759Z,45.44503,100,-60.95405,100,5.1,100,2.9,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,1.1,1,2,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T21:40:00.000Z,110,2022-05-02T21:52:25.938Z,45.445,100,-60.95401999999999,100,5.0,100,2.9,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,1.1,1,2,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T21:50:00.000Z,110,2022-05-02T21:56:30.714Z,45.44502,100,-60.95405,100,5.0,100,2.9,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T22:00:00.000Z,108,2022-05-02T22:06:31.112Z,45.44502,100,-60.95403,100,4.9,100,2.9,100,13.9,100,0.5,100,1.9,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.0,100,3.5,100,3.5,100,1019.3,100,,-10,,-10,,-10,5,100,0.9,1,2,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T22:10:00.000Z,110,2022-05-02T22:19:27.889Z,45.44497,100,-60.95403,100,4.9,100,2.9,100,13.9,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1019.4,1,1019.4,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T22:20:00.000Z,110,2022-05-02T22:26:23.510Z,45.445,100,-60.95405,100,4.7,100,2.9,100,13.9,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T22:30:00.000Z,110,2022-05-02T22:36:34.736Z,45.445,100,-60.95403,100,4.7,100,2.9,100,13.3,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,1.3,1,2,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T22:40:00.000Z,110,2022-05-02T22:46:42.984Z,45.44498,100,-60.95403,100,4.6,100,2.9,100,13.0,100,0.3,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T22:50:00.000Z,110,2022-05-02T22:56:36.803Z,45.44503,100,-60.95405,100,4.4,100,2.9,100,12.9,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T23:00:00.000Z,108,2022-05-02T23:06:41.477Z,45.44502,100,-60.95405,100,4.3,100,2.9,100,12.9,100,0.0,100,1.8,100,0.4,100,1.0,100,4.4,100,0.5,100,0.7,100,4.9,100,3.6,100,3.6,100,1020.3,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1020.3,1,1020.3,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T23:10:00.000Z,110,2022-05-02T23:19:54.508Z,45.445,100,-60.95407,100,4.2,100,2.9,100,12.8,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T23:20:00.000Z,110,2022-05-02T23:26:56.562Z,45.44502,100,-60.95405,100,4.2,100,2.9,100,12.8,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T23:30:00.000Z,110,2022-05-02T23:36:58.378Z,45.44502,100,-60.95405,100,4.0,100,2.9,100,12.7,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T23:40:00.000Z,110,2022-05-02T23:46:56.856Z,45.44502,100,-60.95403,100,4.0,100,2.9,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-02T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-02T23:50:00.000Z,110,2022-05-02T23:57:05.738Z,45.44502,100,-60.95403,100,3.8,100,2.9,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
