sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-02T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T16:10:00.000Z,110,2021-11-02T16:19:58.970Z,45.44548,100,-60.954130000000006,100,11.1,100,12.2,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.3,100,256,100,20.9,100,5,100,-0.5,1,8,1,1020.5,1,1020.5,100,1020.5,100,17.3,100,15.8,100,256,100,259,100,20.9,100,20.2,100
2021-11-02T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T16:20:00.000Z,110,2021-11-02T16:25:02.542Z,45.445479999999996,100,-60.954130000000006,100,11.1,100,12.2,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.6,100,252,100,20.5,100,5,100,-0.6,1,8,1,1020.4,1,1020.4,100,1020.4,100,16.6,100,15.5,100,252,100,255,100,20.5,100,19.1,100
2021-11-02T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T16:30:00.000Z,110,2021-11-02T16:34:01.085Z,45.44547,100,-60.95415,100,11.1,100,12.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.8,100,241,100,18.7,100,5,100,-0.6,1,8,1,1020.4,1,1020.4,100,1020.4,100,14.8,100,13.7,100,241,100,244,100,18.7,100,17.3,100
2021-11-02T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T16:40:00.000Z,110,2021-11-02T16:44:02.675Z,45.445479999999996,100,-60.95415,100,11.2,100,12.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.5,100,248,100,19.1,100,5,100,-0.7,1,8,1,1020.4,1,1020.4,100,1020.4,100,15.5,100,14.4,100,248,100,251,100,19.1,100,18.4,100
2021-11-02T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T16:50:00.000Z,110,2021-11-02T16:54:06.887Z,45.44548,100,-60.95415,100,11.4,100,12.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.2,100,245,100,20.2,100,5,100,-0.8,1,8,1,1020.3,1,1020.3,100,1020.3,100,16.2,100,15.1,100,245,100,249,100,20.2,100,19.4,100
2021-11-02T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T17:00:00.000Z,108,2021-11-02T17:04:13.391Z,45.445479999999996,100,-60.95417,100,11.4,100,12.3,100,13.6,100,0.8,100,3.6,100,0.5,100,1.3,100,8.2,100,0.8,100,1.0,100,7.9,100,5.6,100,7.7,100,1020.3,100,14.0,100,230,100,18.4,100,5,100,-0.8,1,8,1,1020.3,1,1020.3,100,1020.3,100,14.0,100,13.3,100,230,100,233,100,18.4,100,17.3,100
2021-11-02T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T17:10:00.000Z,110,2021-11-02T17:17:09.008Z,45.44547,100,-60.954130000000006,100,11.5,100,12.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.7,100,228,100,18.4,100,5,100,-0.8,1,8,1,1020.3,1,1020.3,100,1020.3,100,13.7,100,12.6,100,228,100,231,100,18.4,100,17.3,100
2021-11-02T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T17:20:00.000Z,110,2021-11-02T17:23:12.642Z,45.445479999999996,100,-60.95415,100,11.5,100,12.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.8,100,217,100,20.2,100,5,100,-0.9,1,8,1,1020.3,1,1020.3,100,1020.3,100,15.8,100,14.8,100,217,100,220,100,20.2,100,19.4,100
2021-11-02T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T17:30:00.000Z,110,2021-11-02T17:33:11.391Z,45.44552,100,-60.95418000000001,100,11.5,100,12.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.2,100,203,100,25.6,100,5,100,-1.0,1,7,1,1020.2,1,1020.2,100,1020.2,100,20.2,100,18.7,100,203,100,206,100,25.6,100,24.5,100
2021-11-02T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T17:40:00.000Z,110,2021-11-02T17:43:23.512Z,45.4455,100,-60.95417,100,11.5,100,12.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.7,100,206,100,27.0,100,5,100,-1.0,1,6,1,1020.2,1,1020.2,100,1020.2,100,22.7,100,20.9,100,206,100,209,100,27.0,100,25.6,100
2021-11-02T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T17:50:00.000Z,110,2021-11-02T17:53:25.956Z,45.44553,100,-60.95418000000001,100,11.5,100,12.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.8,100,206,100,28.1,100,5,100,-1.0,1,6,1,1020.2,1,1020.2,100,1020.2,100,23.8,100,22.3,100,206,100,209,100,28.1,100,27.0,100
2021-11-02T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T18:00:00.000Z,108,2021-11-02T18:03:28.423Z,45.44552,100,-60.95417,100,11.5,100,12.3,100,13.6,100,0.7,100,3.6,100,0.6,100,1.4,100,8.8,100,0.9,100,1.1,100,8.4,100,6.1,100,8.7,100,1020.0,100,25.2,100,202,100,29.2,100,5,100,-1.2,1,6,1,1020.0,1,1020.0,100,1020.0,100,25.2,100,23.8,100,202,100,205,100,29.2,100,28.1,100
2021-11-02T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T18:10:00.000Z,110,2021-11-02T18:16:35.997Z,45.44553,100,-60.95415,100,11.5,100,12.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.3,100,197,100,34.2,100,5,100,-1.2,1,6,1,1020.0,1,1020.0,100,1020.0,100,26.3,100,24.5,100,197,100,201,100,34.2,100,32.0,100
2021-11-02T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T18:20:00.000Z,110,2021-11-02T18:23:24.106Z,45.44553,100,-60.95418000000001,100,11.6,100,12.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.6,100,205,100,31.0,100,5,100,-1.2,1,6,1,1020.0,1,1020.0,100,1020.0,100,25.6,100,23.8,100,205,100,208,100,31.0,100,30.2,100
2021-11-02T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T18:30:00.000Z,110,2021-11-02T18:34:40.903Z,45.44555,100,-60.95417,100,11.5,100,12.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,26.3,100,200,100,32.8,100,5,100,-1.1,1,6,1,1019.9,1,1019.9,100,1019.9,100,26.3,100,24.8,100,200,100,203,100,32.8,100,30.6,100
2021-11-02T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T18:40:00.000Z,110,2021-11-02T18:43:39.067Z,45.445570000000004,100,-60.95415,100,11.5,100,12.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.2,100,203,100,34.9,100,5,100,-0.9,1,6,1,1019.9,1,1019.9,100,1019.9,100,29.2,100,27.7,100,203,100,206,100,34.9,100,33.5,100
2021-11-02T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T18:50:00.000Z,110,2021-11-02T18:58:33.652Z,45.44555,100,-60.954130000000006,100,11.5,100,12.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.5,100,209,100,35.3,100,5,100,-0.8,1,6,1,1019.9,1,1019.9,100,1019.9,100,29.5,100,28.1,100,209,100,212,100,35.3,100,33.5,100
2021-11-02T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T19:00:00.000Z,108,2021-11-02T19:03:53.838Z,45.445570000000004,100,-60.95415,100,11.5,100,12.3,100,13.6,100,0.7,100,3.6,100,0.6,100,1.8,100,7.3,100,1.0,100,1.3,100,8.2,100,4.8,100,10.0,100,1019.9,100,32.4,100,204,100,38.2,100,5,100,-0.7,1,6,1,1019.9,1,1019.9,100,1019.9,100,32.4,100,30.6,100,204,100,207,100,38.2,100,36.4,100
2021-11-02T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T19:10:00.000Z,110,2021-11-02T19:16:52.516Z,45.44557,100,-60.95417,100,11.5,100,12.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.7,100,206,100,37.1,100,5,100,-0.6,1,6,1,1019.9,1,1019.9,100,1019.9,100,31.7,100,30.2,100,206,100,209,100,37.1,100,36.7,100
2021-11-02T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T19:20:00.000Z,110,2021-11-02T19:23:52.941Z,45.445570000000004,100,-60.95415,100,11.5,100,12.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.3,100,208,100,36.4,100,5,100,-0.6,1,6,1,1019.9,1,1019.9,100,1019.9,100,31.3,100,29.5,100,208,100,211,100,36.4,100,35.3,100
2021-11-02T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T19:30:00.000Z,110,2021-11-02T19:34:52.919Z,45.44557,100,-60.95415,100,11.5,100,12.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.3,100,206,100,37.1,100,5,100,-0.5,1,6,1,1019.9,1,1019.9,100,1019.9,100,31.3,100,29.9,100,206,100,209,100,37.1,100,37.1,100
2021-11-02T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T19:40:00.000Z,110,2021-11-02T19:43:58.701Z,45.44555,100,-60.95417,100,11.5,100,12.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,32.4,100,210,100,39.2,100,5,100,-0.4,1,6,1,1019.9,1,1019.9,100,1019.9,100,32.4,100,31.0,100,210,100,213,100,39.2,100,38.2,100
2021-11-02T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T19:50:00.000Z,110,2021-11-02T19:54:03.671Z,45.44557,100,-60.95415,100,11.5,100,12.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,32.4,100,213,100,37.8,100,5,100,-0.3,1,5,1,1020.0,1,1020.0,100,1020.0,100,32.4,100,30.6,100,213,100,216,100,37.8,100,36.4,100
2021-11-02T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T20:00:00.000Z,108,2021-11-02T20:05:00.309Z,45.44558,100,-60.95417,100,11.4,100,12.2,100,13.6,100,0.7,100,3.6,100,0.5,100,1.5,100,6.1,100,0.8,100,1.1,100,7.8,100,4.2,100,10.0,100,1020.0,100,33.1,100,209,100,39.2,100,5,100,-0.3,1,5,1,1020.0,1,1020.0,100,1020.0,100,33.1,100,31.3,100,209,100,212,100,39.2,100,37.8,100
2021-11-02T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T20:10:00.000Z,110,2021-11-02T20:17:06.121Z,45.44555,100,-60.954130000000006,100,11.4,100,12.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,32.4,100,207,100,39.6,100,5,100,-0.2,1,5,1,1020.1,1,1020.1,100,1020.1,100,32.4,100,30.6,100,207,100,211,100,39.6,100,37.4,100
2021-11-02T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T20:20:00.000Z,110,2021-11-02T20:24:16.331Z,45.44558,100,-60.95418000000001,100,11.4,100,12.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,33.1,100,209,100,39.2,100,5,100,-0.1,1,5,1,1020.1,1,1020.1,100,1020.1,100,33.1,100,31.3,100,209,100,212,100,39.2,100,37.4,100
2021-11-02T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T20:30:00.000Z,110,2021-11-02T20:35:11.059Z,45.44555,100,-60.95418000000001,100,11.4,100,12.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.3,100,210,100,38.5,100,5,100,0.0,1,5,1,1020.2,1,1020.2,100,1020.2,100,31.3,100,29.9,100,210,100,213,100,38.5,100,37.4,100
2021-11-02T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T20:40:00.000Z,110,2021-11-02T20:44:15.355Z,45.44555,100,-60.95415,100,11.3,100,12.2,100,13.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.7,100,212,100,38.9,100,5,100,0.0,1,5,1,1020.2,1,1020.2,100,1020.2,100,31.7,100,29.9,100,212,100,215,100,38.9,100,36.4,100
2021-11-02T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T20:50:00.000Z,110,2021-11-02T20:54:13.179Z,45.44552,100,-60.954130000000006,100,11.3,100,12.2,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,31.3,100,211,100,36.7,100,5,100,0.1,1,3,1,1020.3,1,1020.3,100,1020.3,100,31.3,100,29.5,100,211,100,214,100,36.7,100,35.3,100
2021-11-02T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T21:00:00.000Z,108,2021-11-02T21:03:12.116Z,45.44553,100,-60.95415,100,11.2,100,12.2,100,13.0,100,0.0,0,3.6,100,0.6,100,1.4,100,6.4,100,0.9,100,1.1,100,7.9,100,4.3,100,10.5,100,1020.3,100,29.9,100,211,100,34.9,100,5,100,0.3,1,3,1,1020.3,1,1020.3,100,1020.3,100,29.9,100,28.4,100,211,100,214,100,34.9,100,33.8,100
2021-11-02T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T21:10:00.000Z,110,2021-11-02T21:17:15.018Z,45.44555,100,-60.95415,100,11.3,100,12.2,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.9,100,211,100,35.6,100,5,100,0.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,29.9,100,28.4,100,211,100,215,100,35.6,100,33.5,100
2021-11-02T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T21:20:00.000Z,110,2021-11-02T21:23:19.806Z,45.44553,100,-60.954130000000006,100,11.2,100,12.2,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,30.2,100,210,100,35.3,100,5,100,0.5,1,3,1,1020.5,1,1020.5,100,1020.5,100,30.2,100,28.8,100,210,100,214,100,35.3,100,33.8,100
2021-11-02T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T21:30:00.000Z,110,2021-11-02T21:34:16.229Z,45.44553,100,-60.95415,100,11.2,100,12.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,30.2,100,213,100,35.6,100,5,100,0.6,1,3,1,1020.5,1,1020.5,100,1020.5,100,30.2,100,28.8,100,213,100,216,100,35.6,100,33.8,100
2021-11-02T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T21:40:00.000Z,110,2021-11-02T21:43:17.528Z,45.44552,100,-60.954130000000006,100,11.2,100,12.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,29.2,100,212,100,35.3,100,5,100,0.7,1,3,1,1020.6,1,1020.6,100,1020.6,100,29.2,100,28.1,100,212,100,215,100,35.3,100,33.8,100
2021-11-02T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T21:50:00.000Z,110,2021-11-02T21:53:30.918Z,45.44553,100,-60.954130000000006,100,11.3,100,12.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.8,100,212,100,34.9,100,5,100,0.7,1,3,1,1020.6,1,1020.6,100,1020.6,100,28.8,100,27.4,100,212,100,215,100,34.9,100,33.5,100
2021-11-02T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T22:00:00.000Z,108,2021-11-02T22:03:31.704Z,45.4455,100,-60.954119999999996,100,11.3,100,12.2,100,12.7,100,0.0,100,3.6,100,0.6,100,1.6,100,7.0,100,0.9,100,1.2,100,7.9,100,4.5,100,9.5,100,1020.7,100,28.1,100,211,100,34.9,100,5,100,0.7,1,3,1,1020.7,1,1020.7,100,1020.7,100,28.1,100,26.6,100,211,100,215,100,34.9,100,32.4,100
2021-11-02T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T22:10:00.000Z,110,2021-11-02T22:16:30.990Z,45.44552,100,-60.954130000000006,100,11.2,100,12.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,28.1,100,211,100,33.1,100,5,100,0.9,1,3,1,1020.8,1,1020.8,100,1020.8,100,28.1,100,26.6,100,211,100,214,100,33.1,100,31.3,100
2021-11-02T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T22:20:00.000Z,110,2021-11-02T22:23:31.321Z,45.44555,100,-60.95415,100,11.2,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,27.4,100,212,100,32.4,100,5,100,1.0,1,3,1,1020.8,1,1020.8,100,1020.8,100,27.4,100,25.6,100,212,100,216,100,32.4,100,31.0,100
2021-11-02T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T22:30:00.000Z,110,2021-11-02T22:33:32.371Z,45.44552,100,-60.954130000000006,100,11.2,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.8,100,209,100,29.2,100,5,100,0.9,1,2,1,1020.8,1,1020.8,100,1020.8,100,24.8,100,23.4,100,209,100,213,100,29.2,100,28.1,100
2021-11-02T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T22:40:00.000Z,110,2021-11-02T22:44:36.033Z,45.44553,100,-60.954119999999996,100,11.2,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.2,100,211,100,29.5,100,5,100,1.0,1,2,1,1020.9,1,1020.9,100,1020.9,100,25.2,100,23.4,100,211,100,214,100,29.5,100,28.4,100
2021-11-02T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T22:50:00.000Z,110,2021-11-02T22:53:36.108Z,45.44553,100,-60.95415,100,11.2,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.8,100,211,100,29.9,100,5,100,0.9,1,2,1,1020.9,1,1020.9,100,1020.9,100,24.8,100,23.4,100,211,100,214,100,29.9,100,28.1,100
2021-11-02T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T23:00:00.000Z,108,2021-11-02T23:03:47.574Z,45.4455,100,-60.954130000000006,100,11.2,100,12.2,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,6.8,100,0.8,100,0.9,100,7.8,100,4.3,100,10.0,100,1020.9,100,24.5,100,210,100,28.8,100,5,100,0.9,1,2,1,1020.9,1,1020.9,100,1020.9,100,24.5,100,23.4,100,210,100,213,100,28.8,100,28.1,100
2021-11-02T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T23:10:00.000Z,110,2021-11-02T23:16:48.866Z,45.4455,100,-60.954130000000006,100,11.2,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.8,100,208,100,27.0,100,5,100,0.7,1,1,1,1020.8,1,1020.8,100,1020.8,100,23.8,100,22.3,100,208,100,211,100,27.0,100,27.0,100
2021-11-02T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T23:20:00.000Z,110,2021-11-02T23:23:51.271Z,45.44553,100,-60.95415,100,11.2,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.8,100,204,100,27.4,100,5,100,0.6,1,0,1,1020.7,1,1020.7,100,1020.7,100,23.8,100,22.3,100,204,100,208,100,27.4,100,26.3,100
2021-11-02T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T23:30:00.000Z,110,2021-11-02T23:33:53.629Z,45.44553,100,-60.95417,100,11.1,100,12.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.0,100,203,100,27.0,100,5,100,0.6,1,1,1,1020.8,1,1020.8,100,1020.8,100,23.0,100,21.6,100,203,100,206,100,27.0,100,26.3,100
2021-11-02T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T23:40:00.000Z,110,2021-11-02T23:43:50.842Z,45.44552,100,-60.95415,100,11.4,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.7,100,199,100,26.6,100,5,100,0.6,1,0,1,1020.8,1,1020.8,100,1020.8,100,22.7,100,21.2,100,199,100,203,100,26.6,100,25.2,100
2021-11-02T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-02T23:50:00.000Z,110,2021-11-02T23:53:54.529Z,45.44552,100,-60.95417,100,11.3,100,12.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.8,100,194,100,24.5,100,5,100,0.5,1,0,1,1020.8,1,1020.8,100,1020.8,100,19.8,100,18.4,100,194,100,198,100,24.5,100,23.8,100
