sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-31T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T17:00:00.000Z,108,2022-03-31T17:07:28.581Z,45.44522,100,-60.95375,100,4.6,100,1.0,100,14.0,100,0.5,100,2.3,100,0.2,100,0.4,100,7.5,100,0.3,100,0.3,100,8.4,100,4.8,100,9.1,100,1012.7,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1012.7,1,1012.7,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T17:10:00.000Z,110,2022-03-31T17:20:29.833Z,45.4452,100,-60.95373000000001,100,4.5,100,1.0,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T17:20:00.000Z,110,2022-03-31T17:26:30.571Z,45.44522,100,-60.95373000000001,100,5.2,100,1.1,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T17:30:00.000Z,110,2022-03-31T17:36:40.389Z,45.44522,100,-60.95375,100,5.1,100,1.1,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T17:40:00.000Z,110,2022-03-31T17:45:44.751Z,45.44518,100,-60.95372,100,5.2,100,1.1,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1012.3,1,1012.3,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T17:50:00.000Z,110,2022-03-31T17:55:50.770Z,45.44518,100,-60.95372,100,5.1,100,1.1,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T18:00:00.000Z,108,2022-03-31T18:05:51.215Z,45.44518,100,-60.95372,100,4.7,100,1.1,100,14.0,100,0.5,100,2.3,100,0.2,100,0.5,100,7.3,100,0.3,100,0.4,100,8.2,100,4.6,100,10.0,100,1012.3,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T18:10:00.000Z,110,2022-03-31T18:18:56.818Z,45.44517000000001,100,-60.95372,100,5.0,100,1.1,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T18:20:00.000Z,110,2022-03-31T18:25:51.050Z,45.44517000000001,100,-60.9537,100,4.6,100,1.1,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T18:30:00.000Z,110,2022-03-31T18:35:52.144Z,45.44518,100,-60.95375,100,3.3,100,1.1,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T18:40:00.000Z,110,2022-03-31T18:45:54.643Z,45.4452,100,-60.95373000000001,100,3.6,100,1.1,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T18:50:00.000Z,110,2022-03-31T18:56:00.673Z,45.4452,100,-60.95375,100,3.8,100,1.1,100,14.0,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,-0.1,1,0,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T19:00:00.000Z,108,2022-03-31T19:06:09.563Z,45.4452,100,-60.95373000000001,100,4.1,100,1.1,100,14.0,100,0.5,100,2.3,100,0.2,100,0.5,100,6.9,100,0.3,100,0.4,100,8.6,100,4.5,100,11.8,100,1012.4,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T19:10:00.000Z,110,2022-03-31T19:19:08.811Z,45.4452,100,-60.95375,100,4.9,100,1.1,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,-0.4,1,7,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T19:20:00.000Z,110,2022-03-31T19:26:14.402Z,45.44518,100,-60.95375,100,5.0,100,1.1,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T19:30:00.000Z,110,2022-03-31T19:36:12.623Z,45.44518,100,-60.95373000000001,100,4.6,100,1.1,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1012.1,1,1012.1,100,1012.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T19:40:00.000Z,110,2022-03-31T19:46:16.473Z,45.4452,100,-60.95377,100,4.4,100,1.1,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1012.1,1,1012.1,100,1012.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T19:50:00.000Z,110,2022-03-31T19:56:13.554Z,45.44517000000001,100,-60.95375,100,5.3,100,1.1,100,13.3,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,1012.0,1,1012.0,100,1012.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T20:00:00.000Z,108,2022-03-31T20:06:28.835Z,45.4452,100,-60.95377,100,5.2,100,1.1,100,13.1,100,0.4,100,2.2,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,8.4,100,4.9,100,10.5,100,1012.0,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1012.0,1,1012.0,100,1012.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T20:10:00.000Z,110,2022-03-31T20:19:20.783Z,45.4452,100,-60.95377,100,5.7,100,1.1,100,13.1,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1012.0,1,1012.0,100,1012.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T20:20:00.000Z,110,2022-03-31T20:26:35.760Z,45.44522,100,-60.95377,100,5.2,100,1.1,100,13.0,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1012.0,1,1012.0,100,1012.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T20:30:00.000Z,110,2022-03-31T20:36:36.200Z,45.44518,100,-60.95377,100,4.4,100,1.1,100,13.0,100,0.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1011.9,1,1011.9,100,1011.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T20:40:00.000Z,110,2022-03-31T20:45:32.180Z,45.44518,100,-60.95377,100,3.7,100,1.1,100,12.9,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T20:50:00.000Z,110,2022-03-31T20:55:33.176Z,45.44517000000001,100,-60.95377,100,3.5,100,1.1,100,13.1,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T21:00:00.000Z,108,2022-03-31T21:05:37.251Z,45.44518,100,-60.95377,100,3.5,100,1.1,100,13.3,100,0.8,100,2.2,100,0.2,100,0.5,100,7.0,100,0.3,100,0.3,100,7.3,100,4.6,100,9.5,100,1011.8,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T21:10:00.000Z,110,2022-03-31T21:18:37.936Z,45.4452,100,-60.95373000000001,100,3.9,100,1.1,100,13.2,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T21:20:00.000Z,110,2022-03-31T21:25:41.908Z,45.4452,100,-60.95377,100,3.3,100,1.0,100,13.2,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T21:30:00.000Z,110,2022-03-31T21:35:38.644Z,45.4452,100,-60.9538,100,3.3,100,1.1,100,13.0,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T21:40:00.000Z,110,2022-03-31T21:46:58.813Z,45.4452,100,-60.95377,100,3.2,100,1.0,100,12.8,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T21:50:00.000Z,110,2022-03-31T21:55:53.940Z,45.44522,100,-60.95377,100,3.2,100,1.0,100,12.8,100,0.0,0,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1011.7,1,1011.7,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T22:00:00.000Z,108,2022-03-31T22:05:59.387Z,45.44523,100,-60.95377,100,3.2,100,1.0,100,12.8,100,0.0,100,2.1,100,0.2,100,0.4,100,7.6,100,0.3,100,0.4,100,8.6,100,5.0,100,9.1,100,1011.6,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T22:10:00.000Z,110,2022-03-31T22:19:01.345Z,45.44523,100,-60.95375,100,3.1,100,1.0,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,-0.8,1,7,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T22:20:00.000Z,110,2022-03-31T22:25:59.346Z,45.44522,100,-60.95378,100,3.0,100,1.0,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,-0.7,1,7,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T22:30:00.000Z,110,2022-03-31T22:36:06.850Z,45.4452,100,-60.95372,100,3.0,100,1.0,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-10,,-10,,-10,5,100,-0.6,1,5,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T22:40:00.000Z,110,2022-03-31T22:46:00.953Z,45.44522,100,-60.95372,100,3.0,100,1.0,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1011.7,1,1011.7,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T22:50:00.000Z,110,2022-03-31T22:56:02.129Z,45.4452,100,-60.95375,100,2.9,100,1.0,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-10,,-10,,-10,5,100,0.1,1,5,1,1012.0,1,1012.0,100,1012.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T23:00:00.000Z,108,2022-03-31T23:06:12.597Z,45.44522,100,-60.95373000000001,100,2.8,100,1.0,100,12.7,100,0.0,100,2.2,100,0.3,100,0.8,100,7.5,100,0.4,100,0.5,100,10.5,100,5.0,100,28.6,0,1011.9,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1011.9,1,1011.9,100,1011.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T23:10:00.000Z,110,2022-03-31T23:20:17.955Z,45.44523,100,-60.95373000000001,100,2.8,100,1.0,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1011.9,1,1011.9,100,1011.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T23:20:00.000Z,110,2022-03-31T23:26:22.457Z,45.4452,100,-60.95373000000001,100,2.5,100,1.0,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T23:30:00.000Z,110,2022-03-31T23:36:19.049Z,45.4452,100,-60.95373000000001,100,2.4,100,1.0,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T23:40:00.000Z,110,2022-03-31T23:46:22.630Z,45.4452,100,-60.95373000000001,100,2.4,100,1.0,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T23:50:00.000Z,110,2022-03-31T23:56:32.677Z,45.44522,100,-60.95372,100,2.4,100,1.0,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-10,,-10,,-10,5,100,-0.1,1,0,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
