sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-03T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T16:00:00.000Z,108,2021-06-03T16:11:35.351Z,45.44573,100,-60.955119999999994,100,15.1,100,7.2,100,13.8,100,0.5,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.3,100,3.0,100,2.9,100,1021.0,100,25.9,100,203,100,28.1,100,5.0,100,-1.1,1,8,1,1021.0,1,1021.0,100,1021.0,100,25.9,100,24.8,100,203,100,203,100,28.1,100,27.7,100
2021-06-03T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T16:10:00.000Z,110,2021-06-03T16:24:42.084Z,45.44572,100,-60.95512,100,14.9,100,7.1,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.9,100,199,100,28.8,100,5.0,100,-1.1,1,7,1,1021.0,1,1021.0,100,1021.0,100,25.9,100,24.8,100,199,100,200,100,28.8,100,27.4,100
2021-06-03T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T16:20:00.000Z,110,2021-06-03T16:31:36.741Z,45.44575,100,-60.955130000000004,100,14.7,100,7.1,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.6,100,197,100,28.4,100,5.0,100,-1.1,1,6,1,1021.0,1,1021.0,100,1021.0,100,25.6,100,24.5,100,197,100,198,100,28.4,100,27.7,100
2021-06-03T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T16:30:00.000Z,110,2021-06-03T16:41:38.234Z,45.44573,100,-60.95512,100,14.9,100,7.1,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,26.6,100,200,100,29.2,100,5.0,100,-1.1,1,6,1,1021.0,1,1021.0,100,1021.0,100,26.6,100,25.6,100,200,100,201,100,29.2,100,28.1,100
2021-06-03T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T16:40:00.000Z,110,2021-06-03T16:51:51.890Z,45.44572,100,-60.955119999999994,100,14.6,100,7.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.6,100,198,100,29.5,100,5.0,100,-1.0,1,6,1,1020.9,1,1020.9,100,1020.9,100,25.6,100,24.5,100,198,100,199,100,29.5,100,28.1,100
2021-06-03T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T16:50:00.000Z,110,2021-06-03T17:01:52.980Z,45.44573,100,-60.95512,100,13.9,100,7.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.1,100,194,100,26.6,100,5.0,100,-0.9,1,6,1,1020.9,1,1020.9,100,1020.9,100,24.1,100,23.0,100,194,100,195,100,26.6,100,25.6,100
2021-06-03T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T17:00:00.000Z,108,2021-06-03T17:11:51.820Z,45.44575,100,-60.955130000000004,100,13.3,100,6.9,100,13.8,100,0.5,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.1,100,3.0,100,2.8,100,1020.9,100,23.8,100,192,100,26.3,100,5.0,100,-0.9,1,6,1,1020.9,1,1020.9,100,1020.9,100,23.8,100,22.3,100,192,100,192,100,26.3,100,25.9,100
2021-06-03T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T17:10:00.000Z,110,2021-06-03T17:24:56.967Z,45.44575,100,-60.95508,100,13.6,100,6.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.6,100,189,100,28.4,100,5.0,100,-0.9,1,6,1,1020.9,1,1020.9,100,1020.9,100,25.6,100,24.1,100,189,100,190,100,28.4,100,27.4,100
2021-06-03T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T17:20:00.000Z,110,2021-06-03T17:31:56.255Z,45.44572,100,-60.9551,100,13.5,100,6.8,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.8,100,190,100,27.0,100,5.0,100,-0.8,1,6,1,1020.9,1,1020.9,100,1020.9,100,23.8,100,22.3,100,190,100,191,100,27.0,100,25.6,100
2021-06-03T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T17:30:00.000Z,110,2021-06-03T17:41:01.782Z,45.44573,100,-60.95506999999999,100,13.4,100,6.8,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.2,100,194,100,28.8,100,5.0,100,-0.9,1,6,1,1020.7,1,1020.7,100,1020.7,100,25.2,100,24.1,100,194,100,195,100,28.8,100,28.8,100
2021-06-03T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T17:40:00.000Z,110,2021-06-03T17:52:05.215Z,45.44573,100,-60.95503000000001,100,13.6,100,6.8,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,28.4,100,197,100,31.7,100,5.0,100,-1.0,1,6,1,1020.7,1,1020.7,100,1020.7,100,28.4,100,27.0,100,197,100,198,100,31.7,100,30.2,100
2021-06-03T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T17:50:00.000Z,110,2021-06-03T18:02:37.676Z,45.44573,100,-60.95506999999999,100,13.4,100,6.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.1,100,197,100,32.0,100,5.0,100,-0.9,1,6,1,1020.6,1,1020.6,100,1020.6,100,28.1,100,26.6,100,197,100,198,100,32.0,100,30.6,100
2021-06-03T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T18:00:00.000Z,108,2021-06-03T18:11:08.581Z,45.44573,100,-60.95506999999999,100,13.2,100,6.7,100,13.8,100,0.5,100,3.6,100,0.3,100,0.9,100,3.2,100,0.5,100,0.7,100,3.2,100,3.0,100,3.0,100,1020.6,100,25.9,100,194,100,29.9,100,5.0,100,-0.8,1,6,1,1020.6,1,1020.6,100,1020.6,100,25.9,100,24.5,100,194,100,195,100,29.9,100,29.2,100
2021-06-03T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T18:10:00.000Z,110,2021-06-03T18:24:13.874Z,45.44573,100,-60.95503000000001,100,13.2,100,6.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.9,100,192,100,28.4,100,5.0,100,-0.8,1,7,1,1020.6,1,1020.6,100,1020.6,100,25.9,100,24.5,100,192,100,192,100,28.4,100,27.0,100
2021-06-03T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T18:20:00.000Z,110,2021-06-03T18:31:17.755Z,45.44572,100,-60.955,100,13.2,100,6.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.7,100,194,100,31.0,100,5.0,100,-0.6,1,7,1,1020.6,1,1020.6,100,1020.6,100,27.7,100,26.3,100,194,100,195,100,31.0,100,29.2,100
2021-06-03T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T18:30:00.000Z,110,2021-06-03T18:41:18.757Z,45.44573,100,-60.954980000000006,100,13.2,100,6.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.0,100,192,100,30.6,100,5.0,100,-0.4,1,6,1,1020.7,1,1020.7,100,1020.7,100,27.0,100,25.6,100,192,100,193,100,30.6,100,29.2,100
2021-06-03T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T18:40:00.000Z,110,2021-06-03T18:51:15.796Z,45.44572,100,-60.954969999999996,100,13.1,100,6.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.8,100,192,100,29.5,100,5.0,100,-0.4,1,5,1,1020.7,1,1020.7,100,1020.7,100,23.8,100,22.3,100,192,100,193,100,29.5,100,29.2,100
2021-06-03T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T18:50:00.000Z,110,2021-06-03T19:02:24.101Z,45.44577,100,-60.95503000000001,100,13.3,100,6.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.7,100,194,100,31.3,100,5.0,100,-0.5,1,6,1,1020.6,1,1020.6,100,1020.6,100,27.7,100,26.3,100,194,100,195,100,31.3,100,29.9,100
2021-06-03T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T19:00:00.000Z,108,2021-06-03T19:11:15.625Z,45.44575,100,-60.95505,100,13.4,100,6.5,100,13.8,100,0.5,100,3.6,100,0.3,100,0.9,100,3.2,100,0.5,100,0.7,100,3.0,100,3.0,100,3.1,100,1020.5,100,26.3,100,193,100,32.4,100,5.0,100,-0.6,1,7,1,1020.5,1,1020.5,100,1020.5,100,26.3,100,24.5,100,193,100,194,100,32.4,100,30.2,100
2021-06-03T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T19:10:00.000Z,110,2021-06-03T19:24:29.469Z,45.44575,100,-60.955,100,13.3,100,6.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.6,100,197,100,33.5,100,5.0,100,-0.7,1,8,1,1020.4,1,1020.4,100,1020.4,100,25.6,100,24.1,100,197,100,198,100,33.5,100,32.0,100
2021-06-03T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T19:20:00.000Z,110,2021-06-03T19:32:01.173Z,45.44575,100,-60.95502,100,13.5,100,6.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,29.5,100,203,100,35.3,100,5.0,100,-0.8,1,8,1,1020.2,1,1020.2,100,1020.2,100,29.5,100,27.7,100,203,100,204,100,35.3,100,34.2,100
2021-06-03T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T19:30:00.000Z,110,2021-06-03T19:41:35.506Z,45.44573,100,-60.95502,100,13.2,100,6.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.0,100,203,100,30.2,100,5.0,100,-0.8,1,8,1,1020.2,1,1020.2,100,1020.2,100,27.0,100,25.2,100,203,100,204,100,30.2,100,28.8,100
2021-06-03T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T19:40:00.000Z,110,2021-06-03T19:51:39.171Z,45.44577,100,-60.95502,100,13.3,100,6.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,28.1,100,205,100,31.0,100,5.0,100,-0.9,1,8,1,1020.1,1,1020.1,100,1020.1,100,28.1,100,25.9,100,205,100,206,100,31.0,100,29.5,100
2021-06-03T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T19:50:00.000Z,110,2021-06-03T20:03:28.094Z,45.44575,100,-60.95502,100,13.1,100,6.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,30.6,100,206,100,35.6,100,5.0,100,-1.0,1,8,1,1019.9,1,1019.9,100,1019.9,100,30.6,100,28.8,100,206,100,207,100,35.6,100,33.8,100
2021-06-03T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T20:00:00.000Z,108,2021-06-03T20:11:38.786Z,45.44578,100,-60.954980000000006,100,13.0,100,6.4,100,13.8,100,0.5,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.2,100,3.0,100,3.0,100,1019.9,100,32.0,100,205,100,35.3,100,5.0,100,-1.0,1,8,1,1019.9,1,1019.9,100,1019.9,100,32.0,100,29.9,100,205,100,206,100,35.3,100,34.2,100
2021-06-03T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T20:10:00.000Z,110,2021-06-03T20:24:35.559Z,45.44575,100,-60.954980000000006,100,13.0,100,6.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,33.1,100,203,100,37.1,100,5.0,100,-1.0,1,8,1,1019.9,1,1019.9,100,1019.9,100,33.1,100,31.3,100,203,100,204,100,37.1,100,35.3,100
2021-06-03T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T20:20:00.000Z,110,2021-06-03T20:32:50.671Z,45.44577,100,-60.954980000000006,100,12.9,100,6.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,34.6,100,204,100,38.5,100,5.0,100,-1.1,1,8,1,1019.8,1,1019.8,100,1019.8,100,34.6,100,32.8,100,204,100,205,100,38.5,100,37.1,100
2021-06-03T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T20:30:00.000Z,110,2021-06-03T20:41:51.702Z,45.44578,100,-60.954980000000006,100,12.5,100,6.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,33.8,100,206,100,38.5,100,5.0,100,-1.0,1,8,1,1019.8,1,1019.8,100,1019.8,100,33.8,100,31.7,100,206,100,207,100,38.5,100,37.8,100
2021-06-03T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T20:40:00.000Z,110,2021-06-03T20:52:07.823Z,45.44575,100,-60.954980000000006,100,12.4,100,6.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.8,100,208,100,38.2,100,5.0,100,-0.9,1,8,1,1019.7,1,1019.7,100,1019.7,100,33.8,100,32.0,100,208,100,209,100,38.2,100,36.7,100
2021-06-03T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T20:50:00.000Z,110,2021-06-03T21:03:32.664Z,45.44575,100,-60.954980000000006,100,12.2,100,6.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.2,100,206,100,33.5,100,5.0,100,-0.9,1,8,1,1019.8,1,1019.8,100,1019.8,100,29.2,100,27.7,100,206,100,207,100,33.5,100,32.4,100
2021-06-03T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T21:00:00.000Z,108,2021-06-03T21:11:22.030Z,45.44577,100,-60.954980000000006,100,12.2,100,6.4,100,13.8,100,0.5,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.2,100,3.1,100,3.2,100,1019.6,100,32.0,100,206,100,36.0,100,5.0,100,-1.0,1,8,1,1019.6,1,1019.6,100,1019.6,100,32.0,100,30.2,100,206,100,207,100,36.0,100,34.2,100
2021-06-03T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T21:10:00.000Z,110,2021-06-03T21:23:58.647Z,45.44572,100,-60.95495,100,12.2,100,6.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,32.8,100,203,100,36.0,100,5.0,100,-1.0,1,8,1,1019.6,1,1019.6,100,1019.6,100,32.8,100,31.0,100,203,100,204,100,36.0,100,34.6,100
2021-06-03T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T21:20:00.000Z,110,2021-06-03T21:30:59.255Z,45.44575,100,-60.954980000000006,100,11.8,100,6.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,30.6,100,205,100,35.6,100,5.0,100,-0.9,1,6,1,1019.7,1,1019.7,100,1019.7,100,30.6,100,28.8,100,205,100,206,100,35.6,100,33.5,100
2021-06-03T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T21:30:00.000Z,110,2021-06-03T21:41:08.233Z,45.44573,100,-60.954980000000006,100,11.7,100,6.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.8,100,208,100,31.7,100,5.0,100,-1.0,1,6,1,1019.7,1,1019.7,100,1019.7,100,28.8,100,27.0,100,208,100,209,100,31.7,100,31.0,100
2021-06-03T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T21:40:00.000Z,110,2021-06-03T21:50:59.341Z,45.44573,100,-60.954980000000006,100,11.2,100,6.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.1,100,208,100,31.7,100,5.0,100,-1.1,1,6,1,1019.6,1,1019.6,100,1019.6,100,28.1,100,26.3,100,208,100,209,100,31.7,100,30.2,100
2021-06-03T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T21:50:00.000Z,110,2021-06-03T22:01:16.645Z,45.44575,100,-60.955,100,10.8,100,6.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,29.2,100,210,100,32.4,100,5.0,100,-1.1,1,6,1,1019.5,1,1019.5,100,1019.5,100,29.2,100,27.4,100,210,100,211,100,32.4,100,30.6,100
2021-06-03T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T22:00:00.000Z,108,2021-06-03T22:11:16.691Z,45.44573,100,-60.954969999999996,100,10.6,100,6.6,100,13.8,100,0.5,100,3.6,100,0.4,100,0.9,100,3.3,100,0.5,100,0.6,100,3.2,100,3.0,100,3.3,100,1019.6,100,28.8,100,208,100,32.8,100,5.0,100,-0.9,1,6,1,1019.6,1,1019.6,100,1019.6,100,28.8,100,27.0,100,208,100,209,100,32.8,100,30.2,100
2021-06-03T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T22:10:00.000Z,110,2021-06-03T22:24:15.000Z,45.44575,100,-60.95497,100,10.5,100,6.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,29.5,100,207,100,32.8,100,5.0,100,-0.8,1,6,1,1019.6,1,1019.6,100,1019.6,100,29.5,100,27.4,100,207,100,207,100,32.8,100,31.3,100
2021-06-03T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T22:20:00.000Z,110,2021-06-03T22:31:16.198Z,45.44573,100,-60.954980000000006,100,10.3,100,6.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,30.2,100,206,100,33.1,100,5.0,100,-0.7,1,6,1,1019.6,1,1019.6,100,1019.6,100,30.2,100,28.4,100,206,100,207,100,33.1,100,31.7,100
2021-06-03T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T22:30:00.000Z,110,2021-06-03T22:41:17.211Z,45.44573,100,-60.95497,100,10.4,100,6.6,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,30.2,100,207,100,33.1,100,5.0,100,-0.6,1,6,1,1019.6,1,1019.6,100,1019.6,100,30.2,100,28.1,100,207,100,208,100,33.1,100,31.3,100
2021-06-03T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T22:40:00.000Z,110,2021-06-03T22:52:20.947Z,45.44573,100,-60.955,100,10.5,100,6.5,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.5,100,209,100,32.8,100,5.0,100,-0.3,1,5,1,1019.8,1,1019.8,100,1019.8,100,29.5,100,27.4,100,209,100,210,100,32.8,100,31.3,100
2021-06-03T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T22:50:00.000Z,110,2021-06-03T23:02:09.839Z,45.44575,100,-60.954980000000006,100,10.5,100,6.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.4,100,209,100,30.6,100,5.0,100,0.0,1,5,1,1019.9,1,1019.9,100,1019.9,100,27.4,100,25.9,100,209,100,209,100,30.6,100,29.2,100
2021-06-03T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T23:00:00.000Z,108,2021-06-03T23:12:37.017Z,45.44573,100,-60.955,100,10.6,100,6.5,100,12.9,100,0.2,100,3.6,100,0.3,100,0.9,100,3.3,100,0.5,100,0.6,100,3.3,100,3.0,100,3.3,100,1019.9,100,26.3,100,207,100,33.8,100,5.0,100,0.0,1,5,1,1019.9,1,1019.9,100,1019.9,100,26.3,100,24.8,100,207,100,208,100,33.8,100,32.4,100
2021-06-03T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T23:10:00.000Z,110,2021-06-03T23:26:38.746Z,45.44572,100,-60.954980000000006,100,10.2,100,6.5,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.1,100,206,100,27.0,100,5.0,100,0.0,1,5,1,1019.9,1,1019.9,100,1019.9,100,24.1,100,22.7,100,206,100,207,100,27.0,100,25.6,100
2021-06-03T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T23:20:00.000Z,110,2021-06-03T23:31:51.527Z,45.44572,100,-60.954980000000006,100,9.8,100,6.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.2,100,204,100,29.2,100,5.0,100,0.0,1,5,1,1019.9,1,1019.9,100,1019.8,100,25.2,100,23.4,100,204,100,205,100,29.2,100,27.4,100
2021-06-03T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T23:30:00.000Z,110,2021-06-03T23:42:37.382Z,45.44573,100,-60.95495,100,10.1,100,6.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.4,100,204,100,35.3,100,5.0,100,-0.1,1,5,1,1019.7,1,1019.7,100,1019.7,100,28.4,100,27.0,100,204,100,205,100,35.3,100,33.5,100
2021-06-03T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T23:40:00.000Z,110,2021-06-03T23:51:47.793Z,45.44572,100,-60.954980000000006,100,10.2,100,6.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.4,100,204,100,34.6,100,5.0,100,-0.1,1,7,1,1019.7,1,1019.7,100,1019.7,100,28.4,100,26.6,100,204,100,205,100,34.6,100,32.8,100
2021-06-03T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-06-03T23:50:00.000Z,110,2021-06-04T00:02:03.351Z,45.445730,100,-60.954950,100,10.5,100,6.5,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.4,100,204,100,33.1,100,5.00,100,0.0,1,5,1,1019.7,1,1019.7,100,1019.7,100,28.4,100,26.3,100,204,100,205,100,33.1,100,32.0,100
