sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-08T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T16:00:00.000Z,108,2021-05-08T16:11:15.046Z,45.4455,100,-60.95553,100,3.3,100,3.1,100,13.4,100,0.6,100,3.6,100,1.0,100,2.6,100,4.9,100,1.5,100,1.9,100,5.0,100,4.3,100,5.1,100,1005.5,100,50.4,100,53,100,59.0,100,5.0,100,-7.2,1,7,1,1005.5,1,1005.5,100,1005.5,100,50.4,100,47.9,100,53,100,54,100,59.0,100,55.4,100
2021-05-08T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T16:10:00.000Z,110,2021-05-08T16:24:21.048Z,45.44555,100,-60.95557,100,3.3,100,3.1,100,13.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,43.2,100,56,100,50.8,100,5.0,100,-5.7,1,6,1,1006.6,1,1006.6,100,1006.6,100,43.2,100,41.0,100,56,100,57,100,50.8,100,49.3,100
2021-05-08T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T16:20:00.000Z,110,2021-05-08T16:32:31.604Z,45.44553,100,-60.95551999999999,100,3.3,100,3.1,100,13.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,41.0,100,66,100,50.8,100,5.0,100,-3.9,1,5,1,1007.9,1,1007.9,100,1007.9,100,41.0,100,39.2,100,66,100,67,100,50.8,100,49.0,100
2021-05-08T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T16:30:00.000Z,110,2021-05-08T16:41:26.995Z,45.44552,100,-60.95553,100,3.3,100,3.1,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,41.8,100,61,100,51.5,100,5.0,100,-4.3,1,5,1,1007.4,1,1007.4,100,1007.4,100,41.8,100,39.2,100,61,100,62,100,51.5,100,50.0,100
2021-05-08T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T16:40:00.000Z,110,2021-05-08T16:51:30.872Z,45.44553,100,-60.95555,100,3.3,100,3.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,42.5,100,58,100,53.3,100,5.0,100,-4.4,1,6,1,1006.9,1,1006.9,100,1006.9,100,42.5,100,40.3,100,58,100,59,100,53.3,100,51.5,100
2021-05-08T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T16:50:00.000Z,110,2021-05-08T17:01:54.890Z,45.4455,100,-60.95553,100,3.2,100,3.1,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,41.4,100,57,100,51.5,100,5.0,100,-3.7,1,5,1,1006.8,1,1006.8,100,1006.8,100,41.4,100,39.2,100,57,100,58,100,51.5,100,49.3,100
2021-05-08T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T17:00:00.000Z,108,2021-05-08T17:11:29.270Z,45.44555,100,-60.95555,100,3.2,100,3.1,100,13.9,100,0.7,100,3.6,100,1.1,100,2.6,100,5.2,100,1.6,100,2.0,100,5.2,100,4.5,100,5.4,100,1006.0,100,42.5,100,54,100,50.0,100,5.0,100,-4.0,1,5,1,1006.0,1,1006.0,100,1006.0,100,42.5,100,40.7,100,54,100,55,100,50.0,100,49.7,100
2021-05-08T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T17:10:00.000Z,110,2021-05-08T17:24:39.870Z,45.44553,100,-60.95557,100,3.1,100,3.1,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,40.0,100,55,100,52.6,100,5.0,100,-3.5,1,6,1,1005.9,1,1005.9,100,1005.9,100,40.0,100,37.8,100,55,100,56,100,52.6,100,49.0,100
2021-05-08T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T17:20:00.000Z,110,2021-05-08T17:31:42.957Z,45.445479999999996,100,-60.95555,100,3.1,100,3.0,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,40.0,100,51,100,52.6,100,5.0,100,-4.0,1,7,1,1005.4,1,1005.4,100,1005.4,100,40.0,100,37.8,100,51,100,52,100,52.6,100,50.4,100
2021-05-08T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T17:30:00.000Z,110,2021-05-08T17:40:46.156Z,45.4455,100,-60.95557,100,3.2,100,3.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,49.0,100,51,100,59.0,100,5.0,100,-4.3,1,8,1,1004.9,1,1004.9,100,1004.9,100,49.0,100,46.4,100,51,100,52,100,59.0,100,56.2,100
2021-05-08T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T17:40:00.000Z,110,2021-05-08T17:50:53.095Z,45.44552,100,-60.95551999999999,100,3.1,100,3.0,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,47.2,100,51,100,62.3,100,5.0,100,-4.6,1,6,1,1004.7,1,1004.7,100,1004.7,100,47.2,100,44.6,100,51,100,53,100,62.3,100,59.0,100
2021-05-08T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T17:50:00.000Z,110,2021-05-08T18:03:06.993Z,45.44547,100,-60.95557,100,3.1,100,3.0,100,13.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,49.0,100,49,100,61.9,100,5.0,100,-4.8,1,6,1,1004.4,1,1004.4,100,1004.4,100,49.0,100,46.8,100,49,100,50,100,61.9,100,60.1,100
2021-05-08T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T18:00:00.000Z,108,2021-05-08T18:10:53.816Z,45.445479999999996,100,-60.955569999999994,100,3.0,100,3.1,100,13.2,100,0.5,100,3.6,100,1.1,100,2.9,100,5.0,100,1.6,100,2.1,100,5.2,100,4.4,100,5.6,100,1003.2,100,51.1,100,44,100,64.8,100,5.0,100,-5.1,1,8,1,1003.2,1,1003.2,100,1003.2,100,51.1,100,48.6,100,44,100,45,100,64.8,100,62.3,100
2021-05-08T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T18:10:00.000Z,110,2021-05-08T18:24:48.108Z,45.4455,100,-60.95553,100,3.0,100,3.1,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,50.4,100,45,100,64.8,100,5.0,100,-4.1,1,8,1,1003.1,1,1003.1,100,1003.1,100,50.4,100,47.9,100,45,100,46,100,64.8,100,59.4,100
2021-05-08T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T18:20:00.000Z,110,2021-05-08T18:31:01.716Z,45.44547,100,-60.955569999999994,100,3.1,100,3.2,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,51.5,100,44,100,63.0,100,5.0,100,-3.9,1,8,1,1002.8,1,1002.8,100,1002.8,100,51.5,100,48.2,100,44,100,45,100,63.0,100,60.1,100
2021-05-08T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T18:30:00.000Z,110,2021-05-08T18:40:52.418Z,45.4455,100,-60.95555,100,3.1,100,3.2,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,50.0,100,41,100,64.4,100,5.0,100,-5.1,1,8,1,1002.2,1,1002.2,100,1002.2,100,50.0,100,47.2,100,41,100,42,100,64.4,100,62.3,100
2021-05-08T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T18:40:00.000Z,110,2021-05-08T18:51:54.006Z,45.44547,100,-60.955569999999994,100,3.2,100,3.2,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,49.7,100,40,100,61.2,100,5.0,100,-5.2,1,8,1,1001.7,1,1001.7,100,1001.7,100,49.7,100,47.2,100,40,100,41,100,61.2,100,57.6,100
2021-05-08T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T18:50:00.000Z,110,2021-05-08T19:00:54.634Z,45.44547,100,-60.95553,100,3.2,100,3.2,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,51.1,100,40,100,66.2,100,5.0,100,-4.6,1,8,1,1001.3,1,1001.3,100,1001.3,100,51.1,100,48.2,100,40,100,41,100,66.2,100,64.4,100
2021-05-08T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T19:00:00.000Z,108,2021-05-08T19:11:06.502Z,45.44547,100,-60.95553,100,3.3,100,3.3,100,13.1,100,0.3,100,3.6,100,1.2,100,3.3,100,5.4,100,1.9,100,2.3,100,5.4,100,4.7,100,5.4,100,1000.9,100,50.0,100,41,100,60.5,100,5.0,100,-4.7,1,8,1,1000.9,1,1000.9,100,1000.8,100,50.0,100,47.5,100,41,100,42,100,60.5,100,58.0,100
2021-05-08T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T19:10:00.000Z,110,2021-05-08T19:24:09.876Z,45.44548,100,-60.95558000000001,100,3.3,100,3.3,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,49.7,100,43,100,59.4,100,5.0,100,-5.8,1,8,1,1000.8,1,1000.8,100,1000.8,100,49.7,100,47.2,100,43,100,44,100,59.4,100,56.9,100
2021-05-08T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T19:20:00.000Z,110,2021-05-08T19:31:09.861Z,45.44545,100,-60.955569999999994,100,3.5,100,3.3,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,52.6,100,40,100,66.2,100,5.0,100,-7.6,1,6,1,1000.4,1,1000.4,100,1000.4,100,52.6,100,49.7,100,40,100,42,100,66.2,100,63.0,100
2021-05-08T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T19:30:00.000Z,110,2021-05-08T19:42:13.667Z,45.4455,100,-60.95558000000001,100,3.6,100,3.4,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,54.0,100,44,100,65.5,100,5.0,100,-7.7,1,7,1,999.8,1,999.8,100,999.7,100,54.0,100,51.1,100,44,100,45,100,65.5,100,65.2,100
2021-05-08T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T19:40:00.000Z,110,2021-05-08T19:52:17.278Z,45.445479999999996,100,-60.9556,100,3.6,100,3.4,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,56.2,100,47,100,67.7,100,5.0,100,-7.5,1,8,1,999.4,1,999.4,100,999.4,100,56.2,100,53.6,100,47,100,48,100,67.7,100,65.5,100
2021-05-08T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T19:50:00.000Z,110,2021-05-08T20:01:15.552Z,45.44548,100,-60.9556,100,3.6,100,3.4,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,56.5,100,48,100,69.5,100,5.0,100,-7.7,1,6,1,999.0,1,999.0,100,999.0,100,56.5,100,53.3,100,48,100,50,100,69.5,100,65.5,100
2021-05-08T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T20:00:00.000Z,108,2021-05-08T20:11:14.115Z,45.445479999999996,100,-60.95558000000001,100,3.6,100,3.4,100,13.0,100,0.5,100,3.6,100,1.3,100,3.9,100,5.6,100,2.0,100,2.6,100,5.8,100,4.6,100,6.1,100,998.6,100,58.0,100,48,100,72.7,100,5.0,100,-7.4,1,6,1,998.6,1,998.6,100,998.6,100,58.0,100,55.1,100,48,100,49,100,72.7,100,69.8,100
2021-05-08T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T20:10:00.000Z,110,2021-05-08T20:24:17.078Z,45.4455,100,-60.95557,100,3.6,100,3.4,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,58.3,100,49,100,73.8,100,5.0,100,-7.9,1,7,1,998.0,1,998.0,100,998.0,100,58.3,100,55.4,100,49,100,50,100,73.8,100,73.1,100
2021-05-08T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T20:20:00.000Z,110,2021-05-08T20:31:21.143Z,45.4455,100,-60.95555,100,3.6,100,3.4,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,58.0,100,48,100,71.6,100,5.0,100,-7.8,1,8,1,997.6,1,997.6,100,997.6,100,58.0,100,54.4,100,48,100,49,100,71.6,100,69.1,100
2021-05-08T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T20:30:00.000Z,110,2021-05-08T20:41:26.243Z,45.4455,100,-60.95562,100,3.6,100,3.4,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,58.3,100,50,100,69.5,100,5.0,100,-7.9,1,7,1,997.0,1,997.0,100,997.0,100,58.3,100,55.4,100,50,100,51,100,69.5,100,65.9,100
2021-05-08T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T20:40:00.000Z,110,2021-05-08T20:51:33.614Z,45.445570000000004,100,-60.95565,100,3.6,100,3.3,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,57.6,100,53,100,70.6,100,5.0,100,-7.9,1,6,1,996.8,1,996.8,100,996.8,100,57.6,100,54.7,100,53,100,54,100,70.6,100,68.0,100
2021-05-08T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T20:50:00.000Z,110,2021-05-08T21:01:45.861Z,45.44555,100,-60.9556,100,3.7,100,3.3,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,57.2,100,54,100,69.1,100,5.0,100,-7.9,1,6,1,996.6,1,996.6,100,996.6,100,57.2,100,54.4,100,54,100,55,100,69.1,100,65.2,100
2021-05-08T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T21:00:00.000Z,108,2021-05-08T21:10:33.673Z,45.4455,100,-60.9556,100,3.7,100,3.3,100,12.9,100,0.3,100,3.6,100,1.4,100,4.0,100,5.7,100,2.2,100,2.7,100,5.8,100,5.0,100,6.1,100,995.9,100,59.0,100,50,100,73.8,100,5.0,100,-7.3,1,8,1,995.9,1,995.9,100,995.9,100,59.0,100,57.2,100,50,100,52,100,73.8,100,72.0,100
2021-05-08T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T21:10:00.000Z,110,2021-05-08T21:23:48.919Z,45.4455,100,-60.95558000000001,100,3.7,100,3.3,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,63.7,100,52,100,77.4,100,5.0,100,-8.0,1,8,1,995.2,1,995.2,100,995.2,100,63.7,100,59.8,100,52,100,53,100,77.4,100,73.1,100
2021-05-08T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T21:20:00.000Z,110,2021-05-08T21:31:41.579Z,45.44553,100,-60.95558000000001,100,3.8,100,3.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,61.2,100,53,100,74.2,100,5.0,100,-7.8,1,7,1,995.1,1,995.1,100,995.1,100,61.2,100,58.0,100,53,100,54,100,74.2,100,74.5,100
2021-05-08T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T21:30:00.000Z,110,2021-05-08T21:40:49.550Z,45.4455,100,-60.9556,100,4.0,100,3.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,61.6,100,56,100,79.6,100,5.0,100,-7.3,1,6,1,994.9,1,994.9,100,994.9,100,61.6,100,58.3,100,56,100,57,100,79.6,100,74.2,100
2021-05-08T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T21:40:00.000Z,110,2021-05-08T21:50:47.897Z,45.44552,100,-60.9556,100,4.2,100,3.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,57.6,100,55,100,74.9,100,5.0,100,-7.0,1,6,1,994.7,1,994.7,100,994.7,100,57.6,100,54.7,100,55,100,57,100,74.9,100,72.0,100
2021-05-08T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T21:50:00.000Z,110,2021-05-08T22:00:49.911Z,45.44555,100,-60.95557,100,4.4,100,3.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,55.1,100,60,100,66.2,100,5.0,100,-6.8,1,6,1,994.5,1,994.5,100,994.5,100,55.1,100,51.8,100,60,100,61,100,66.2,100,63.4,100
2021-05-08T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T22:00:00.000Z,108,2021-05-08T22:12:47.388Z,45.445570000000004,100,-60.95565,100,4.4,100,3.1,100,12.7,100,0.1,100,3.6,100,1.7,100,4.1,100,6.3,100,2.6,100,3.4,100,6.2,100,5.3,100,6.7,100,994.2,100,57.6,100,59,100,69.1,100,5.0,100,-6.6,1,6,1,994.2,1,994.2,100,994.2,100,57.6,100,54.7,100,59,100,61,100,69.1,100,65.2,100
2021-05-08T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T22:10:00.000Z,110,2021-05-08T22:24:02.820Z,45.44555,100,-60.95553,100,4.2,100,3.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,57.2,100,55,100,71.6,100,5.0,100,-6.7,1,6,1,994.1,1,994.1,100,994.1,100,57.2,100,54.4,100,55,100,57,100,71.6,100,70.2,100
2021-05-08T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T22:20:00.000Z,110,2021-05-08T22:31:06.793Z,45.44553,100,-60.95555,100,4.3,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,51.8,100,58,100,64.8,100,5.0,100,-6.3,1,6,1,994.1,1,994.1,100,994.0,100,51.8,100,49.3,100,58,100,59,100,64.8,100,62.6,100
2021-05-08T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T22:30:00.000Z,110,2021-05-08T22:41:03.894Z,45.44555,100,-60.95557,100,4.3,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,52.2,100,58,100,64.8,100,5.0,100,-6.0,1,6,1,993.8,1,993.8,100,993.8,100,52.2,100,49.3,100,58,100,59,100,64.8,100,62.3,100
2021-05-08T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T22:40:00.000Z,110,2021-05-08T22:51:03.598Z,45.44555,100,-60.955569999999994,100,4.2,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,52.2,100,57,100,65.9,100,5.0,100,-5.8,1,6,1,993.6,1,993.6,100,993.6,100,52.2,100,49.7,100,57,100,59,100,65.9,100,63.7,100
2021-05-08T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T22:50:00.000Z,110,2021-05-08T23:01:16.526Z,45.44557,100,-60.95555,100,4.7,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,47.9,100,61,100,60.5,100,5.0,100,-5.8,1,6,1,993.3,1,993.3,100,993.3,100,47.9,100,45.4,100,61,100,62,100,60.5,100,58.7,100
2021-05-08T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T23:00:00.000Z,108,2021-05-08T23:11:08.348Z,45.44555,100,-60.955569999999994,100,4.6,100,3.1,100,12.6,100,0.0,100,3.6,100,1.9,100,4.6,100,6.9,100,2.9,100,3.5,100,6.9,100,5.9,100,7.4,100,992.9,100,47.5,100,58,100,63.4,100,5.0,100,-5.7,1,6,1,992.9,1,992.9,100,992.9,100,47.5,100,45.4,100,58,100,59,100,63.4,100,63.4,100
2021-05-08T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T23:10:00.000Z,110,2021-05-08T23:24:08.330Z,45.44558,100,-60.95551999999999,100,4.8,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,42.8,100,61,100,55.4,100,5.0,100,-5.3,1,6,1,992.8,1,992.8,100,992.8,100,42.8,100,41.4,100,61,100,62,100,55.4,100,55.1,100
2021-05-08T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T23:20:00.000Z,110,2021-05-08T23:32:16.048Z,45.445570000000004,100,-60.95548,100,4.6,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,40.0,100,66,100,47.2,100,5.0,100,-5.1,1,6,1,992.5,1,992.5,100,992.5,100,40.0,100,38.5,100,66,100,66,100,47.2,100,47.2,100
2021-05-08T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T23:30:00.000Z,110,2021-05-08T23:41:07.569Z,45.44563,100,-60.9555,100,4.8,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,36.7,100,76,100,44.3,100,5.0,100,-4.8,1,6,1,992.2,1,992.2,100,992.2,100,36.7,100,35.3,100,76,100,77,100,44.3,100,42.8,100
2021-05-08T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T23:40:00.000Z,110,2021-05-08T23:51:10.948Z,45.4456,100,-60.9555,100,5.1,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,33.8,100,90,100,40.3,100,5.0,100,-4.6,1,6,1,992.2,1,992.2,100,992.2,100,33.8,100,31.7,100,90,100,92,100,40.3,100,37.8,100
2021-05-08T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-08T23:50:00.000Z,110,2021-05-09T00:01:34.792Z,45.445650,100,-60.955500,100,5.7,100,3.2,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,36.4,100,97,100,45.7,100,5.00,100,-4.7,1,6,1,991.9,1,991.9,100,991.9,100,36.4,100,34.6,100,97,100,98,100,45.7,100,43.2,100
