sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-19T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T16:00:00.000Z,108,2021-05-19T16:11:45.765Z,45.44563,100,-60.955169999999995,100,6.1,100,6.5,100,13.8,100,0.8,100,3.6,100,0.3,100,0.9,100,5.6,100,0.5,100,0.7,100,6.4,100,4.3,100,9.1,100,1023.5,100,15.1,100,49,100,19.1,100,5.0,100,1,1,1.9,1,1023.5,1,1023.5,100,1023.5,100,15.1,100,14.4,100,49,100,50,100,19.1,100,18.0,100
2021-05-19T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T16:10:00.000Z,110,2021-05-19T16:25:08.720Z,45.44563,100,-60.95518000000001,100,6.1,100,6.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.4,100,56,100,23.0,100,5.0,100,1,1,1.9,1,1023.5,1,1023.5,100,1023.5,100,19.4,100,18.7,100,56,100,57,100,23.0,100,22.3,100
2021-05-19T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T16:20:00.000Z,110,2021-05-19T16:31:20.528Z,45.44562,100,-60.955169999999995,100,6.1,100,6.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.8,100,56,100,23.0,100,5.0,100,1,1,1.9,1,1023.7,1,1023.7,100,1023.6,100,19.8,100,19.1,100,56,100,57,100,23.0,100,22.7,100
2021-05-19T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T16:30:00.000Z,110,2021-05-19T16:41:24.567Z,45.44563,100,-60.95518000000001,100,6.2,100,6.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,19.1,100,50,100,23.0,100,5.0,100,1,1,1.9,1,1023.8,1,1023.8,100,1023.8,100,19.1,100,18.4,100,50,100,51,100,23.0,100,22.0,100
2021-05-19T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T16:40:00.000Z,110,2021-05-19T16:52:23.478Z,45.44558,100,-60.95515,100,6.2,100,6.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.2,100,45,100,23.0,100,5.0,100,1,1,1.8,1,1023.9,1,1023.9,100,1023.8,100,20.2,100,19.1,100,45,100,46,100,23.0,100,22.0,100
2021-05-19T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T16:50:00.000Z,110,2021-05-19T17:01:39.709Z,45.44563,100,-60.95515,100,6.3,100,6.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,18.7,100,43,100,23.0,100,5.0,100,1,1,1.8,1,1023.9,1,1023.9,100,1023.9,100,18.7,100,18.0,100,43,100,44,100,23.0,100,22.3,100
2021-05-19T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T17:00:00.000Z,108,2021-05-19T17:11:24.851Z,45.44562,100,-60.955169999999995,100,6.4,100,6.5,100,13.8,100,0.6,100,3.6,100,0.4,100,1.2,100,5.8,100,0.6,100,0.8,100,6.9,100,4.2,100,9.5,100,1023.9,100,19.1,100,45,100,23.0,100,5.0,100,1,1,1.6,1,1023.9,1,1023.9,100,1023.9,100,19.1,100,18.4,100,45,100,46,100,23.0,100,22.3,100
2021-05-19T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T17:10:00.000Z,110,2021-05-19T17:24:25.366Z,45.44562,100,-60.95517,100,6.5,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.4,100,47,100,23.0,100,5.0,100,1,1,1.3,1,1023.9,1,1023.9,100,1023.9,100,19.4,100,18.4,100,47,100,48,100,23.0,100,22.3,100
2021-05-19T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T17:20:00.000Z,110,2021-05-19T17:31:28.310Z,45.44562,100,-60.955130000000004,100,6.5,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.2,100,49,100,20.2,100,5.0,100,1,1,1.2,1,1023.9,1,1023.9,100,1023.9,100,16.2,100,15.5,100,49,100,50,100,20.2,100,19.1,100
2021-05-19T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T17:30:00.000Z,110,2021-05-19T17:41:27.066Z,45.44565,100,-60.95517,100,6.5,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.8,100,41,100,18.7,100,5.0,100,1,1,1.3,1,1024.2,1,1024.2,100,1024.1,100,15.8,100,14.8,100,41,100,42,100,18.7,100,18.0,100
2021-05-19T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T17:40:00.000Z,110,2021-05-19T17:51:27.014Z,45.44563,100,-60.955130000000004,100,6.7,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.8,100,41,100,19.1,100,5.0,100,1,1,1.3,1,1024.3,1,1024.3,100,1024.3,100,15.8,100,15.1,100,41,100,42,100,19.1,100,18.4,100
2021-05-19T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T17:50:00.000Z,110,2021-05-19T18:02:22.605Z,45.44563,100,-60.95513,100,6.6,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.0,100,55,100,22.0,100,5.0,100,1,1,1.3,1,1024.4,1,1024.4,100,1024.4,100,18.0,100,17.3,100,55,100,56,100,22.0,100,21.2,100
2021-05-19T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T18:00:00.000Z,108,2021-05-19T18:11:41.681Z,45.44563,100,-60.955119999999994,100,6.4,100,6.5,100,13.8,100,0.6,100,3.6,100,0.4,100,1.2,100,6.3,100,0.7,100,0.8,100,7.3,100,4.5,100,9.1,100,1024.5,100,16.9,100,52,100,20.5,100,5.0,100,3,1,1.3,1,1024.5,1,1024.5,100,1024.5,100,16.9,100,16.2,100,52,100,53,100,20.5,100,19.8,100
2021-05-19T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T18:10:00.000Z,110,2021-05-19T18:23:46.503Z,45.44563,100,-60.95515,100,6.4,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.1,100,43,100,20.5,100,5.0,100,3,1,1.2,1,1024.6,1,1024.6,100,1024.6,100,15.1,100,14.4,100,43,100,44,100,20.5,100,20.2,100
2021-05-19T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T18:20:00.000Z,110,2021-05-19T18:31:47.449Z,45.44563,100,-60.955169999999995,100,6.4,100,6.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.9,100,56,100,24.5,100,5.0,100,3,1,1.2,1,1024.6,1,1024.6,100,1024.6,100,20.9,100,19.8,100,56,100,57,100,24.5,100,23.4,100
2021-05-19T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T18:30:00.000Z,110,2021-05-19T18:41:44.748Z,45.44562,100,-60.95517,100,6.4,100,6.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,23.8,100,59,100,29.2,100,5.0,100,3,1,1.1,1,1024.6,1,1024.6,100,1024.6,100,23.8,100,22.7,100,59,100,60,100,29.2,100,28.1,100
2021-05-19T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T18:40:00.000Z,110,2021-05-19T18:57:52.737Z,45.44565,100,-60.955169999999995,100,6.3,100,6.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,25.6,100,64,100,29.5,100,5.0,100,3,1,1.1,1,1024.7,1,1024.7,100,1024.7,100,25.6,100,24.5,100,64,100,65,100,29.5,100,28.1,100
2021-05-19T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T18:50:00.000Z,110,2021-05-19T19:02:09.276Z,45.44565,100,-60.95518000000001,100,6.4,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,25.6,100,64,100,29.5,100,5.0,100,3,1,1.3,1,1024.9,1,1024.9,100,1024.9,100,25.6,100,24.5,100,64,100,65,100,29.5,100,28.4,100
2021-05-19T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T19:00:00.000Z,108,2021-05-19T19:10:56.947Z,45.44563,100,-60.955130000000004,100,6.4,100,6.4,100,13.8,100,0.6,100,3.6,100,0.5,100,1.3,100,5.5,100,0.8,100,1.0,100,6.4,100,4.2,100,6.3,100,1024.9,100,27.0,100,64,100,32.4,100,5.0,100,2,1,1.4,1,1024.9,1,1024.9,100,1024.9,100,27.0,100,25.9,100,64,100,65,100,32.4,100,31.3,100
2021-05-19T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T19:10:00.000Z,110,2021-05-19T19:23:59.348Z,45.44563,100,-60.95515,100,6.3,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,26.6,100,63,100,31.0,100,5.0,100,1,1,1.4,1,1024.9,1,1024.9,100,1024.8,100,26.6,100,25.6,100,63,100,64,100,31.0,100,29.5,100
2021-05-19T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T19:20:00.000Z,110,2021-05-19T19:32:05.881Z,45.44563,100,-60.95515,100,6.3,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.5,100,63,100,29.5,100,5.0,100,2,1,1.3,1,1024.9,1,1024.9,100,1024.9,100,24.5,100,23.4,100,63,100,64,100,29.5,100,28.4,100
2021-05-19T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T19:30:00.000Z,110,2021-05-19T19:41:03.419Z,45.44563,100,-60.95515,100,6.3,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,25.2,100,61,100,29.2,100,5.0,100,1,1,1.2,1,1024.9,1,1024.9,100,1024.9,100,25.2,100,23.8,100,61,100,62,100,29.2,100,28.1,100
2021-05-19T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T19:40:00.000Z,110,2021-05-19T19:51:04.274Z,45.44563,100,-60.955119999999994,100,6.3,100,6.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.5,100,60,100,29.5,100,5.0,100,1,1,1.2,1,1025.0,1,1025.0,100,1025.0,100,24.5,100,23.4,100,60,100,61,100,29.5,100,28.8,100
2021-05-19T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T19:50:00.000Z,110,2021-05-19T20:01:09.740Z,45.44563,100,-60.95517,100,6.3,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,26.3,100,62,100,32.0,100,5.0,100,1,1,1.1,1,1025.0,1,1025.0,100,1025.0,100,26.3,100,25.2,100,62,100,63,100,32.0,100,31.0,100
2021-05-19T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T20:00:00.000Z,108,2021-05-19T20:11:12.180Z,45.44565,100,-60.95518000000001,100,6.4,100,6.4,100,13.8,100,0.6,100,3.6,100,0.6,100,1.6,100,5.0,100,0.9,100,1.1,100,5.3,100,4.0,100,8.0,100,1025.1,100,26.6,100,59,100,32.0,100,5.0,100,1,1,1.3,1,1025.1,1,1025.1,100,1025.1,100,26.6,100,25.2,100,59,100,60,100,32.0,100,30.2,100
2021-05-19T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T20:10:00.000Z,110,2021-05-19T20:25:13.902Z,45.44565,100,-60.9552,100,6.5,100,6.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,25.6,100,59,100,29.9,100,5.0,100,1,1,1.4,1,1025.3,1,1025.3,100,1025.3,100,25.6,100,24.5,100,59,100,60,100,29.9,100,29.2,100
2021-05-19T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T20:20:00.000Z,110,2021-05-19T20:32:23.061Z,45.44563,100,-60.9552,100,6.5,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,25.2,100,56,100,31.3,100,5.0,100,1,1,1.5,1,1025.5,1,1025.5,100,1025.5,100,25.2,100,23.8,100,56,100,57,100,31.3,100,30.2,100
2021-05-19T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T20:30:00.000Z,110,2021-05-19T20:41:24.841Z,45.44565,100,-60.95518000000001,100,6.4,100,6.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,25.2,100,55,100,29.5,100,5.0,100,3,1,1.3,1,1025.5,1,1025.5,100,1025.5,100,25.2,100,23.8,100,55,100,57,100,29.5,100,28.4,100
2021-05-19T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T20:40:00.000Z,110,2021-05-19T20:51:27.603Z,45.44567,100,-60.955169999999995,100,6.3,100,6.3,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,24.1,100,56,100,28.1,100,5.0,100,3,1,1.4,1,1025.7,1,1025.7,100,1025.7,100,24.1,100,22.7,100,56,100,57,100,28.1,100,26.6,100
2021-05-19T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T20:50:00.000Z,110,2021-05-19T21:02:48.643Z,45.44563,100,-60.95517,100,6.5,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.7,100,51,100,26.3,100,5.0,100,3,1,1.4,1,1025.8,1,1025.8,100,1025.8,100,22.7,100,21.2,100,51,100,52,100,26.3,100,25.2,100
2021-05-19T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T21:00:00.000Z,108,2021-05-19T21:11:25.934Z,45.44565,100,-60.955169999999995,100,6.5,100,6.3,100,13.6,100,0.6,100,3.6,100,0.6,100,1.6,100,5.1,100,0.9,100,1.1,100,5.6,100,4.1,100,3.9,100,1025.9,100,20.5,100,45,100,25.9,100,5.0,100,3,1,1.4,1,1025.9,1,1025.9,100,1025.9,100,20.5,100,18.7,100,45,100,46,100,25.9,100,25.2,100
2021-05-19T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T21:10:00.000Z,110,2021-05-19T21:24:27.006Z,45.44567,100,-60.95513,100,6.6,100,6.3,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.7,100,27,100,16.9,100,5.0,100,3,1,1.7,1,1026.2,1,1026.2,100,1026.2,100,13.7,100,13.3,100,27,100,29,100,16.9,100,16.2,100
2021-05-19T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T21:20:00.000Z,110,2021-05-19T21:31:30.672Z,45.44567,100,-60.95515,100,6.5,100,6.3,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.9,100,30,100,14.8,100,5.0,100,3,1,2.0,1,1026.5,1,1026.5,100,1026.5,100,11.9,100,11.5,100,30,100,31,100,14.8,100,13.7,100
2021-05-19T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T21:30:00.000Z,110,2021-05-19T21:41:32.767Z,45.44567,100,-60.95517,100,6.3,100,6.3,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.7,100,33,100,16.6,100,5.0,100,3,1,2.1,1,1026.7,1,1026.7,100,1026.7,100,13.7,100,13.0,100,33,100,34,100,16.6,100,16.9,100
2021-05-19T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T21:40:00.000Z,110,2021-05-19T21:51:43.000Z,45.44567,100,-60.95515,100,6.3,100,6.3,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.0,100,36,100,16.9,100,5.0,100,3,1,2.1,1,1026.8,1,1026.8,100,1026.8,100,14.0,100,13.7,100,36,100,37,100,16.9,100,16.6,100
2021-05-19T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T21:50:00.000Z,110,2021-05-19T22:03:51.742Z,45.4457,100,-60.95517,100,6.3,100,6.3,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,15.1,100,49,100,18.7,100,5.0,100,3,1,2.0,1,1026.9,1,1026.9,100,1026.9,100,15.1,100,14.0,100,49,100,50,100,18.7,100,17.6,100
2021-05-19T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T22:00:00.000Z,108,2021-05-19T22:11:43.829Z,45.445679999999996,100,-60.95515,100,6.2,100,6.3,100,12.9,100,0.2,100,3.6,100,0.6,100,1.4,100,5.2,100,0.9,100,1.1,100,5.5,100,4.3,100,4.3,100,1027.0,100,15.5,100,51,100,18.0,100,5.0,100,3,1,2.1,1,1027.0,1,1027.0,100,1027.0,100,15.5,100,13.7,100,51,100,52,100,18.0,100,16.6,100
2021-05-19T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T22:10:00.000Z,110,2021-05-19T22:23:44.380Z,45.44568,100,-60.95515,100,6.2,100,6.3,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,15.8,100,51,100,19.1,100,5.0,100,3,1,2.3,1,1027.2,1,1027.2,100,1027.2,100,15.8,100,14.4,100,51,100,52,100,19.1,100,18.7,100
2021-05-19T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T22:20:00.000Z,110,2021-05-19T22:31:52.163Z,45.4457,100,-60.955169999999995,100,6.2,100,6.3,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,15.5,100,54,100,18.0,100,5.0,100,3,1,2.4,1,1027.3,1,1027.3,100,1027.3,100,15.5,100,14.4,100,54,100,55,100,18.0,100,17.6,100
2021-05-19T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T22:30:00.000Z,110,2021-05-19T22:40:51.756Z,45.44577,100,-60.95513,100,6.2,100,6.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,15.5,100,60,100,18.0,100,5.0,100,3,1,2.5,1,1027.4,1,1027.4,100,1027.4,100,15.5,100,14.0,100,60,100,61,100,18.0,100,16.9,100
2021-05-19T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T22:40:00.000Z,110,2021-05-19T22:51:51.341Z,45.44577,100,-60.955119999999994,100,6.2,100,6.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,14.0,100,60,100,17.3,100,5.0,100,2,1,2.5,1,1027.5,1,1027.5,100,1027.5,100,14.0,100,13.0,100,60,100,61,100,17.3,100,16.2,100
2021-05-19T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T22:50:00.000Z,110,2021-05-19T23:01:08.244Z,45.44568,100,-60.95513,100,6.2,100,6.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,15.1,100,48,100,18.7,100,5.0,100,1,1,2.6,1,1027.6,1,1027.6,100,1027.6,100,15.1,100,13.7,100,48,100,48,100,18.7,100,17.6,100
2021-05-19T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T23:00:00.000Z,108,2021-05-19T23:11:02.919Z,45.44567,100,-60.955169999999995,100,6.2,100,6.3,100,12.8,100,0.0,100,3.6,100,0.6,100,1.6,100,5.8,100,0.9,100,1.1,100,5.9,100,4.6,100,8.7,100,1027.7,100,15.8,100,31,100,18.7,100,5.0,100,2,1,2.6,1,1027.7,1,1027.7,100,1027.7,100,15.8,100,15.5,100,31,100,32,100,18.7,100,19.1,100
2021-05-19T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T23:10:00.000Z,110,2021-05-19T23:24:10.077Z,45.44565,100,-60.95513,100,6.3,100,6.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,15.8,100,22,100,18.4,100,5.0,100,1,1,2.4,1,1027.7,1,1027.7,100,1027.7,100,15.8,100,16.2,100,22,100,24,100,18.4,100,18.4,100
2021-05-19T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T23:20:00.000Z,110,2021-05-19T23:31:08.765Z,45.44567,100,-60.95515,100,6.3,100,6.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.8,100,30,100,16.6,100,5.0,100,1,1,2.4,1,1027.8,1,1027.8,100,1027.8,100,14.8,100,14.8,100,30,100,32,100,16.6,100,16.9,100
2021-05-19T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T23:30:00.000Z,110,2021-05-19T23:41:09.502Z,45.44568,100,-60.95513,100,6.4,100,6.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,12.6,100,23,100,15.1,100,5.0,100,1,1,2.4,1,1027.9,1,1027.9,100,1027.9,100,12.6,100,12.6,100,23,100,25,100,15.1,100,15.1,100
2021-05-19T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-19T23:40:00.000Z,110,2021-05-19T23:51:08.306Z,45.445679999999996,100,-60.95515,100,6.5,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,10.4,100,25,100,13.3,100,5.0,100,1,1,2.4,1,1028.1,1,1028.1,100,1028.1,100,10.4,100,10.4,100,25,100,27,100,13.3,100,13.3,100
2021-05-19T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-19T23:50:00.000Z,110,2021-05-20T00:01:28.344Z,45.445670,100,-60.955180,100,7.1,100,6.3,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,14.4,100,29,100,18.7,100,5.00,100,1,1,2.6,1,1028.3,1,1028.3,100,1028.3,100,14.4,100,14.8,100,29,100,31,100,18.7,100,19.4,100
