sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-04T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T17:00:00.000Z,108,2022-01-04T17:03:59.839Z,45.44538,100,-60.95378,100,-4.3,100,3.9,100,13.1,100,0.8,100,3.0,100,0.6,100,1.4,100,4.2,100,1.0,100,1.2,100,4.0,100,3.5,100,3.0,100,1014.6,100,,-1,,-1,,-1,4,100,3,1,0.7,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T17:10:00.000Z,110,2022-01-04T17:16:59.289Z,45.44537,100,-60.9538,100,-4.4,100,3.9,100,13.2,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,3,1,0.5,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T17:20:00.000Z,110,2022-01-04T17:24:10.947Z,45.44535,100,-60.9538,100,-4.4,100,3.9,100,13.2,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,3,1,0.7,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T17:30:00.000Z,110,2022-01-04T17:34:15.667Z,45.44533,100,-60.95385,100,-4.4,100,3.9,100,13.2,100,1.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,3,1,0.9,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T17:40:00.000Z,110,2022-01-04T17:44:14.287Z,45.44535,100,-60.9538,100,-4.5,100,3.9,100,13.1,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,3,1,1.0,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T17:50:00.000Z,110,2022-01-04T18:00:18.824Z,45.44533,100,-60.95385,100,-4.6,100,3.9,100,13.1,100,0.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,3,1,1.4,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T18:00:00.000Z,108,2022-01-04T18:05:15.657Z,45.445370000000004,100,-60.95388000000001,100,-4.8,100,3.9,100,13.0,100,0.8,100,3.0,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,4.2,100,3.5,100,3.0,100,1015.8,100,,-1,,-1,,-1,4,100,3,1,1.6,1,1015.8,1,1015.8,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T18:10:00.000Z,110,2022-01-04T18:17:20.085Z,45.44537,100,-60.95383,100,-4.8,100,3.8,100,13.0,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,4,100,3,1,1.9,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T18:20:00.000Z,110,2022-01-04T18:24:23.277Z,45.44533,100,-60.95381999999999,100,-4.9,100,3.8,100,13.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,3,1,2.3,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T18:30:00.000Z,110,2022-01-04T18:34:24.058Z,45.44533,100,-60.95383,100,-4.8,100,3.8,100,13.0,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,3,1,2.5,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T18:40:00.000Z,110,2022-01-04T18:44:24.191Z,45.44535,100,-60.95383,100,-4.8,100,3.8,100,13.1,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,3,1,2.8,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T18:50:00.000Z,110,2022-01-04T18:54:25.346Z,45.44535,100,-60.95385,100,-4.7,100,3.8,100,13.0,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,3,1,2.9,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T19:00:00.000Z,108,2022-01-04T19:04:25.523Z,45.44533,100,-60.95385,100,-4.9,100,3.8,100,12.9,100,0.5,100,3.0,100,0.6,100,1.6,100,4.0,100,0.9,100,1.1,100,3.9,100,3.4,100,3.9,100,1017.3,100,,-1,,-1,,-1,4,100,3,1,3.0,1,1017.3,1,1017.3,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T19:10:00.000Z,110,2022-01-04T19:17:37.873Z,45.44535,100,-60.95388000000001,100,-5.0,100,3.8,100,13.0,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,3,1,3.2,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T19:20:00.000Z,110,2022-01-04T19:24:28.009Z,45.44533,100,-60.953869999999995,100,-5.2,100,3.8,100,13.0,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,3,1,3.3,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T19:30:00.000Z,110,2022-01-04T19:34:48.704Z,45.44535,100,-60.9539,100,-5.0,100,3.8,100,12.9,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-1,,-1,,-1,4,100,3,1,3.6,1,1017.9,1,1017.9,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T19:40:00.000Z,110,2022-01-04T19:44:57.666Z,45.44538,100,-60.95388000000001,100,-4.9,100,3.8,100,12.9,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,3,1,3.9,1,1018.2,1,1018.2,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T19:50:00.000Z,110,2022-01-04T19:54:55.379Z,45.44537,100,-60.9539,100,-4.8,100,3.8,100,12.8,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,3,1,4.1,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T20:00:00.000Z,108,2022-01-04T20:04:56.015Z,45.445370000000004,100,-60.9539,100,-4.8,100,3.8,100,12.8,100,0.2,100,3.0,100,0.5,100,1.2,100,4.3,100,0.8,100,1.0,100,4.7,100,3.5,100,11.8,100,1018.9,100,,-1,,-1,,-1,4,100,3,1,4.3,1,1018.9,1,1018.9,100,1018.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T20:10:00.000Z,110,2022-01-04T20:17:52.695Z,45.44538,100,-60.9539,100,-4.7,100,3.8,100,12.8,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-1,,-1,,-1,4,100,3,1,4.6,1,1019.2,1,1019.2,100,1019.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T20:20:00.000Z,110,2022-01-04T20:24:57.063Z,45.44538,100,-60.95393000000001,100,-4.7,100,3.8,100,12.8,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-1,,-1,,-1,4,100,3,1,4.6,1,1019.4,1,1019.4,100,1019.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T20:30:00.000Z,110,2022-01-04T20:34:00.874Z,45.44538,100,-60.95395,100,-5.0,100,3.8,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-1,,-1,,-1,4,100,3,1,4.5,1,1019.6,1,1019.6,100,1019.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T20:40:00.000Z,110,2022-01-04T20:43:57.327Z,45.4454,100,-60.95393000000001,100,-4.8,100,3.8,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-1,,-1,,-1,4,100,1,1,4.5,1,1019.7,1,1019.7,100,1019.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T20:50:00.000Z,110,2022-01-04T20:54:01.498Z,45.44538,100,-60.95395,100,-4.7,100,3.8,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-1,,-1,,-1,4,100,2,1,4.4,1,1020.0,1,1020.0,100,1020.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T21:00:00.000Z,108,2022-01-04T21:04:00.598Z,45.4454,100,-60.95398,100,-4.9,100,3.8,100,12.7,100,0.0,0,3.0,100,0.4,100,1.0,100,4.6,100,0.6,100,0.8,100,5.7,100,3.7,100,10.0,100,1020.2,100,,-1,,-1,,-1,4,100,1,1,4.4,1,1020.2,1,1020.2,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T21:10:00.000Z,110,2022-01-04T21:16:59.525Z,45.4454,100,-60.95397,100,-5.0,100,3.8,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-1,,-1,,-1,4,100,1,1,4.2,1,1020.2,1,1020.2,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T21:20:00.000Z,110,2022-01-04T21:24:02.812Z,45.4454,100,-60.95399999999999,100,-5.1,100,3.7,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-1,,-1,,-1,4,100,1,1,4.0,1,1020.4,1,1020.4,100,1020.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T21:30:00.000Z,110,2022-01-04T21:34:10.588Z,45.44542,100,-60.95398,100,-5.2,100,3.7,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-1,,-1,,-1,4,100,1,1,3.9,1,1020.6,1,1020.6,100,1020.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T21:40:00.000Z,110,2022-01-04T21:50:09.167Z,45.4454,100,-60.95398,100,-5.3,100,3.7,100,12.6,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-1,,-1,,-1,4,100,1,1,3.7,1,1020.6,1,1020.6,100,1020.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T21:50:00.000Z,110,2022-01-04T21:54:14.027Z,45.44542,100,-60.95399999999999,100,-5.0,100,3.7,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,1,1,3.6,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T22:00:00.000Z,108,2022-01-04T22:04:15.199Z,45.4454,100,-60.95399999999999,100,-4.6,100,3.7,100,12.6,100,0.0,100,3.0,100,0.4,100,1.1,100,4.6,100,0.6,100,0.8,100,4.9,100,3.9,100,11.8,100,1020.8,100,,-1,,-1,,-1,4,100,1,1,3.5,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T22:10:00.000Z,110,2022-01-04T22:17:21.570Z,45.44542,100,-60.95403,100,-4.9,100,3.7,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-1,,-1,,-1,4,100,1,1,3.6,1,1021.0,1,1021.0,100,1021.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T22:20:00.000Z,110,2022-01-04T22:24:18.674Z,45.44542,100,-60.95401999999999,100,-4.6,100,3.7,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-1,,-1,,-1,4,100,1,1,3.7,1,1021.3,1,1021.3,100,1021.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T22:30:00.000Z,110,2022-01-04T22:34:19.590Z,45.4454,100,-60.95392,100,-4.1,100,3.7,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-1,,-1,,-1,4,100,1,1,3.5,1,1021.5,1,1021.5,100,1021.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T22:40:00.000Z,110,2022-01-04T22:44:33.258Z,45.4454,100,-60.9539,100,-3.9,100,3.7,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-1,,-1,,-1,4,100,1,1,3.6,1,1021.8,1,1021.8,100,1021.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T22:50:00.000Z,110,2022-01-04T22:54:34.245Z,45.4454,100,-60.95388000000001,100,-4.3,100,3.7,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-1,,-1,,-1,4,100,1,1,3.4,1,1021.9,1,1021.9,100,1021.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T23:00:00.000Z,108,2022-01-04T23:04:39.781Z,45.4454,100,-60.9539,100,-4.5,100,3.7,100,12.5,100,0.0,100,3.0,100,0.7,100,1.8,100,4.3,100,1.1,100,1.3,100,4.1,100,4.0,100,4.3,100,1022.0,100,,-1,,-1,,-1,4,100,2,1,3.1,1,1022.0,1,1022.0,100,1022.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T23:10:00.000Z,110,2022-01-04T23:17:42.643Z,45.44542,100,-60.95393000000001,100,-4.6,100,3.7,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-1,,-1,,-1,4,100,3,1,3.1,1,1022.2,1,1022.2,100,1022.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T23:20:00.000Z,110,2022-01-04T23:24:41.727Z,45.44542,100,-60.9539,100,-4.6,100,3.7,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-1,,-1,,-1,4,100,3,1,3.3,1,1022.7,1,1022.7,100,1022.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T23:30:00.000Z,110,2022-01-04T23:34:38.476Z,45.44542,100,-60.95385,100,-4.6,100,3.7,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-1,,-1,,-1,4,100,3,1,3.5,1,1023.0,1,1023.0,100,1023.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T23:40:00.000Z,110,2022-01-04T23:44:46.174Z,45.44543,100,-60.953869999999995,100,-4.8,100,3.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-1,,-1,,-1,4,100,3,1,3.4,1,1023.1,1,1023.1,100,1023.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T23:50:00.000Z,110,2022-01-04T23:54:43.427Z,45.44542,100,-60.95382,100,-5.1,100,3.7,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-1,,-1,,-1,4,100,3,1,3.2,1,1023.2,1,1023.2,100,1023.2,100,,-10,,100,,-10,,100,,-10,,100
